lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.575,0.644,0.68
2,0.388,0.492,0.508
3,0.283,0.368,0.378
4,0.205,0.269,0.269
5,0.169,0.191,0.188
6,0.155,0.132,0.129
7,0.129,0.088,0.071
8,0.121,0.056,0.031
9,0.089,0.036,-0.016
10,0.062,0.024,-0.053
11,0.05,0.019,-0.076
12,0.043,0.02,-0.097
13,0.036,0.024,-0.11
14,0.03,0.031,-0.12
15,0.026,0.039,-0.125
16,0.014,0.048,-0.134
17,0.032,0.057,-0.112
18,0.041,0.065,-0.094
19,0.049,0.072,-0.074
20,0.071,0.078,-0.042
21,0.082,0.082,-0.011
22,0.086,0.085,0.02
23,0.085,0.086,0.056
24,0.068,0.085,0.089
25,0.049,0.083,0.128
26,0.057,0.072,0.188
27,0.062,0.068,0.246
28,0.078,0.066,0.302
29,0.086,0.064,0.331
30,0.066,0.064,0.317
31,0.071,0.063,0.298
32,0.08,0.061,0.261
33,0.058,0.059,0.193
34,0.058,0.055,0.137
35,0.041,0.052,0.071
36,0.022,0.048,0.011
37,0.022,0.045,-0.029
38,0.007,0.042,-0.07
39,0.005,0.04,-0.099
40,0.018,0.037,-0.107
41,0.035,0.035,-0.109
42,0.051,0.034,-0.109
43,0.063,0.033,-0.107
44,0.063,0.034,-0.11
45,0.055,0.037,-0.114
46,0.046,0.039,-0.115
47,0.047,0.041,-0.101
48,0.027,0.041,-0.1
49,0.036,0.042,-0.076
50,0.042,0.043,-0.055
51,0.029,0.045,-0.04
52,0.038,0.046,-0.003
53,0.039,0.047,0.037
54,0.039,0.047,0.083
55,0.043,0.045,0.137
56,0.033,0.042,0.186
57,0.036,0.038,0.239
58,0.05,0.032,0.288
59,0.04,0.026,0.297
60,0.03,0.019,0.274
61,0.022,0.013,0.234
62,0.022,0.007,0.185
63,0.038,0.001,0.143
64,0.036,-0.003,0.09
65,0.009,-0.007,0.02
66,-0.013,-0.009,-0.036
67,-0.039,-0.012,-0.089
68,-0.06,-0.014,-0.131
69,-0.042,-0.016,-0.142
70,-0.036,-0.017,-0.155
71,-0.021,-0.017,-0.156
72,-0.02,-0.016,-0.162
73,-0.037,-0.013,-0.179
74,-0.028,-0.009,-0.172
75,-0.015,-0.004,-0.16
76,-0.013,0.001,-0.149
77,0.0,0.006,-0.128
78,0.032,0.013,-0.091
79,0.053,0.02,-0.059
80,0.04,0.027,-0.047
81,0.052,0.035,-0.013
82,0.05,0.043,0.018
83,0.054,0.05,0.065
84,0.058,0.057,0.118
85,0.064,0.063,0.176
86,0.069,0.068,0.231
87,0.079,0.073,0.281
88,0.061,0.076,0.292
89,0.08,0.076,0.304
90,0.086,0.074,0.282
91,0.078,0.07,0.237
92,0.063,0.065,0.178
93,0.056,0.06,0.121
94,0.054,0.056,0.069
95,0.043,0.05,0.015
96,0.028,0.044,-0.035
97,0.035,0.037,-0.057
98,0.047,0.03,-0.071
99,0.056,0.024,-0.083
100,0.037,0.018,-0.111
101,0.022,0.013,-0.13
102,0.005,0.01,-0.146
103,-0.003,0.008,-0.153
104,-0.005,0.005,-0.152
105,-0.021,0.003,-0.157
106,-0.011,0.002,-0.139
107,-0.006,0.002,-0.124
108,-0.028,0.004,-0.125
109,-0.013,0.006,-0.096
110,-0.001,0.008,-0.065
111,0.006,0.012,-0.027
112,0.016,0.015,0.022
113,0.047,0.018,0.09
114,0.03,0.022,0.128
115,0.032,0.026,0.181
116,0.033,0.029,0.229
117,0.031,0.032,0.263
118,0.048,0.034,0.289
119,0.052,0.037,0.28
120,0.052,0.038,0.243
121,0.037,0.039,0.183
122,0.05,0.039,0.137
123,0.051,0.038,0.085
124,0.042,0.035,0.033
125,0.03,0.031,-0.016
126,0.013,0.026,-0.063
127,0.02,0.022,-0.086
128,0.026,0.017,-0.101
129,0.01,0.013,-0.127
130,0.006,0.009,-0.141
131,-0.0,0.007,-0.155
132,-0.001,0.005,-0.16
133,0.011,0.002,-0.152
134,-0.008,0.002,-0.16
135,-0.001,0.003,-0.147
136,0.011,0.004,-0.128
137,-0.011,0.007,-0.132
138,-0.015,0.01,-0.118
139,-0.012,0.014,-0.097
140,0.006,0.019,-0.059
141,0.007,0.023,-0.023
142,0.022,0.027,0.034
143,0.029,0.031,0.091
144,0.044,0.035,0.156
145,0.05,0.037,0.211
146,0.073,0.039,0.266
147,0.065,0.04,0.284
148,0.056,0.04,0.277
149,0.053,0.038,0.252
150,0.043,0.035,0.207
151,0.042,0.032,0.16
152,0.033,0.03,0.102
153,0.025,0.027,0.046
154,0.028,0.02,0.001
155,0.019,0.014,-0.041
156,0.02,0.008,-0.066
157,0.022,0.001,-0.083
158,-0.018,-0.004,-0.129
159,-0.029,-0.009,-0.15
160,-0.03,-0.012,-0.16
161,-0.042,-0.015,-0.173
162,-0.048,-0.018,-0.18
163,-0.045,-0.018,-0.179
164,-0.024,-0.017,-0.162
165,0.001,-0.015,-0.135
166,-0.01,-0.011,-0.131
167,-0.022,-0.006,-0.125
168,-0.003,-0.0,-0.097
169,0.007,0.006,-0.072
170,-0.004,0.012,-0.051
171,0.028,0.018,0.014
172,0.031,0.023,0.061
173,0.024,0.028,0.107
174,0.037,0.033,0.169
175,0.034,0.037,0.217
176,0.045,0.04,0.264
177,0.079,0.041,0.304
178,0.099,0.041,0.31
179,0.06,0.04,0.247
180,0.051,0.039,0.192
181,0.034,0.036,0.129
182,0.019,0.032,0.066
183,0.012,0.026,0.014
184,0.015,0.021,-0.025
185,0.02,0.016,-0.052
186,0.003,0.011,-0.092
187,-0.005,0.006,-0.118
188,-0.003,0.003,-0.131
189,-0.005,-0.001,-0.145
190,-0.028,-0.004,-0.169
191,-0.026,-0.007,-0.173
192,-0.01,-0.008,-0.162
193,0.0,-0.007,-0.151
194,0.002,-0.006,-0.144
195,-0.005,-0.003,-0.139
196,-0.018,0.002,-0.132
197,-0.01,0.007,-0.111
198,0.005,0.012,-0.08
199,0.034,0.019,-0.035
200,0.049,0.027,0.009
201,0.046,0.035,0.051
202,0.032,0.044,0.092
203,0.041,0.051,0.149
204,0.042,0.057,0.198
205,0.06,0.061,0.252
206,0.067,0.063,0.285
207,0.069,0.064,0.294
208,0.07,0.064,0.276
209,0.068,0.062,0.236
210,0.065,0.06,0.184
211,0.078,0.055,0.14
212,0.081,0.049,0.092
213,0.069,0.043,0.039
214,0.054,0.036,-0.007
215,0.044,0.03,-0.041
216,0.027,0.025,-0.075
217,0.024,0.02,-0.094
218,0.008,0.015,-0.121
219,-0.007,0.011,-0.142
220,-0.003,0.007,-0.146
221,-0.003,0.004,-0.148
222,-0.017,0.004,-0.157
223,-0.034,0.005,-0.168
224,-0.037,0.008,-0.164
225,-0.037,0.011,-0.153
226,-0.028,0.014,-0.132
227,0.002,0.017,-0.095
228,0.02,0.021,-0.057
229,0.053,0.025,-0.004
230,0.058,0.03,0.037
231,0.051,0.035,0.077
232,0.063,0.039,0.133
233,0.077,0.043,0.191
234,0.064,0.045,0.228
235,0.08,0.046,0.278
236,0.075,0.046,0.295
237,0.063,0.045,0.282
238,0.044,0.042,0.238
239,0.028,0.038,0.181
240,0.028,0.033,0.131
241,0.038,0.027,0.085
242,0.032,0.02,0.033
243,0.016,0.013,-0.017
244,-0.0,0.007,-0.059
245,-0.019,0.002,-0.099
246,-0.036,-0.003,-0.125
247,-0.037,-0.007,-0.139
248,-0.033,-0.011,-0.151
249,-0.028,-0.014,-0.158
250,-0.026,-0.015,-0.163
251,-0.019,-0.015,-0.16
252,-0.022,-0.014,-0.159
253,-0.017,-0.012,-0.148
254,-0.034,-0.009,-0.152
255,-0.013,-0.007,-0.125
256,0.008,-0.004,-0.094
257,0.018,-0.0,-0.067
258,0.037,0.003,-0.028
259,0.031,0.006,-0.0
260,0.03,0.009,0.04
261,0.03,0.01,0.086
262,0.022,0.012,0.134
263,0.034,0.013,0.194
264,0.043,0.015,0.244
265,0.021,0.018,0.257
266,0.007,0.02,0.252
267,-0.007,0.02,0.224
268,-0.016,0.02,0.184
269,-0.02,0.019,0.135
270,0.002,0.017,0.1
271,0.005,0.016,0.049
272,0.007,0.014,0.006
273,0.016,0.013,-0.028
274,0.009,0.012,-0.06
275,0.025,0.011,-0.069
276,0.024,0.01,-0.086
277,0.008,0.01,-0.115
278,0.02,0.01,-0.122
279,0.026,0.01,-0.128
280,0.026,0.012,-0.133
281,0.031,0.014,-0.129
282,0.028,0.017,-0.127
283,0.017,0.019,-0.128
284,0.028,0.021,-0.107
285,0.021,0.023,-0.092
286,0.004,0.026,-0.083
287,0.004,0.028,-0.061
288,-0.001,0.03,-0.034
289,0.001,0.031,0.001
290,0.025,0.03,0.061
291,0.038,0.029,0.118
292,0.029,0.027,0.162
293,0.032,0.025,0.212
294,0.041,0.024,0.253
295,0.031,0.022,0.262
296,0.042,0.02,0.264
297,0.033,0.018,0.229
298,0.02,0.015,0.18
299,0.025,0.012,0.135
300,0.009,0.008,0.075
301,0.018,0.003,0.035
302,0.017,-0.0,-0.004
303,-0.005,-0.002,-0.048
304,0.005,-0.004,-0.065
305,-0.013,-0.006,-0.096
306,-0.024,-0.007,-0.116
307,-0.016,-0.008,-0.123
308,-0.032,-0.007,-0.151
309,-0.036,-0.006,-0.163
310,-0.026,-0.004,-0.157
311,-0.019,-0.002,-0.148
312,-0.001,0.002,-0.13
313,0.009,0.007,-0.113
314,0.019,0.012,-0.098
315,0.009,0.02,-0.089
316,0.037,0.027,-0.049
317,0.03,0.034,-0.031
318,0.041,0.041,0.005
319,0.051,0.047,0.053
320,0.057,0.052,0.105
321,0.066,0.057,0.162
322,0.087,0.061,0.225
323,0.095,0.064,0.273
324,0.097,0.066,0.303
325,0.062,0.067,0.287
326,0.052,0.067,0.264
327,0.062,0.066,0.24
328,0.069,0.063,0.201
329,0.06,0.06,0.143
330,0.047,0.055,0.086
331,0.047,0.05,0.044
332,0.032,0.043,-0.002
333,0.032,0.036,-0.031
334,0.026,0.028,-0.056
335,0.022,0.022,-0.078
336,0.02,0.016,-0.096
337,0.017,0.011,-0.114
338,-0.012,0.006,-0.146
339,-0.012,0.002,-0.154
340,-0.007,-0.002,-0.151
341,0.005,-0.004,-0.135
342,0.007,-0.006,-0.123
343,-0.0,-0.006,-0.116
344,-0.011,-0.006,-0.109
345,-0.007,-0.005,-0.088
346,-0.007,-0.004,-0.065
347,-0.008,-0.001,-0.039
348,-0.014,0.0,-0.011
349,-0.007,0.002,0.033
350,-0.005,0.004,0.082
351,0.005,0.007,0.14
352,0.01,0.012,0.193
353,0.021,0.015,0.24
354,0.028,0.018,0.264
355,0.039,0.021,0.268
356,0.051,0.025,0.247
357,0.042,0.028,0.195
358,0.028,0.031,0.138
359,0.017,0.032,0.083
360,0.03,0.032,0.045
361,0.019,0.031,-0.002
362,0.021,0.03,-0.034
363,0.03,0.028,-0.052
364,0.033,0.027,-0.067
365,0.032,0.025,-0.083
366,0.031,0.025,-0.098
367,0.021,0.023,-0.118
368,0.035,0.021,-0.113
369,0.024,0.019,-0.122
370,0.023,0.017,-0.121
371,0.024,0.014,-0.117
372,0.01,0.012,-0.117
373,0.004,0.011,-0.105
374,-0.006,0.01,-0.093
375,-0.007,0.011,-0.072
376,-0.005,0.011,-0.047
377,0.004,0.012,-0.014
378,-0.003,0.013,0.015
379,-0.002,0.013,0.06
380,-0.004,0.014,0.105
381,0.018,0.015,0.167
382,0.034,0.016,0.223
383,0.061,0.016,0.27
384,0.037,0.017,0.258
385,0.022,0.017,0.235
386,0.017,0.016,0.199
387,0.005,0.016,0.15
388,0.007,0.014,0.106
389,0.004,0.012,0.059
390,-0.006,0.009,0.009
391,0.012,0.006,-0.016
392,0.012,0.002,-0.049
393,0.002,-0.004,-0.081
394,-0.002,-0.01,-0.104
395,-0.007,-0.017,-0.122
396,-0.043,-0.025,-0.158
397,-0.049,-0.034,-0.17
398,-0.053,-0.044,-0.174
399,-0.054,-0.055,-0.173
400,-0.051,-0.067,-0.165
