lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.59,0.655,0.6
2,0.409,0.508,0.42
3,0.311,0.387,0.318
4,0.237,0.29,0.239
5,0.189,0.213,0.187
6,0.167,0.154,0.16
7,0.134,0.108,0.125
8,0.104,0.076,0.093
9,0.087,0.053,0.074
10,0.078,0.039,0.064
11,0.087,0.031,0.072
12,0.07,0.028,0.056
13,0.056,0.029,0.041
14,0.05,0.033,0.034
15,0.03,0.038,0.015
16,0.031,0.044,0.016
17,0.025,0.05,0.01
18,0.025,0.056,0.011
19,0.036,0.061,0.022
20,0.043,0.065,0.03
21,0.039,0.067,0.028
22,0.062,0.069,0.054
23,0.069,0.068,0.067
24,0.063,0.067,0.065
25,0.045,0.064,0.052
26,0.045,0.052,0.058
27,0.039,0.046,0.059
28,0.039,0.044,0.064
29,0.035,0.043,0.062
30,0.054,0.043,0.08
31,0.042,0.043,0.065
32,0.066,0.043,0.082
33,0.056,0.044,0.065
34,0.043,0.045,0.046
35,0.04,0.047,0.037
36,0.044,0.048,0.036
37,0.037,0.049,0.026
38,0.032,0.05,0.019
39,0.021,0.052,0.008
40,0.033,0.053,0.019
41,0.038,0.054,0.022
42,0.035,0.055,0.018
43,0.033,0.055,0.018
44,0.045,0.056,0.029
45,0.064,0.056,0.047
46,0.092,0.056,0.077
47,0.101,0.055,0.087
48,0.1,0.055,0.087
49,0.093,0.054,0.081
50,0.069,0.052,0.058
51,0.05,0.05,0.042
52,0.031,0.047,0.025
53,0.035,0.044,0.033
54,0.04,0.042,0.044
55,0.033,0.041,0.043
56,0.02,0.038,0.036
57,0.027,0.035,0.048
58,0.024,0.032,0.049
59,0.008,0.029,0.033
60,0.02,0.027,0.042
61,0.01,0.025,0.029
62,0.005,0.024,0.018
63,0.024,0.025,0.03
64,0.038,0.026,0.039
65,0.042,0.029,0.038
66,0.044,0.032,0.035
67,0.053,0.037,0.04
68,0.046,0.042,0.032
69,0.038,0.048,0.024
70,0.052,0.054,0.035
71,0.04,0.058,0.023
72,0.037,0.062,0.02
73,0.054,0.065,0.038
74,0.087,0.068,0.07
75,0.087,0.069,0.073
76,0.086,0.071,0.075
77,0.073,0.073,0.062
78,0.07,0.073,0.06
79,0.083,0.073,0.073
80,0.093,0.072,0.084
81,0.092,0.069,0.085
82,0.07,0.066,0.067
83,0.065,0.061,0.067
84,0.053,0.056,0.059
85,0.036,0.051,0.048
86,0.029,0.047,0.046
87,0.036,0.043,0.058
88,0.033,0.039,0.056
89,0.027,0.036,0.049
90,0.032,0.031,0.049
91,0.019,0.027,0.031
92,0.035,0.024,0.041
93,0.041,0.021,0.042
94,0.045,0.019,0.041
95,0.028,0.02,0.02
96,0.001,0.021,-0.009
97,0.002,0.024,-0.009
98,0.003,0.028,-0.009
99,-0.007,0.033,-0.021
100,0.015,0.036,-0.002
101,0.036,0.038,0.016
102,0.044,0.039,0.025
103,0.043,0.041,0.026
104,0.064,0.042,0.048
105,0.058,0.044,0.046
106,0.075,0.046,0.063
107,0.066,0.046,0.054
108,0.058,0.047,0.046
109,0.045,0.048,0.033
110,0.045,0.048,0.034
111,0.069,0.047,0.062
112,0.072,0.048,0.069
113,0.062,0.048,0.064
114,0.061,0.048,0.067
115,0.044,0.048,0.055
116,0.024,0.048,0.039
117,0.006,0.048,0.023
118,0.002,0.046,0.02
119,-0.002,0.044,0.013
120,0.013,0.041,0.025
121,0.013,0.038,0.021
122,0.038,0.035,0.042
123,0.057,0.033,0.056
124,0.072,0.029,0.068
125,0.078,0.027,0.07
126,0.062,0.025,0.05
127,0.038,0.022,0.025
128,0.019,0.019,0.004
129,0.01,0.017,-0.005
130,0.008,0.016,-0.007
131,0.028,0.014,0.013
132,0.012,0.013,-0.002
133,0.005,0.011,-0.008
134,0.025,0.01,0.013
135,0.0,0.01,-0.011
136,-0.024,0.011,-0.035
137,-0.018,0.009,-0.029
138,-0.005,0.007,-0.017
139,-0.015,0.005,-0.025
140,-0.005,0.003,-0.012
141,0.005,0.001,0.001
142,-0.004,0.0,-0.003
143,0.001,0.001,0.007
144,0.007,0.002,0.018
145,0.012,0.004,0.027
146,0.031,0.008,0.048
147,0.04,0.012,0.057
148,0.039,0.016,0.056
149,0.03,0.019,0.045
150,0.03,0.021,0.043
151,0.016,0.022,0.026
152,0.02,0.023,0.026
153,0.01,0.025,0.013
154,0.003,0.027,-0.0
155,0.017,0.029,0.009
156,0.013,0.031,0.002
157,0.02,0.032,0.007
158,0.025,0.032,0.009
159,0.029,0.033,0.012
160,0.047,0.032,0.031
161,0.062,0.031,0.047
162,0.04,0.031,0.027
163,0.031,0.03,0.019
164,0.042,0.03,0.031
165,0.038,0.03,0.025
166,0.022,0.031,0.007
167,0.033,0.033,0.017
168,0.038,0.035,0.023
169,0.037,0.037,0.025
170,0.021,0.039,0.013
171,0.044,0.041,0.039
172,0.039,0.042,0.038
173,0.041,0.043,0.045
174,0.046,0.043,0.054
175,0.032,0.044,0.043
176,0.034,0.044,0.046
177,0.03,0.045,0.043
178,0.038,0.046,0.051
179,0.044,0.048,0.056
180,0.058,0.05,0.069
181,0.061,0.051,0.068
182,0.057,0.052,0.059
183,0.059,0.052,0.057
184,0.07,0.051,0.062
185,0.062,0.049,0.051
186,0.049,0.046,0.034
187,0.051,0.042,0.034
188,0.035,0.038,0.018
189,0.017,0.034,0.001
190,0.016,0.03,-0.0
191,0.027,0.025,0.012
192,0.036,0.022,0.02
193,0.039,0.019,0.023
194,0.029,0.015,0.013
195,0.03,0.011,0.014
196,0.014,0.009,-0.0
197,0.006,0.007,-0.006
198,-0.004,0.006,-0.014
199,-0.011,0.006,-0.018
200,-0.033,0.007,-0.037
201,-0.019,0.008,-0.018
202,-0.026,0.011,-0.021
203,-0.012,0.014,-0.003
204,0.001,0.018,0.012
205,0.027,0.021,0.039
206,0.034,0.024,0.047
207,0.052,0.026,0.065
208,0.052,0.026,0.065
209,0.051,0.027,0.062
210,0.042,0.028,0.051
211,0.042,0.028,0.047
212,0.05,0.028,0.05
213,0.04,0.027,0.036
214,0.03,0.027,0.022
215,0.041,0.028,0.029
216,0.035,0.029,0.021
217,0.038,0.028,0.023
218,0.044,0.026,0.031
219,0.018,0.024,0.007
220,-0.005,0.021,-0.015
221,-0.017,0.019,-0.026
222,-0.015,0.017,-0.026
223,-0.01,0.015,-0.021
224,-0.013,0.013,-0.024
225,-0.01,0.012,-0.022
226,0.002,0.012,-0.009
227,0.016,0.013,0.007
228,0.017,0.015,0.011
229,0.049,0.016,0.046
230,0.043,0.018,0.044
231,0.055,0.019,0.059
232,0.03,0.02,0.037
233,0.013,0.021,0.025
234,0.016,0.02,0.03
235,0.027,0.018,0.042
236,0.028,0.017,0.044
237,0.001,0.016,0.021
238,0.017,0.014,0.036
239,0.021,0.012,0.037
240,0.026,0.012,0.036
241,0.035,0.011,0.04
242,0.017,0.009,0.017
243,-0.002,0.007,-0.005
244,-0.012,0.005,-0.019
245,-0.02,0.003,-0.029
246,-0.018,0.002,-0.029
247,-0.012,0.002,-0.021
248,-0.01,0.002,-0.02
249,-0.018,0.002,-0.027
250,-0.019,0.003,-0.03
251,-0.009,0.004,-0.02
252,0.002,0.005,-0.011
253,0.01,0.005,-0.003
254,0.015,0.005,0.003
255,0.018,0.004,0.006
256,0.025,0.002,0.014
257,0.03,-0.001,0.02
258,0.032,-0.005,0.024
259,0.024,-0.007,0.018
260,-0.009,-0.009,-0.011
261,0.0,-0.011,0.002
262,-0.01,-0.014,-0.006
263,-0.019,-0.016,-0.011
264,-0.036,-0.018,-0.023
265,-0.029,-0.02,-0.014
266,-0.032,-0.022,-0.015
267,-0.04,-0.025,-0.022
268,-0.047,-0.027,-0.031
269,-0.05,-0.029,-0.039
270,-0.051,-0.029,-0.044
271,-0.048,-0.029,-0.045
272,-0.021,-0.028,-0.021
273,-0.022,-0.025,-0.024
274,-0.032,-0.022,-0.037
275,-0.016,-0.018,-0.023
276,0.006,-0.011,-0.002
277,0.007,-0.003,-0.0
278,0.01,0.004,0.004
279,0.028,0.012,0.022
280,0.038,0.02,0.029
281,0.024,0.028,0.012
282,0.035,0.034,0.022
283,0.011,0.039,-0.002
284,0.02,0.042,0.008
285,0.043,0.044,0.032
286,0.056,0.046,0.046
287,0.066,0.047,0.057
288,0.05,0.046,0.042
289,0.055,0.044,0.049
290,0.052,0.043,0.05
291,0.05,0.041,0.053
292,0.05,0.038,0.056
293,0.059,0.036,0.069
294,0.037,0.034,0.052
295,0.042,0.031,0.06
296,0.032,0.028,0.052
297,0.002,0.026,0.021
298,0.007,0.023,0.022
299,-0.004,0.02,0.004
300,-0.022,0.018,-0.019
301,-0.002,0.015,-0.002
302,0.004,0.013,0.002
303,-0.001,0.011,-0.006
304,0.0,0.01,-0.006
305,0.019,0.009,0.012
306,0.033,0.009,0.026
307,0.04,0.009,0.032
308,0.033,0.01,0.024
309,0.022,0.012,0.011
310,0.026,0.015,0.013
311,0.024,0.018,0.01
312,0.028,0.02,0.014
313,0.008,0.021,-0.004
314,-0.003,0.023,-0.013
315,0.003,0.024,-0.007
316,-0.003,0.024,-0.011
317,0.016,0.024,0.01
318,0.027,0.024,0.022
319,0.033,0.022,0.03
320,0.027,0.021,0.027
321,0.025,0.019,0.03
322,0.033,0.016,0.042
323,0.035,0.013,0.05
324,0.029,0.009,0.048
325,0.017,0.007,0.039
326,0.016,0.006,0.039
327,-0.002,0.004,0.018
328,-0.001,0.004,0.013
329,-0.012,0.004,-0.002
330,-0.015,0.004,-0.011
331,-0.016,0.004,-0.015
332,-0.026,0.003,-0.028
333,-0.006,0.0,-0.009
334,-0.008,-0.003,-0.012
335,-0.006,-0.005,-0.01
336,0.009,-0.007,0.003
337,0.007,-0.01,0.001
338,-0.007,-0.013,-0.012
339,-0.006,-0.014,-0.012
340,0.003,-0.014,-0.005
341,-0.012,-0.013,-0.018
342,-0.003,-0.011,-0.01
343,-0.007,-0.01,-0.014
344,-0.003,-0.008,-0.009
345,0.014,-0.006,0.009
346,0.004,-0.004,-0.0
347,0.0,-0.002,-0.002
348,-0.013,0.001,-0.013
349,-0.023,0.004,-0.019
350,-0.024,0.007,-0.017
351,-0.018,0.009,-0.007
352,-0.019,0.013,-0.003
353,0.007,0.017,0.029
354,0.022,0.021,0.047
355,0.047,0.025,0.071
356,0.061,0.029,0.081
357,0.05,0.033,0.066
358,0.053,0.037,0.062
359,0.041,0.04,0.045
360,0.058,0.043,0.057
361,0.048,0.046,0.045
362,0.039,0.048,0.034
363,0.029,0.05,0.023
364,0.048,0.05,0.041
365,0.057,0.051,0.05
366,0.065,0.051,0.057
367,0.063,0.051,0.053
368,0.048,0.051,0.038
369,0.061,0.051,0.049
370,0.06,0.05,0.049
371,0.029,0.048,0.019
372,0.038,0.046,0.027
373,0.04,0.043,0.03
374,0.034,0.042,0.024
375,0.027,0.04,0.017
376,0.021,0.04,0.013
377,0.025,0.039,0.02
378,0.031,0.039,0.03
379,0.047,0.038,0.051
380,0.045,0.038,0.053
381,0.043,0.037,0.056
382,0.039,0.036,0.058
383,0.033,0.035,0.055
384,0.037,0.033,0.06
385,0.037,0.032,0.058
386,0.047,0.03,0.063
387,0.033,0.028,0.044
388,0.038,0.026,0.043
389,0.021,0.024,0.022
390,0.002,0.022,-0.002
391,0.015,0.02,0.009
392,0.008,0.018,0.001
393,0.023,0.016,0.015
394,0.021,0.015,0.012
395,0.007,0.015,-0.004
396,0.021,0.016,0.009
397,0.01,0.017,-0.001
398,0.018,0.02,0.007
399,0.037,0.025,0.026
400,0.029,0.032,0.02
