lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.678,0.676,0.747
2,0.412,0.51,0.512
3,0.287,0.37,0.365
4,0.189,0.252,0.233
5,0.111,0.155,0.119
6,0.06,0.076,0.03
7,0.026,0.014,-0.036
8,0.001,-0.034,-0.085
9,-0.019,-0.068,-0.123
10,-0.036,-0.091,-0.152
11,-0.048,-0.105,-0.17
12,-0.059,-0.11,-0.186
13,-0.065,-0.108,-0.194
14,-0.068,-0.1,-0.197
15,-0.068,-0.087,-0.197
16,-0.065,-0.071,-0.194
17,-0.068,-0.053,-0.193
18,-0.065,-0.033,-0.187
19,-0.06,-0.012,-0.175
20,-0.047,0.009,-0.152
21,-0.028,0.03,-0.118
22,-0.007,0.049,-0.075
23,0.023,0.067,-0.016
24,0.053,0.082,0.05
25,0.067,0.096,0.112
26,0.088,0.098,0.186
27,0.11,0.101,0.261
28,0.114,0.105,0.31
29,0.174,0.108,0.38
30,0.206,0.108,0.403
31,0.208,0.107,0.381
32,0.191,0.102,0.323
33,0.158,0.093,0.241
34,0.096,0.081,0.136
35,0.042,0.066,0.043
36,0.01,0.049,-0.026
37,-0.006,0.032,-0.074
38,-0.024,0.015,-0.115
39,-0.038,-0.002,-0.144
40,-0.052,-0.017,-0.168
41,-0.059,-0.031,-0.18
42,-0.062,-0.041,-0.187
43,-0.062,-0.049,-0.19
44,-0.066,-0.053,-0.194
45,-0.069,-0.053,-0.196
46,-0.065,-0.051,-0.192
47,-0.064,-0.045,-0.188
48,-0.057,-0.036,-0.177
49,-0.046,-0.025,-0.159
50,-0.044,-0.012,-0.142
51,-0.035,0.003,-0.112
52,-0.019,0.019,-0.071
53,0.014,0.035,-0.007
54,0.046,0.05,0.069
55,0.094,0.064,0.163
56,0.15,0.073,0.263
57,0.175,0.08,0.339
58,0.162,0.082,0.372
59,0.136,0.082,0.371
60,0.123,0.08,0.347
61,0.099,0.077,0.291
62,0.088,0.071,0.23
63,0.069,0.062,0.157
64,0.038,0.052,0.076
65,0.006,0.039,-0.002
66,-0.012,0.024,-0.059
67,-0.023,0.009,-0.099
68,-0.034,-0.007,-0.131
69,-0.039,-0.021,-0.151
70,-0.05,-0.035,-0.169
71,-0.067,-0.047,-0.188
72,-0.075,-0.057,-0.198
73,-0.077,-0.064,-0.201
74,-0.071,-0.068,-0.197
75,-0.068,-0.07,-0.193
76,-0.061,-0.068,-0.186
77,-0.061,-0.062,-0.181
78,-0.058,-0.053,-0.17
79,-0.053,-0.041,-0.154
80,-0.047,-0.028,-0.131
81,-0.039,-0.015,-0.099
82,-0.025,-0.003,-0.054
83,-0.016,0.007,-0.006
84,-0.008,0.017,0.054
85,0.034,0.026,0.146
86,0.07,0.033,0.233
87,0.079,0.039,0.292
88,0.082,0.043,0.328
89,0.099,0.045,0.345
90,0.113,0.043,0.331
91,0.062,0.041,0.246
92,0.039,0.038,0.169
93,0.039,0.034,0.11
94,0.03,0.027,0.05
95,0.011,0.018,-0.011
96,-0.006,0.008,-0.062
97,-0.017,-0.003,-0.1
98,-0.027,-0.013,-0.128
99,-0.035,-0.022,-0.149
100,-0.044,-0.029,-0.164
101,-0.049,-0.035,-0.172
102,-0.051,-0.039,-0.176
103,-0.05,-0.041,-0.177
104,-0.052,-0.041,-0.178
105,-0.05,-0.039,-0.175
106,-0.047,-0.035,-0.17
107,-0.047,-0.028,-0.163
108,-0.042,-0.02,-0.15
109,-0.037,-0.01,-0.131
110,-0.024,0.001,-0.1
111,-0.001,0.013,-0.052
112,0.025,0.023,0.008
113,0.048,0.033,0.077
114,0.057,0.042,0.143
115,0.032,0.048,0.186
116,0.049,0.052,0.259
117,0.108,0.055,0.35
118,0.128,0.056,0.387
119,0.119,0.054,0.367
120,0.1,0.049,0.316
121,0.066,0.042,0.238
122,0.031,0.033,0.146
123,0.021,0.023,0.075
124,0.001,0.013,0.008
125,-0.01,0.003,-0.044
126,-0.016,-0.007,-0.08
127,-0.032,-0.018,-0.117
128,-0.048,-0.028,-0.147
129,-0.055,-0.038,-0.163
130,-0.065,-0.046,-0.178
131,-0.071,-0.053,-0.186
132,-0.076,-0.057,-0.192
133,-0.077,-0.059,-0.194
134,-0.078,-0.057,-0.194
135,-0.071,-0.053,-0.187
136,-0.065,-0.047,-0.178
137,-0.064,-0.039,-0.169
138,-0.054,-0.03,-0.15
139,-0.032,-0.021,-0.114
140,-0.013,-0.01,-0.074
141,0.011,0.002,-0.022
142,0.041,0.015,0.045
143,0.062,0.024,0.119
144,0.073,0.031,0.189
145,0.066,0.036,0.244
146,0.049,0.039,0.285
147,0.041,0.041,0.31
148,0.039,0.041,0.312
149,0.054,0.039,0.3
150,0.062,0.037,0.26
151,0.056,0.031,0.198
152,0.043,0.021,0.125
153,0.028,0.01,0.056
154,0.001,-0.001,-0.014
155,-0.023,-0.012,-0.071
156,-0.041,-0.022,-0.112
157,-0.051,-0.032,-0.141
158,-0.059,-0.04,-0.162
159,-0.061,-0.047,-0.174
160,-0.063,-0.052,-0.181
161,-0.071,-0.057,-0.19
162,-0.078,-0.059,-0.196
163,-0.079,-0.058,-0.197
164,-0.074,-0.056,-0.192
165,-0.069,-0.051,-0.185
166,-0.058,-0.045,-0.17
167,-0.05,-0.037,-0.153
168,-0.041,-0.029,-0.131
169,-0.033,-0.021,-0.103
170,-0.022,-0.014,-0.065
171,-0.009,-0.006,-0.014
172,0.009,0.001,0.05
173,0.028,0.009,0.123
174,0.049,0.017,0.199
175,0.105,0.022,0.297
176,0.087,0.026,0.333
177,0.045,0.027,0.325
178,0.013,0.025,0.292
179,0.006,0.022,0.252
180,-0.003,0.016,0.193
181,0.003,0.008,0.136
182,0.001,0.0,0.071
183,-0.008,-0.009,0.008
184,-0.012,-0.019,-0.041
185,-0.02,-0.03,-0.082
186,-0.039,-0.041,-0.12
187,-0.048,-0.05,-0.144
188,-0.058,-0.058,-0.163
189,-0.066,-0.063,-0.178
190,-0.073,-0.066,-0.188
191,-0.073,-0.066,-0.192
192,-0.071,-0.063,-0.193
193,-0.068,-0.058,-0.19
194,-0.075,-0.05,-0.192
195,-0.073,-0.04,-0.187
196,-0.065,-0.028,-0.174
197,-0.056,-0.014,-0.155
198,-0.038,-0.0,-0.122
199,-0.017,0.014,-0.08
200,0.007,0.027,-0.027
201,0.039,0.036,0.041
202,0.067,0.044,0.116
203,0.083,0.052,0.191
204,0.105,0.059,0.268
205,0.103,0.064,0.314
206,0.111,0.067,0.36
207,0.123,0.068,0.382
208,0.126,0.065,0.364
209,0.108,0.061,0.302
210,0.081,0.055,0.222
211,0.052,0.046,0.136
212,0.025,0.035,0.056
213,-0.002,0.022,-0.013
214,-0.018,0.008,-0.063
215,-0.034,-0.006,-0.103
216,-0.049,-0.018,-0.135
217,-0.061,-0.029,-0.158
218,-0.065,-0.04,-0.17
219,-0.068,-0.049,-0.179
220,-0.072,-0.055,-0.186
221,-0.067,-0.059,-0.185
222,-0.065,-0.06,-0.184
223,-0.066,-0.058,-0.183
224,-0.063,-0.054,-0.178
225,-0.06,-0.047,-0.171
226,-0.057,-0.039,-0.16
227,-0.044,-0.029,-0.136
228,-0.029,-0.019,-0.103
229,-0.011,-0.008,-0.059
230,0.005,0.002,-0.007
231,0.024,0.012,0.054
232,0.034,0.021,0.119
233,0.039,0.028,0.183
234,0.058,0.033,0.253
235,0.093,0.035,0.325
236,0.086,0.036,0.344
237,0.08,0.034,0.331
238,0.046,0.031,0.272
239,0.012,0.027,0.197
240,0.007,0.023,0.134
241,0.021,0.016,0.084
242,0.003,0.008,0.017
243,-0.017,-0.001,-0.041
244,-0.028,-0.011,-0.081
245,-0.036,-0.021,-0.112
246,-0.04,-0.03,-0.132
247,-0.048,-0.039,-0.149
248,-0.055,-0.046,-0.164
249,-0.056,-0.051,-0.171
250,-0.055,-0.054,-0.173
251,-0.06,-0.055,-0.179
252,-0.061,-0.052,-0.179
253,-0.058,-0.048,-0.175
254,-0.052,-0.041,-0.168
255,-0.045,-0.033,-0.156
256,-0.039,-0.024,-0.14
257,-0.028,-0.015,-0.115
258,-0.016,-0.005,-0.083
259,-0.008,0.005,-0.045
260,0.005,0.015,0.007
261,0.019,0.022,0.069
262,0.023,0.028,0.13
263,0.027,0.032,0.192
264,0.057,0.035,0.263
265,0.089,0.037,0.319
266,0.076,0.037,0.321
267,0.082,0.035,0.305
268,0.082,0.032,0.259
269,0.06,0.028,0.188
270,0.037,0.021,0.113
271,0.017,0.013,0.045
272,-0.012,0.003,-0.023
273,-0.032,-0.007,-0.075
274,-0.04,-0.018,-0.108
275,-0.052,-0.03,-0.137
276,-0.062,-0.04,-0.158
277,-0.063,-0.049,-0.167
278,-0.06,-0.056,-0.171
279,-0.061,-0.06,-0.175
280,-0.065,-0.062,-0.181
281,-0.07,-0.061,-0.185
282,-0.067,-0.057,-0.182
283,-0.062,-0.051,-0.176
284,-0.058,-0.042,-0.167
285,-0.05,-0.032,-0.153
286,-0.038,-0.02,-0.131
287,-0.023,-0.007,-0.1
288,-0.012,0.007,-0.065
289,0.002,0.022,-0.02
290,0.014,0.036,0.032
291,0.028,0.048,0.093
292,0.053,0.059,0.168
293,0.094,0.067,0.248
294,0.121,0.072,0.305
295,0.127,0.074,0.327
296,0.117,0.075,0.319
297,0.129,0.074,0.3
298,0.135,0.07,0.259
299,0.106,0.064,0.187
300,0.063,0.056,0.102
301,0.038,0.047,0.034
302,0.024,0.035,-0.016
303,-0.006,0.022,-0.069
304,-0.018,0.007,-0.102
305,-0.026,-0.008,-0.124
306,-0.037,-0.023,-0.144
307,-0.048,-0.035,-0.16
308,-0.054,-0.044,-0.171
309,-0.063,-0.051,-0.18
310,-0.065,-0.054,-0.183
311,-0.063,-0.054,-0.181
312,-0.067,-0.051,-0.182
313,-0.068,-0.045,-0.179
314,-0.062,-0.037,-0.169
315,-0.05,-0.026,-0.15
316,-0.035,-0.012,-0.124
317,-0.012,0.003,-0.085
318,0.0,0.018,-0.046
319,0.005,0.033,-0.003
320,0.025,0.047,0.061
321,0.053,0.059,0.138
322,0.089,0.069,0.219
323,0.093,0.077,0.269
324,0.122,0.082,0.324
325,0.155,0.085,0.356
326,0.168,0.085,0.348
327,0.16,0.083,0.301
328,0.148,0.078,0.242
329,0.109,0.071,0.163
330,0.061,0.061,0.077
331,0.03,0.047,0.01
332,-0.002,0.031,-0.048
333,-0.02,0.016,-0.087
334,-0.029,0.0,-0.113
335,-0.035,-0.014,-0.132
336,-0.043,-0.026,-0.147
337,-0.051,-0.035,-0.159
338,-0.062,-0.042,-0.172
339,-0.07,-0.045,-0.18
340,-0.066,-0.045,-0.178
341,-0.056,-0.042,-0.17
342,-0.05,-0.035,-0.163
343,-0.046,-0.026,-0.156
344,-0.036,-0.014,-0.141
345,-0.031,0.0,-0.126
346,-0.02,0.016,-0.101
347,-0.003,0.033,-0.063
348,0.02,0.049,-0.012
349,0.049,0.066,0.052
350,0.082,0.081,0.125
351,0.131,0.092,0.212
352,0.143,0.101,0.275
353,0.171,0.106,0.338
354,0.214,0.108,0.391
355,0.209,0.107,0.384
356,0.154,0.103,0.318
357,0.132,0.097,0.26
358,0.113,0.089,0.193
359,0.06,0.078,0.101
360,0.038,0.065,0.038
361,0.028,0.049,-0.01
362,0.002,0.031,-0.061
363,-0.022,0.012,-0.104
364,-0.04,-0.006,-0.134
365,-0.052,-0.022,-0.154
366,-0.06,-0.036,-0.167
367,-0.063,-0.046,-0.174
368,-0.056,-0.054,-0.172
369,-0.062,-0.058,-0.177
370,-0.067,-0.058,-0.181
371,-0.068,-0.054,-0.181
372,-0.058,-0.047,-0.17
373,-0.046,-0.036,-0.156
374,-0.04,-0.021,-0.142
375,-0.027,-0.005,-0.118
376,-0.017,0.015,-0.09
377,-0.001,0.035,-0.049
378,0.02,0.055,0.004
379,0.044,0.074,0.067
380,0.078,0.091,0.141
381,0.106,0.105,0.214
382,0.132,0.117,0.282
383,0.153,0.125,0.329
384,0.19,0.13,0.36
385,0.192,0.131,0.347
386,0.168,0.127,0.298
387,0.143,0.119,0.234
388,0.1,0.108,0.152
389,0.064,0.092,0.076
390,0.035,0.074,0.012
391,0.02,0.052,-0.033
392,0.006,0.03,-0.071
393,-0.013,0.006,-0.107
394,-0.025,-0.017,-0.129
395,-0.031,-0.037,-0.142
396,-0.038,-0.054,-0.153
397,-0.045,-0.064,-0.16
398,-0.05,-0.065,-0.165
399,-0.049,-0.054,-0.165
400,-0.045,-0.029,-0.16
