lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.538,0.58,0.619
2,0.294,0.426,0.392
3,0.181,0.303,0.261
4,0.108,0.207,0.161
5,0.087,0.134,0.102
6,0.068,0.08,0.051
7,0.051,0.043,0.011
8,0.054,0.02,-0.005
9,0.079,0.007,0.002
10,0.067,0.003,-0.017
11,0.07,0.005,-0.021
12,0.088,0.012,-0.001
13,0.087,0.023,0.005
14,0.055,0.035,-0.017
15,0.055,0.047,-0.019
16,0.066,0.059,-0.011
17,0.075,0.071,-0.005
18,0.074,0.08,-0.008
19,0.07,0.088,-0.015
20,0.043,0.093,-0.034
21,0.031,0.096,-0.035
22,0.044,0.096,-0.009
23,0.035,0.094,0.007
24,0.04,0.09,0.044
25,0.068,0.084,0.105
26,0.074,0.068,0.153
27,0.064,0.057,0.188
28,0.045,0.051,0.208
29,0.028,0.046,0.215
30,0.029,0.041,0.215
31,0.053,0.038,0.212
32,0.049,0.035,0.175
33,0.043,0.033,0.126
34,0.047,0.031,0.085
35,0.037,0.027,0.039
36,0.036,0.025,0.013
37,0.041,0.022,-0.004
38,0.023,0.018,-0.036
39,-0.014,0.014,-0.077
40,-0.022,0.011,-0.091
41,-0.002,0.01,-0.075
42,0.006,0.008,-0.065
43,0.0,0.006,-0.068
44,0.013,0.003,-0.058
45,-0.012,0.001,-0.076
46,0.001,0.0,-0.065
47,-0.005,0.001,-0.07
48,0.001,0.002,-0.067
49,0.025,0.005,-0.047
50,0.026,0.009,-0.042
51,0.014,0.011,-0.04
52,0.001,0.014,-0.033
53,0.01,0.017,0.001
54,0.015,0.02,0.04
55,-0.0,0.025,0.071
56,0.034,0.029,0.139
57,0.04,0.032,0.18
58,0.037,0.035,0.207
59,0.052,0.038,0.229
60,0.036,0.039,0.204
61,0.046,0.04,0.179
62,0.048,0.041,0.145
63,0.05,0.041,0.108
64,0.035,0.04,0.058
65,0.033,0.041,0.021
66,0.055,0.042,0.009
67,0.067,0.043,0.001
68,0.063,0.043,-0.015
69,0.034,0.044,-0.044
70,0.031,0.043,-0.048
71,0.028,0.043,-0.047
72,0.031,0.043,-0.039
73,0.021,0.043,-0.043
74,0.034,0.044,-0.035
75,0.042,0.044,-0.032
76,0.032,0.043,-0.041
77,0.034,0.042,-0.042
78,0.035,0.042,-0.046
79,0.046,0.04,-0.037
80,0.058,0.039,-0.022
81,0.05,0.039,-0.011
82,0.057,0.038,0.019
83,0.055,0.037,0.047
84,0.047,0.037,0.08
85,0.041,0.036,0.12
86,0.034,0.035,0.158
87,0.03,0.034,0.184
88,0.04,0.032,0.208
89,0.017,0.031,0.187
90,0.018,0.029,0.166
91,0.03,0.029,0.141
92,0.028,0.028,0.1
93,0.025,0.026,0.057
94,0.024,0.025,0.021
95,0.015,0.025,-0.013
96,0.002,0.025,-0.044
97,0.005,0.025,-0.058
98,0.016,0.025,-0.061
99,0.029,0.026,-0.056
100,0.04,0.025,-0.048
101,0.042,0.025,-0.046
102,0.043,0.026,-0.041
103,0.037,0.027,-0.044
104,0.024,0.029,-0.052
105,0.03,0.03,-0.047
106,0.024,0.031,-0.05
107,0.027,0.033,-0.048
108,0.029,0.034,-0.047
109,0.046,0.035,-0.03
110,0.037,0.034,-0.028
111,0.043,0.033,-0.008
112,0.032,0.031,0.01
113,0.036,0.029,0.049
114,0.024,0.026,0.08
115,0.016,0.024,0.113
116,0.012,0.021,0.144
117,0.017,0.019,0.173
118,0.007,0.017,0.173
119,0.012,0.017,0.164
120,0.026,0.017,0.149
121,0.031,0.016,0.122
122,0.034,0.017,0.087
123,0.03,0.019,0.046
124,0.029,0.021,0.01
125,0.012,0.023,-0.03
126,0.009,0.024,-0.052
127,-0.008,0.024,-0.078
128,0.011,0.025,-0.072
129,0.006,0.025,-0.079
130,-0.003,0.027,-0.084
131,0.011,0.029,-0.067
132,0.041,0.03,-0.042
133,0.064,0.032,-0.024
134,0.063,0.033,-0.026
135,0.051,0.034,-0.036
136,0.068,0.034,-0.025
137,0.057,0.034,-0.037
138,0.052,0.034,-0.039
139,0.041,0.033,-0.039
140,0.026,0.033,-0.036
141,0.011,0.031,-0.027
142,-0.0,0.03,-0.003
143,-0.0,0.03,0.037
144,0.02,0.029,0.093
145,0.033,0.028,0.137
146,0.022,0.026,0.156
147,0.005,0.024,0.157
148,0.027,0.023,0.173
149,0.037,0.022,0.164
150,0.034,0.022,0.134
151,0.033,0.021,0.101
152,0.014,0.02,0.049
153,0.012,0.019,0.014
154,0.001,0.017,-0.025
155,0.022,0.017,-0.032
156,0.027,0.019,-0.047
157,0.025,0.02,-0.059
158,0.025,0.022,-0.064
159,0.025,0.021,-0.066
160,0.019,0.021,-0.069
161,0.006,0.022,-0.076
162,0.018,0.022,-0.062
163,0.034,0.021,-0.049
164,0.038,0.021,-0.047
165,0.032,0.021,-0.053
166,0.01,0.02,-0.072
167,0.016,0.019,-0.068
168,0.03,0.017,-0.056
169,0.014,0.016,-0.058
170,0.005,0.014,-0.047
171,-0.014,0.012,-0.035
172,-0.022,0.01,-0.006
173,0.001,0.01,0.052
174,0.028,0.01,0.108
175,0.033,0.01,0.145
176,0.044,0.011,0.176
177,0.038,0.012,0.182
178,0.018,0.014,0.161
179,-0.003,0.015,0.123
180,0.001,0.017,0.097
181,0.022,0.018,0.078
182,0.018,0.02,0.039
183,0.02,0.022,0.006
184,-0.011,0.023,-0.047
185,-0.008,0.024,-0.068
186,0.009,0.027,-0.072
187,0.018,0.03,-0.071
188,0.025,0.033,-0.068
189,0.043,0.034,-0.051
190,0.07,0.034,-0.025
191,0.066,0.034,-0.025
192,0.069,0.035,-0.023
193,0.059,0.035,-0.031
194,0.054,0.033,-0.038
195,0.026,0.031,-0.061
196,0.013,0.029,-0.072
197,0.012,0.028,-0.072
198,-0.003,0.027,-0.078
199,0.01,0.027,-0.053
200,0.016,0.026,-0.029
201,0.026,0.024,0.008
202,0.037,0.021,0.052
203,0.038,0.018,0.091
204,0.011,0.014,0.104
205,0.009,0.012,0.13
206,0.008,0.01,0.15
207,0.02,0.008,0.163
208,0.0,0.007,0.135
209,-0.009,0.007,0.104
210,-0.012,0.008,0.072
211,-0.004,0.01,0.043
212,0.015,0.013,0.023
213,0.021,0.015,-0.006
214,0.011,0.017,-0.041
215,0.008,0.018,-0.064
216,0.021,0.016,-0.07
217,0.021,0.014,-0.075
218,0.024,0.011,-0.07
219,0.019,0.008,-0.068
220,0.025,0.005,-0.059
221,0.014,0.002,-0.065
222,-0.004,0.0,-0.08
223,-0.007,-0.0,-0.086
224,0.013,0.001,-0.072
225,0.022,0.001,-0.066
226,0.014,0.0,-0.069
227,0.018,-0.001,-0.062
228,0.001,-0.002,-0.065
229,-0.028,-0.004,-0.073
230,-0.042,-0.005,-0.063
231,-0.042,-0.006,-0.034
232,-0.047,-0.007,-0.001
233,-0.027,-0.008,0.049
234,-0.03,-0.009,0.08
235,-0.026,-0.01,0.111
236,0.005,-0.009,0.151
237,0.024,-0.009,0.168
238,0.035,-0.008,0.162
239,0.037,-0.008,0.137
240,0.042,-0.005,0.107
241,0.012,-0.002,0.046
242,-0.001,0.001,-0.004
243,-0.005,0.004,-0.037
244,-0.011,0.007,-0.065
245,-0.002,0.01,-0.072
246,-0.03,0.012,-0.1
247,-0.027,0.012,-0.098
248,0.004,0.015,-0.07
249,0.029,0.018,-0.046
250,0.032,0.02,-0.046
251,0.005,0.019,-0.067
252,-0.004,0.017,-0.074
253,0.016,0.014,-0.061
254,0.023,0.012,-0.058
255,0.033,0.009,-0.05
256,0.03,0.007,-0.045
257,0.035,0.006,-0.034
258,0.035,0.007,-0.024
259,0.03,0.008,-0.012
260,0.019,0.01,0.003
261,0.008,0.012,0.03
262,-0.001,0.013,0.061
263,-0.014,0.013,0.086
264,-0.023,0.014,0.108
265,-0.014,0.013,0.138
266,0.003,0.012,0.161
267,0.005,0.012,0.153
268,0.001,0.012,0.127
269,0.014,0.011,0.105
270,0.022,0.011,0.074
271,0.004,0.011,0.021
272,-0.017,0.013,-0.029
273,0.022,0.015,-0.021
274,0.062,0.017,-0.006
275,0.057,0.019,-0.02
276,0.043,0.02,-0.035
277,0.034,0.022,-0.04
278,0.025,0.025,-0.043
279,0.032,0.026,-0.035
280,0.004,0.026,-0.059
281,0.004,0.027,-0.06
282,0.005,0.027,-0.06
283,0.016,0.028,-0.053
284,0.029,0.027,-0.044
285,0.041,0.025,-0.032
286,0.03,0.024,-0.037
287,0.022,0.023,-0.037
288,0.016,0.022,-0.028
289,0.022,0.023,-0.003
290,0.018,0.024,0.024
291,0.033,0.025,0.074
292,0.029,0.025,0.107
293,0.026,0.025,0.139
294,0.025,0.026,0.167
295,0.019,0.026,0.181
296,0.015,0.025,0.179
297,0.017,0.025,0.164
298,0.014,0.027,0.134
299,0.021,0.028,0.102
300,0.029,0.028,0.068
301,0.045,0.027,0.04
302,0.056,0.025,0.015
303,0.047,0.023,-0.015
304,0.033,0.022,-0.042
305,0.009,0.02,-0.066
306,0.018,0.02,-0.055
307,0.036,0.02,-0.035
308,0.035,0.022,-0.033
309,0.012,0.024,-0.048
310,-0.005,0.026,-0.059
311,0.002,0.026,-0.052
312,0.003,0.027,-0.054
313,0.012,0.027,-0.054
314,0.013,0.028,-0.054
315,0.031,0.028,-0.034
316,0.035,0.027,-0.023
317,0.027,0.026,-0.02
318,0.036,0.025,-0.001
319,0.035,0.023,0.022
320,0.034,0.022,0.054
321,0.035,0.021,0.093
322,0.025,0.021,0.125
323,0.03,0.021,0.162
324,0.036,0.021,0.194
325,0.046,0.021,0.209
326,0.03,0.02,0.183
327,0.027,0.018,0.157
328,0.009,0.016,0.111
329,-0.009,0.013,0.056
330,-0.016,0.01,0.01
331,-0.024,0.009,-0.03
332,-0.018,0.007,-0.053
333,-0.012,0.005,-0.065
334,0.004,0.003,-0.063
335,0.016,0.002,-0.054
336,0.014,0.003,-0.055
337,0.008,0.004,-0.057
338,0.021,0.005,-0.042
339,0.022,0.005,-0.039
340,0.02,0.007,-0.039
341,0.023,0.009,-0.04
342,0.004,0.011,-0.059
343,0.005,0.014,-0.062
344,-0.005,0.017,-0.069
345,0.006,0.019,-0.055
346,0.011,0.021,-0.042
347,0.023,0.023,-0.018
348,0.033,0.025,0.011
349,0.04,0.027,0.043
350,0.039,0.029,0.079
351,0.031,0.028,0.113
352,0.045,0.029,0.161
353,0.046,0.029,0.193
354,0.022,0.03,0.189
355,0.019,0.031,0.186
356,0.028,0.032,0.174
357,0.021,0.032,0.137
358,0.028,0.034,0.103
359,0.028,0.035,0.062
360,0.023,0.035,0.024
361,0.052,0.035,0.021
362,0.047,0.035,-0.004
363,0.031,0.036,-0.03
364,0.02,0.035,-0.048
365,0.033,0.034,-0.04
366,0.032,0.034,-0.037
367,0.032,0.032,-0.035
368,0.051,0.032,-0.02
369,0.05,0.031,-0.02
370,0.035,0.031,-0.028
371,0.027,0.031,-0.038
372,0.04,0.031,-0.032
373,0.023,0.031,-0.044
374,0.042,0.031,-0.024
375,0.019,0.031,-0.033
376,-0.005,0.03,-0.039
377,0.015,0.029,-0.007
378,0.026,0.027,0.027
379,0.032,0.026,0.06
380,0.045,0.025,0.107
381,0.031,0.024,0.132
382,0.016,0.023,0.152
383,0.028,0.022,0.186
384,0.024,0.021,0.191
385,0.015,0.02,0.172
386,0.022,0.018,0.149
387,0.02,0.018,0.115
388,0.021,0.017,0.073
389,0.017,0.016,0.03
390,0.011,0.015,-0.005
391,0.015,0.014,-0.027
392,0.008,0.013,-0.048
393,0.014,0.012,-0.051
394,0.016,0.011,-0.052
395,0.013,0.01,-0.056
396,0.004,0.009,-0.06
397,-0.0,0.007,-0.059
398,-0.007,0.005,-0.064
399,0.013,0.003,-0.047
400,0.006,0.001,-0.052
