lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.64,0.671,0.733
2,0.424,0.534,0.542
3,0.318,0.42,0.413
4,0.256,0.326,0.306
5,0.227,0.25,0.221
6,0.195,0.189,0.139
7,0.187,0.142,0.09
8,0.164,0.106,0.045
9,0.124,0.08,-0.002
10,0.094,0.062,-0.034
11,0.089,0.051,-0.047
12,0.072,0.045,-0.065
13,0.066,0.043,-0.074
14,0.062,0.045,-0.076
15,0.056,0.049,-0.079
16,0.057,0.054,-0.075
17,0.044,0.06,-0.079
18,0.038,0.067,-0.076
19,0.043,0.073,-0.065
20,0.052,0.079,-0.047
21,0.056,0.085,-0.033
22,0.059,0.089,-0.013
23,0.074,0.092,0.029
24,0.082,0.094,0.083
25,0.099,0.095,0.152
26,0.104,0.088,0.215
27,0.084,0.085,0.261
28,0.089,0.086,0.311
29,0.089,0.087,0.338
30,0.078,0.088,0.333
31,0.08,0.088,0.308
32,0.1,0.089,0.275
33,0.105,0.087,0.218
34,0.092,0.084,0.147
35,0.084,0.08,0.084
36,0.076,0.076,0.029
37,0.066,0.071,-0.011
38,0.052,0.066,-0.041
39,0.064,0.062,-0.048
40,0.055,0.059,-0.067
41,0.053,0.054,-0.081
42,0.05,0.05,-0.087
43,0.048,0.046,-0.089
44,0.036,0.043,-0.098
45,0.025,0.041,-0.105
46,0.018,0.038,-0.102
47,0.032,0.035,-0.084
48,0.036,0.035,-0.074
49,0.051,0.034,-0.06
50,0.035,0.034,-0.059
51,0.025,0.034,-0.05
52,0.04,0.034,-0.013
53,0.035,0.035,0.026
54,0.035,0.037,0.081
55,0.03,0.038,0.138
56,0.034,0.04,0.199
57,0.064,0.044,0.271
58,0.078,0.046,0.314
59,0.06,0.048,0.312
60,0.052,0.05,0.292
61,0.03,0.051,0.239
62,0.024,0.051,0.186
63,0.029,0.052,0.133
64,0.046,0.052,0.088
65,0.055,0.052,0.04
66,0.058,0.051,-0.001
67,0.054,0.049,-0.035
68,0.062,0.047,-0.049
69,0.066,0.044,-0.059
70,0.058,0.041,-0.078
71,0.043,0.037,-0.094
72,0.028,0.035,-0.107
73,0.044,0.032,-0.097
74,0.03,0.03,-0.107
75,0.028,0.027,-0.107
76,0.021,0.025,-0.103
77,0.03,0.024,-0.09
78,0.022,0.022,-0.088
79,0.013,0.021,-0.085
80,-0.005,0.022,-0.084
81,0.006,0.024,-0.054
82,0.023,0.027,-0.01
83,0.022,0.029,0.034
84,0.027,0.031,0.095
85,0.027,0.035,0.157
86,0.035,0.039,0.219
87,0.036,0.044,0.26
88,0.034,0.048,0.277
89,0.052,0.052,0.287
90,0.064,0.055,0.269
91,0.063,0.058,0.223
92,0.071,0.061,0.175
93,0.08,0.062,0.124
94,0.084,0.062,0.073
95,0.072,0.061,0.02
96,0.063,0.059,-0.019
97,0.074,0.056,-0.03
98,0.067,0.053,-0.047
99,0.058,0.05,-0.066
100,0.06,0.048,-0.078
101,0.062,0.046,-0.084
102,0.05,0.042,-0.094
103,0.029,0.038,-0.108
104,0.011,0.033,-0.119
105,0.012,0.03,-0.115
106,0.004,0.027,-0.117
107,-0.009,0.025,-0.122
108,-0.013,0.024,-0.117
109,-0.007,0.023,-0.098
110,0.016,0.022,-0.063
111,0.018,0.022,-0.033
112,0.054,0.022,0.029
113,0.041,0.023,0.067
114,0.022,0.025,0.108
115,0.027,0.027,0.165
116,0.045,0.03,0.225
117,0.068,0.032,0.274
118,0.059,0.033,0.279
119,0.046,0.034,0.259
120,0.042,0.035,0.221
121,0.035,0.035,0.168
122,0.015,0.035,0.099
123,0.017,0.035,0.046
124,0.029,0.035,0.006
125,0.043,0.035,-0.025
126,0.058,0.034,-0.044
127,0.03,0.032,-0.082
128,0.027,0.031,-0.098
129,0.026,0.03,-0.108
130,0.019,0.03,-0.115
131,0.017,0.03,-0.117
132,0.015,0.03,-0.119
133,0.03,0.032,-0.107
134,0.032,0.034,-0.105
135,0.027,0.036,-0.106
136,0.022,0.038,-0.106
137,0.029,0.04,-0.096
138,0.033,0.041,-0.082
139,0.038,0.042,-0.064
140,0.053,0.044,-0.033
141,0.07,0.045,0.011
142,0.064,0.046,0.051
143,0.065,0.044,0.102
144,0.052,0.042,0.146
145,0.058,0.039,0.197
146,0.038,0.035,0.22
147,0.023,0.032,0.229
148,0.036,0.03,0.237
149,0.054,0.029,0.228
150,0.034,0.029,0.175
151,0.018,0.027,0.118
152,-0.0,0.024,0.055
153,-0.01,0.021,-0.001
154,0.014,0.018,-0.029
155,0.017,0.016,-0.06
156,-0.004,0.014,-0.096
157,-0.012,0.014,-0.119
158,0.01,0.013,-0.117
159,0.024,0.011,-0.116
160,0.005,0.009,-0.133
161,0.001,0.008,-0.137
162,0.012,0.008,-0.127
163,0.016,0.01,-0.12
164,0.024,0.013,-0.109
165,0.033,0.016,-0.099
166,0.036,0.019,-0.092
167,0.051,0.021,-0.075
168,0.053,0.024,-0.061
169,0.036,0.027,-0.053
170,0.024,0.03,-0.037
171,-0.003,0.033,-0.022
172,-0.007,0.035,0.017
173,-0.004,0.039,0.066
174,0.027,0.042,0.135
175,0.061,0.042,0.2
176,0.052,0.042,0.225
177,0.045,0.042,0.234
178,0.03,0.042,0.217
179,0.021,0.042,0.182
180,0.047,0.041,0.156
181,0.066,0.04,0.121
182,0.08,0.039,0.084
183,0.077,0.038,0.035
184,0.049,0.037,-0.024
185,0.028,0.034,-0.065
186,0.021,0.031,-0.086
187,0.019,0.029,-0.101
188,0.033,0.028,-0.102
189,0.025,0.027,-0.113
190,0.029,0.026,-0.114
191,0.01,0.024,-0.128
192,-0.008,0.023,-0.137
193,0.001,0.02,-0.131
194,0.017,0.017,-0.118
195,0.009,0.014,-0.118
196,0.0,0.012,-0.114
197,0.005,0.011,-0.098
198,0.027,0.012,-0.066
199,0.032,0.013,-0.045
200,0.017,0.014,-0.029
201,0.014,0.015,0.007
202,0.013,0.016,0.053
203,0.022,0.017,0.108
204,0.012,0.02,0.147
205,0.013,0.023,0.186
206,0.033,0.025,0.223
207,0.037,0.025,0.234
208,0.033,0.024,0.216
209,0.029,0.023,0.181
210,0.03,0.021,0.139
211,0.01,0.018,0.078
212,-0.001,0.016,0.021
213,0.01,0.013,-0.014
214,0.016,0.01,-0.046
215,0.021,0.008,-0.067
216,0.023,0.006,-0.084
217,0.018,0.004,-0.1
218,0.003,0.004,-0.119
219,0.007,0.004,-0.121
220,0.007,0.004,-0.123
221,-0.011,0.005,-0.137
222,-0.005,0.006,-0.134
223,0.005,0.009,-0.127
224,-0.012,0.011,-0.137
225,-0.02,0.014,-0.136
226,-0.011,0.017,-0.118
227,-0.002,0.019,-0.099
228,0.014,0.022,-0.069
229,0.033,0.024,-0.031
230,0.039,0.025,0.011
231,0.039,0.027,0.055
232,0.043,0.028,0.105
233,0.05,0.028,0.157
234,0.068,0.028,0.21
235,0.061,0.026,0.236
236,0.05,0.025,0.245
237,0.034,0.023,0.233
238,0.016,0.023,0.195
239,0.005,0.022,0.149
240,0.016,0.021,0.11
241,0.016,0.021,0.058
242,0.019,0.02,0.011
243,0.011,0.018,-0.035
244,-0.004,0.018,-0.074
245,-0.006,0.016,-0.096
246,-0.003,0.016,-0.106
247,-0.013,0.017,-0.121
248,-0.012,0.017,-0.123
249,0.008,0.018,-0.112
250,0.021,0.021,-0.107
251,0.04,0.024,-0.091
252,0.04,0.027,-0.09
253,0.044,0.031,-0.088
254,0.048,0.036,-0.081
255,0.053,0.04,-0.068
256,0.052,0.043,-0.056
257,0.057,0.047,-0.04
258,0.067,0.05,-0.014
259,0.074,0.053,0.015
260,0.057,0.054,0.041
261,0.049,0.054,0.082
262,0.048,0.054,0.131
263,0.042,0.054,0.175
264,0.042,0.054,0.218
265,0.04,0.052,0.244
266,0.058,0.049,0.261
267,0.058,0.046,0.249
268,0.042,0.044,0.209
269,0.036,0.042,0.162
270,0.023,0.04,0.103
271,0.037,0.038,0.06
272,0.039,0.035,0.016
273,0.026,0.034,-0.027
274,0.033,0.034,-0.043
275,0.039,0.034,-0.053
276,0.04,0.036,-0.066
277,0.036,0.036,-0.077
278,0.034,0.037,-0.085
279,0.036,0.039,-0.088
280,0.043,0.04,-0.084
281,0.027,0.041,-0.096
282,0.034,0.042,-0.091
283,0.038,0.043,-0.088
284,0.039,0.042,-0.081
285,0.029,0.04,-0.078
286,0.039,0.038,-0.059
287,0.054,0.036,-0.035
288,0.069,0.033,-0.004
289,0.059,0.03,0.021
290,0.03,0.027,0.044
291,0.002,0.024,0.073
292,0.01,0.02,0.129
293,0.021,0.016,0.182
294,0.035,0.012,0.228
295,0.037,0.01,0.247
296,0.016,0.008,0.233
297,-0.009,0.005,0.199
298,-0.016,0.003,0.156
299,-0.022,0.002,0.101
300,-0.017,0.001,0.053
301,-0.011,-0.0,0.008
302,-0.016,-0.0,-0.036
303,-0.011,0.001,-0.059
304,-0.0,0.002,-0.068
305,-0.008,0.004,-0.081
306,0.004,0.005,-0.078
307,0.02,0.009,-0.074
308,0.035,0.014,-0.071
309,0.039,0.019,-0.071
310,0.042,0.025,-0.066
311,0.036,0.032,-0.068
312,0.041,0.038,-0.066
313,0.046,0.043,-0.062
314,0.042,0.048,-0.06
315,0.054,0.052,-0.042
316,0.055,0.058,-0.031
317,0.049,0.064,-0.02
318,0.05,0.07,0.002
319,0.052,0.073,0.039
320,0.069,0.074,0.094
321,0.076,0.074,0.149
322,0.073,0.073,0.201
323,0.084,0.071,0.255
324,0.086,0.069,0.289
325,0.075,0.066,0.293
326,0.064,0.062,0.275
327,0.074,0.058,0.251
328,0.081,0.053,0.211
329,0.066,0.048,0.147
330,0.044,0.043,0.081
331,0.029,0.039,0.024
332,0.029,0.035,-0.013
333,0.025,0.03,-0.039
334,0.025,0.026,-0.056
335,0.027,0.021,-0.069
336,0.022,0.017,-0.081
337,-0.001,0.014,-0.103
338,-0.011,0.012,-0.115
339,-0.028,0.01,-0.129
340,-0.021,0.009,-0.122
341,0.002,0.008,-0.101
342,0.02,0.009,-0.086
343,0.03,0.011,-0.074
344,0.032,0.015,-0.063
345,0.016,0.02,-0.062
346,0.016,0.025,-0.047
347,0.033,0.032,-0.015
348,0.05,0.039,0.024
349,0.059,0.046,0.068
350,0.057,0.052,0.116
351,0.056,0.058,0.168
352,0.063,0.065,0.226
353,0.07,0.07,0.272
354,0.061,0.073,0.29
355,0.063,0.076,0.289
356,0.076,0.078,0.272
357,0.09,0.079,0.239
358,0.094,0.08,0.188
359,0.092,0.08,0.131
360,0.082,0.08,0.075
361,0.082,0.078,0.037
362,0.093,0.075,0.014
363,0.094,0.074,-0.005
364,0.09,0.073,-0.022
365,0.075,0.072,-0.042
366,0.056,0.072,-0.057
367,0.057,0.071,-0.057
368,0.054,0.07,-0.058
369,0.048,0.069,-0.056
370,0.044,0.067,-0.057
371,0.04,0.067,-0.058
372,0.056,0.067,-0.044
373,0.055,0.067,-0.037
374,0.065,0.067,-0.021
375,0.064,0.066,-0.011
376,0.068,0.066,0.008
377,0.083,0.066,0.041
378,0.082,0.065,0.075
379,0.084,0.065,0.122
380,0.066,0.063,0.158
381,0.068,0.061,0.206
382,0.064,0.059,0.245
383,0.06,0.056,0.269
384,0.048,0.052,0.268
385,0.05,0.048,0.255
386,0.033,0.043,0.21
387,0.021,0.038,0.155
388,0.028,0.032,0.109
389,0.028,0.026,0.058
390,0.02,0.02,0.008
391,0.015,0.014,-0.032
392,0.006,0.008,-0.06
393,0.0,0.003,-0.076
394,-0.003,-0.001,-0.088
395,-0.005,-0.003,-0.097
396,0.003,-0.003,-0.098
397,0.003,-0.001,-0.1
398,0.008,0.004,-0.095
399,0.014,0.012,-0.088
400,0.019,0.025,-0.079
