lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.614,0.64,0.631
2,0.413,0.485,0.433
3,0.268,0.361,0.284
4,0.178,0.264,0.188
5,0.127,0.189,0.131
6,0.107,0.134,0.104
7,0.096,0.094,0.086
8,0.082,0.067,0.067
9,0.094,0.051,0.075
10,0.104,0.043,0.081
11,0.111,0.04,0.087
12,0.111,0.042,0.088
13,0.108,0.046,0.085
14,0.097,0.052,0.075
15,0.093,0.058,0.072
16,0.087,0.064,0.064
17,0.066,0.069,0.044
18,0.04,0.073,0.019
19,0.03,0.074,0.01
20,0.016,0.074,-0.002
21,0.014,0.071,0.001
22,0.023,0.067,0.017
23,0.012,0.061,0.014
24,0.0,0.054,0.01
25,-0.004,0.045,0.013
26,0.026,0.032,0.048
27,0.029,0.023,0.059
28,0.015,0.018,0.053
29,0.025,0.015,0.067
30,0.041,0.015,0.082
31,0.054,0.016,0.09
32,0.041,0.019,0.07
33,0.03,0.021,0.049
34,0.004,0.024,0.013
35,-0.014,0.026,-0.01
36,-0.011,0.027,-0.014
37,-0.006,0.029,-0.015
38,0.021,0.029,0.006
39,0.03,0.029,0.009
40,0.017,0.028,-0.007
41,0.046,0.025,0.019
42,0.051,0.021,0.026
43,0.044,0.017,0.022
44,0.049,0.014,0.029
45,0.037,0.01,0.017
46,0.049,0.007,0.029
47,0.02,0.004,0.002
48,0.014,0.002,-0.003
49,-0.013,0.0,-0.027
50,-0.034,-0.001,-0.045
51,-0.027,-0.0,-0.033
52,-0.041,-0.001,-0.04
53,-0.041,-0.0,-0.032
54,-0.034,0.001,-0.018
55,-0.018,0.002,0.002
56,0.005,0.003,0.031
57,0.012,0.003,0.045
58,0.012,0.004,0.052
59,0.017,0.005,0.059
60,0.015,0.007,0.054
61,0.006,0.009,0.04
62,0.022,0.013,0.048
63,0.044,0.017,0.059
64,0.05,0.02,0.057
65,0.051,0.024,0.051
66,0.028,0.028,0.021
67,0.032,0.032,0.018
68,0.044,0.036,0.025
69,0.05,0.039,0.026
70,0.035,0.043,0.011
71,0.02,0.045,-0.003
72,0.027,0.046,0.003
73,0.028,0.046,0.004
74,0.036,0.046,0.012
75,0.038,0.046,0.015
76,0.038,0.045,0.017
77,0.033,0.045,0.013
78,0.037,0.043,0.018
79,0.045,0.042,0.028
80,0.05,0.04,0.038
81,0.041,0.039,0.035
82,0.046,0.037,0.047
83,0.055,0.036,0.063
84,0.058,0.035,0.071
85,0.054,0.035,0.074
86,0.048,0.035,0.076
87,0.047,0.035,0.081
88,0.037,0.034,0.074
89,0.031,0.033,0.067
90,0.015,0.031,0.05
91,0.005,0.028,0.034
92,0.001,0.027,0.023
93,-0.002,0.026,0.011
94,-0.0,0.024,0.003
95,0.023,0.021,0.019
96,0.022,0.019,0.012
97,0.011,0.017,-0.002
98,0.014,0.016,-0.003
99,0.034,0.016,0.012
100,0.037,0.016,0.012
101,0.045,0.017,0.018
102,0.055,0.018,0.027
103,0.044,0.02,0.016
104,0.02,0.023,-0.007
105,0.009,0.024,-0.016
106,0.009,0.026,-0.016
107,0.004,0.028,-0.017
108,0.001,0.031,-0.017
109,0.01,0.032,-0.005
110,0.033,0.034,0.023
111,0.047,0.036,0.044
112,0.04,0.038,0.044
113,0.047,0.039,0.056
114,0.039,0.04,0.054
115,0.037,0.041,0.057
116,0.039,0.041,0.065
117,0.045,0.042,0.075
118,0.067,0.041,0.097
119,0.066,0.041,0.093
120,0.048,0.04,0.074
121,0.037,0.038,0.059
122,0.014,0.036,0.032
123,0.011,0.035,0.022
124,0.029,0.033,0.033
125,0.033,0.029,0.03
126,0.028,0.025,0.022
127,0.025,0.019,0.015
128,0.027,0.013,0.012
129,0.04,0.006,0.022
130,0.008,0.001,-0.011
131,0.002,-0.003,-0.018
132,-0.007,-0.006,-0.027
133,-0.016,-0.008,-0.035
134,-0.033,-0.009,-0.051
135,-0.031,-0.011,-0.048
136,-0.032,-0.012,-0.048
137,-0.033,-0.014,-0.047
138,-0.03,-0.017,-0.042
139,-0.034,-0.02,-0.041
140,-0.019,-0.022,-0.023
141,-0.013,-0.023,-0.013
142,-0.011,-0.023,-0.006
143,-0.014,-0.023,-0.003
144,-0.005,-0.024,0.011
145,-0.021,-0.024,0.003
146,-0.026,-0.024,0.004
147,-0.011,-0.024,0.021
148,0.007,-0.023,0.04
149,0.013,-0.021,0.043
150,0.002,-0.019,0.028
151,-0.016,-0.017,0.006
152,-0.031,-0.015,-0.013
153,-0.051,-0.014,-0.038
154,-0.054,-0.012,-0.048
155,-0.05,-0.012,-0.05
156,-0.041,-0.01,-0.047
157,-0.016,-0.009,-0.028
158,0.004,-0.007,-0.013
159,0.011,-0.006,-0.008
160,0.012,-0.004,-0.008
161,0.02,-0.002,-0.002
162,0.032,0.001,0.008
163,0.015,0.004,-0.008
164,0.003,0.006,-0.017
165,-0.001,0.01,-0.018
166,0.011,0.013,-0.004
167,0.012,0.016,0.0
168,0.011,0.018,0.002
169,0.01,0.02,0.004
170,0.02,0.021,0.017
171,0.03,0.022,0.031
172,0.028,0.023,0.035
173,0.021,0.024,0.033
174,0.004,0.022,0.022
175,0.024,0.02,0.046
176,0.022,0.016,0.049
177,0.019,0.012,0.049
178,0.016,0.008,0.048
179,-0.004,0.005,0.026
180,0.005,0.001,0.03
181,-0.004,-0.002,0.016
182,0.006,-0.004,0.018
183,0.0,-0.007,0.006
184,-0.004,-0.011,-0.005
185,-0.019,-0.016,-0.026
186,-0.019,-0.02,-0.03
187,-0.02,-0.025,-0.035
188,-0.03,-0.028,-0.047
189,-0.045,-0.031,-0.063
190,-0.043,-0.034,-0.063
191,-0.037,-0.037,-0.057
192,-0.031,-0.037,-0.051
193,-0.036,-0.037,-0.055
194,-0.044,-0.037,-0.061
195,-0.049,-0.036,-0.063
196,-0.04,-0.035,-0.052
197,-0.043,-0.034,-0.053
198,-0.04,-0.033,-0.047
199,-0.033,-0.032,-0.037
200,-0.029,-0.031,-0.029
201,-0.031,-0.029,-0.025
202,-0.026,-0.028,-0.015
203,-0.025,-0.027,-0.008
204,-0.014,-0.025,0.007
205,-0.011,-0.023,0.014
206,-0.01,-0.02,0.019
207,0.001,-0.018,0.031
208,-0.003,-0.016,0.027
209,0.005,-0.015,0.03
210,-0.021,-0.014,-0.0
211,-0.034,-0.014,-0.019
212,-0.035,-0.014,-0.026
213,-0.015,-0.015,-0.015
214,-0.007,-0.016,-0.013
215,-0.035,-0.017,-0.044
216,-0.051,-0.019,-0.063
217,-0.029,-0.021,-0.047
218,-0.013,-0.023,-0.035
219,-0.014,-0.025,-0.038
220,-0.018,-0.025,-0.043
221,-0.001,-0.025,-0.026
222,-0.002,-0.025,-0.025
223,-0.01,-0.024,-0.03
224,-0.013,-0.023,-0.029
225,-0.027,-0.021,-0.041
226,-0.022,-0.018,-0.036
227,-0.029,-0.015,-0.04
228,-0.038,-0.013,-0.045
229,-0.028,-0.01,-0.031
230,-0.042,-0.006,-0.038
231,-0.005,-0.004,0.003
232,-0.006,-0.002,0.009
233,-0.006,0.0,0.016
234,0.003,0.003,0.03
235,0.015,0.006,0.047
236,0.03,0.01,0.064
237,0.033,0.014,0.066
238,0.033,0.017,0.063
239,0.037,0.019,0.062
240,0.043,0.02,0.062
241,0.017,0.02,0.031
242,0.007,0.021,0.016
243,0.005,0.021,0.009
244,0.005,0.02,0.004
245,0.012,0.018,0.005
246,0.011,0.015,-0.001
247,0.009,0.012,-0.008
248,0.004,0.008,-0.015
249,-0.003,0.002,-0.024
250,0.001,-0.003,-0.019
251,0.012,-0.009,-0.006
252,0.007,-0.015,-0.01
253,0.001,-0.021,-0.015
254,-0.013,-0.026,-0.028
255,-0.011,-0.031,-0.025
256,-0.045,-0.035,-0.055
257,-0.067,-0.039,-0.071
258,-0.081,-0.042,-0.08
259,-0.076,-0.044,-0.071
260,-0.057,-0.046,-0.048
261,-0.056,-0.046,-0.04
262,-0.043,-0.046,-0.022
263,-0.036,-0.047,-0.008
264,-0.033,-0.049,0.001
265,-0.044,-0.051,-0.006
266,-0.046,-0.053,-0.007
267,-0.049,-0.054,-0.012
268,-0.058,-0.054,-0.024
269,-0.048,-0.051,-0.021
270,-0.052,-0.048,-0.03
271,-0.045,-0.046,-0.03
272,-0.032,-0.043,-0.024
273,-0.03,-0.041,-0.027
274,-0.035,-0.038,-0.038
275,-0.036,-0.035,-0.042
276,-0.037,-0.032,-0.045
277,-0.03,-0.03,-0.04
278,-0.029,-0.029,-0.041
279,-0.029,-0.028,-0.042
280,-0.039,-0.027,-0.053
281,-0.052,-0.027,-0.066
282,-0.026,-0.027,-0.041
283,-0.036,-0.026,-0.049
284,-0.039,-0.024,-0.052
285,-0.029,-0.022,-0.041
286,0.011,-0.021,-0.0
287,0.016,-0.019,0.008
288,0.011,-0.018,0.007
289,-0.001,-0.018,-0.001
290,-0.022,-0.018,-0.018
291,-0.044,-0.017,-0.034
292,-0.053,-0.017,-0.036
293,-0.036,-0.017,-0.01
294,-0.015,-0.016,0.018
295,-0.008,-0.015,0.027
296,-0.005,-0.015,0.032
297,-0.012,-0.016,0.023
298,-0.013,-0.017,0.016
299,-0.013,-0.018,0.01
300,-0.024,-0.019,-0.007
301,-0.014,-0.02,-0.004
302,-0.023,-0.02,-0.019
303,-0.02,-0.019,-0.024
304,-0.016,-0.018,-0.026
305,-0.019,-0.017,-0.035
306,-0.007,-0.016,-0.027
307,-0.011,-0.014,-0.032
308,-0.02,-0.012,-0.04
309,-0.018,-0.01,-0.039
310,-0.015,-0.007,-0.035
311,-0.014,-0.005,-0.034
312,-0.013,-0.004,-0.034
313,-0.011,-0.005,-0.033
314,-0.013,-0.005,-0.034
315,-0.008,-0.006,-0.027
316,-0.012,-0.007,-0.026
317,0.0,-0.007,-0.01
318,0.008,-0.007,0.002
319,0.011,-0.007,0.009
320,0.03,-0.007,0.032
321,0.018,-0.008,0.026
322,-0.007,-0.009,0.011
323,-0.006,-0.011,0.019
324,-0.008,-0.012,0.023
325,-0.033,-0.013,0.004
326,-0.051,-0.013,-0.013
327,-0.037,-0.015,-0.004
328,-0.029,-0.015,-0.004
329,-0.027,-0.016,-0.01
330,-0.017,-0.018,-0.006
331,-0.027,-0.021,-0.022
332,-0.031,-0.024,-0.032
333,-0.02,-0.028,-0.028
334,-0.014,-0.031,-0.027
335,-0.014,-0.034,-0.031
336,-0.027,-0.035,-0.044
337,-0.028,-0.036,-0.046
338,-0.039,-0.036,-0.058
339,-0.022,-0.035,-0.042
340,-0.021,-0.034,-0.04
341,-0.027,-0.032,-0.045
342,-0.018,-0.031,-0.036
343,-0.034,-0.029,-0.05
344,-0.042,-0.027,-0.056
345,-0.038,-0.025,-0.05
346,-0.027,-0.023,-0.037
347,-0.04,-0.021,-0.046
348,-0.05,-0.018,-0.051
349,-0.047,-0.016,-0.044
350,-0.022,-0.013,-0.015
351,-0.011,-0.009,0.002
352,0.001,-0.004,0.023
353,0.021,0.001,0.049
354,0.037,0.006,0.067
355,0.045,0.01,0.073
356,0.029,0.014,0.055
357,0.025,0.017,0.046
358,0.014,0.02,0.03
359,0.003,0.023,0.011
360,-0.004,0.025,0.001
361,0.02,0.025,0.019
362,0.023,0.025,0.018
363,0.033,0.024,0.024
364,0.027,0.024,0.015
365,0.044,0.023,0.028
366,0.042,0.021,0.027
367,0.027,0.018,0.012
368,0.019,0.016,0.004
369,0.013,0.014,-0.003
370,-0.003,0.012,-0.019
371,0.004,0.011,-0.013
372,0.011,0.009,-0.005
373,-0.003,0.007,-0.019
374,-0.012,0.007,-0.025
375,-0.012,0.007,-0.021
376,-0.012,0.007,-0.016
377,-0.005,0.007,-0.005
378,0.009,0.008,0.012
379,0.009,0.008,0.016
380,0.014,0.009,0.024
381,0.013,0.009,0.03
382,0.013,0.009,0.036
383,0.012,0.01,0.04
384,0.03,0.01,0.058
385,0.029,0.01,0.056
386,0.019,0.01,0.042
387,0.005,0.009,0.022
388,0.017,0.009,0.028
389,0.017,0.009,0.024
390,-0.0,0.009,0.004
391,-0.002,0.009,-0.003
392,-0.01,0.009,-0.015
393,0.0,0.01,-0.011
394,0.002,0.011,-0.015
395,0.016,0.014,-0.005
396,0.024,0.017,0.001
397,0.03,0.021,0.008
398,0.033,0.027,0.012
399,0.038,0.035,0.018
400,0.04,0.046,0.019
