lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.62,0.67,0.653
2,0.428,0.525,0.465
3,0.32,0.406,0.345
4,0.261,0.31,0.266
5,0.227,0.233,0.211
6,0.181,0.173,0.152
7,0.141,0.128,0.105
8,0.119,0.094,0.08
9,0.105,0.07,0.064
10,0.105,0.055,0.062
11,0.116,0.046,0.07
12,0.09,0.042,0.047
13,0.06,0.041,0.021
14,0.036,0.043,-0.0
15,0.025,0.046,-0.01
16,0.041,0.051,0.005
17,0.034,0.055,-0.002
18,0.029,0.059,-0.006
19,0.03,0.062,-0.004
20,0.028,0.064,-0.0
21,0.041,0.064,0.014
22,0.061,0.063,0.036
23,0.066,0.06,0.051
24,0.058,0.057,0.061
25,0.052,0.051,0.076
26,0.038,0.038,0.087
27,0.019,0.03,0.093
28,0.013,0.025,0.106
29,0.007,0.021,0.111
30,0.021,0.018,0.125
31,0.039,0.013,0.13
32,0.036,0.009,0.106
33,0.006,0.006,0.053
34,-0.003,0.003,0.019
35,-0.02,0.0,-0.017
36,-0.01,-0.003,-0.024
37,0.004,-0.007,-0.023
38,-0.007,-0.009,-0.043
39,-0.031,-0.01,-0.076
40,-0.044,-0.01,-0.091
41,-0.039,-0.009,-0.086
42,-0.012,-0.007,-0.056
43,-0.011,-0.004,-0.05
44,-0.013,0.001,-0.05
45,0.007,0.006,-0.028
46,0.012,0.01,-0.021
47,0.039,0.014,0.004
48,0.047,0.018,0.009
49,0.029,0.021,-0.007
50,0.013,0.023,-0.021
51,0.013,0.025,-0.017
52,0.025,0.026,0.0
53,0.031,0.027,0.02
54,0.04,0.028,0.049
55,0.047,0.029,0.076
56,0.044,0.027,0.096
57,0.031,0.024,0.105
58,0.045,0.019,0.132
59,0.032,0.015,0.125
60,0.011,0.011,0.099
61,0.003,0.008,0.079
62,-0.012,0.005,0.048
63,-0.012,0.001,0.025
64,-0.01,-0.002,0.007
65,-0.029,-0.005,-0.027
66,-0.034,-0.007,-0.046
67,-0.03,-0.008,-0.053
68,-0.017,-0.011,-0.046
69,-0.003,-0.012,-0.034
70,-0.0,-0.012,-0.032
71,-0.012,-0.011,-0.043
72,-0.033,-0.011,-0.061
73,-0.01,-0.011,-0.039
74,-0.001,-0.01,-0.032
75,0.0,-0.008,-0.028
76,-0.003,-0.005,-0.029
77,0.01,-0.002,-0.018
78,0.022,0.001,-0.008
79,0.031,0.003,-0.001
80,0.034,0.005,0.001
81,0.016,0.007,-0.011
82,0.005,0.009,-0.009
83,-0.014,0.012,-0.008
84,-0.015,0.014,0.009
85,-0.003,0.016,0.042
86,-0.004,0.017,0.063
87,0.005,0.018,0.09
88,0.019,0.019,0.111
89,0.025,0.019,0.115
90,0.024,0.018,0.104
91,0.035,0.018,0.097
92,0.031,0.019,0.07
93,0.018,0.02,0.038
94,0.014,0.02,0.014
95,0.014,0.019,-0.002
96,0.028,0.017,-0.003
97,0.012,0.015,-0.027
98,0.005,0.015,-0.039
99,0.019,0.013,-0.028
100,0.02,0.011,-0.028
101,0.034,0.008,-0.015
102,0.024,0.006,-0.023
103,0.02,0.004,-0.025
104,-0.002,0.002,-0.044
105,-0.028,-0.001,-0.063
106,-0.025,-0.004,-0.059
107,-0.019,-0.007,-0.052
108,-0.019,-0.009,-0.054
109,-0.005,-0.011,-0.041
110,-0.011,-0.013,-0.043
111,-0.006,-0.014,-0.031
112,-0.004,-0.013,-0.016
113,-0.015,-0.012,-0.006
114,-0.021,-0.01,0.009
115,-0.023,-0.008,0.028
116,-0.031,-0.005,0.039
117,-0.014,-0.004,0.067
118,0.009,-0.002,0.092
119,0.006,-0.001,0.086
120,0.013,-0.0,0.081
121,-0.006,0.001,0.047
122,0.015,0.002,0.046
123,0.026,0.004,0.036
124,0.02,0.006,0.01
125,0.012,0.006,-0.015
126,-0.001,0.006,-0.041
127,-0.009,0.004,-0.056
128,0.001,0.003,-0.052
129,0.006,0.001,-0.049
130,0.003,-0.001,-0.052
131,0.008,-0.002,-0.048
132,0.015,-0.003,-0.04
133,0.011,-0.005,-0.04
134,-0.004,-0.006,-0.05
135,-0.038,-0.008,-0.079
136,-0.045,-0.01,-0.085
137,-0.032,-0.013,-0.075
138,-0.028,-0.015,-0.07
139,-0.016,-0.017,-0.054
140,-0.016,-0.017,-0.047
141,-0.001,-0.016,-0.023
142,0.001,-0.015,-0.006
143,0.01,-0.013,0.023
144,-0.013,-0.012,0.024
145,-0.022,-0.011,0.036
146,-0.025,-0.009,0.049
147,-0.021,-0.008,0.061
148,0.001,-0.006,0.08
149,0.014,-0.007,0.083
150,0.002,-0.007,0.06
151,-0.009,-0.008,0.033
152,-0.018,-0.007,0.007
153,-0.019,-0.006,-0.014
154,-0.006,-0.005,-0.022
155,-0.004,-0.004,-0.035
156,0.001,-0.003,-0.041
157,0.007,-0.004,-0.041
158,0.002,-0.006,-0.049
159,0.015,-0.008,-0.039
160,0.008,-0.011,-0.045
161,-0.016,-0.013,-0.069
162,-0.032,-0.014,-0.084
163,-0.043,-0.015,-0.093
164,-0.039,-0.015,-0.089
165,-0.016,-0.015,-0.067
166,-0.011,-0.015,-0.062
167,-0.019,-0.015,-0.069
168,-0.013,-0.016,-0.058
169,-0.021,-0.017,-0.06
170,-0.007,-0.017,-0.038
171,0.002,-0.017,-0.014
172,-0.003,-0.015,0.0
173,0.001,-0.013,0.022
174,-0.024,-0.012,0.019
175,-0.027,-0.012,0.036
176,-0.031,-0.012,0.045
177,-0.038,-0.013,0.046
178,-0.028,-0.012,0.055
179,-0.018,-0.012,0.052
180,0.006,-0.012,0.056
181,0.019,-0.012,0.044
182,0.015,-0.011,0.019
183,0.002,-0.011,-0.011
184,-0.001,-0.011,-0.03
185,-0.008,-0.012,-0.048
186,-0.014,-0.012,-0.06
187,-0.025,-0.012,-0.075
188,-0.025,-0.012,-0.076
189,-0.019,-0.01,-0.074
190,-0.003,-0.008,-0.062
191,-0.001,-0.007,-0.06
192,-0.003,-0.006,-0.06
193,-0.021,-0.004,-0.075
194,-0.032,-0.002,-0.086
195,-0.014,0.001,-0.069
196,-0.006,0.004,-0.061
197,0.008,0.006,-0.046
198,0.019,0.009,-0.033
199,0.024,0.011,-0.021
200,0.027,0.013,-0.006
201,0.032,0.016,0.016
202,0.029,0.02,0.036
203,0.036,0.024,0.062
204,0.022,0.028,0.068
205,0.015,0.032,0.077
206,0.018,0.034,0.087
207,0.038,0.035,0.108
208,0.039,0.034,0.103
209,0.026,0.033,0.079
210,0.032,0.032,0.068
211,0.03,0.03,0.047
212,0.045,0.028,0.041
213,0.037,0.026,0.015
214,0.038,0.025,0.002
215,0.033,0.024,-0.013
216,0.017,0.021,-0.034
217,0.009,0.018,-0.045
218,0.018,0.015,-0.038
219,0.013,0.012,-0.044
220,0.001,0.011,-0.057
221,-0.004,0.01,-0.061
222,0.008,0.009,-0.051
223,0.017,0.007,-0.042
224,-0.016,0.005,-0.07
225,-0.024,0.004,-0.075
226,-0.0,0.004,-0.051
227,0.001,0.003,-0.044
228,-0.003,0.001,-0.041
229,0.015,-0.001,-0.016
230,0.019,-0.002,0.001
231,0.017,-0.002,0.018
232,0.016,-0.002,0.039
233,0.001,-0.002,0.045
234,0.002,-0.002,0.064
235,0.006,-0.0,0.079
236,-0.013,0.001,0.07
237,-0.013,0.002,0.069
238,-0.019,0.002,0.054
239,-0.008,0.002,0.047
240,0.01,0.0,0.04
241,-0.002,-0.002,0.009
242,-0.012,-0.004,-0.018
243,-0.015,-0.007,-0.036
244,-0.018,-0.01,-0.049
245,-0.002,-0.013,-0.042
246,-0.001,-0.016,-0.045
247,-0.011,-0.019,-0.054
248,-0.02,-0.023,-0.061
249,-0.034,-0.027,-0.074
250,-0.02,-0.03,-0.064
251,-0.002,-0.032,-0.049
252,-0.013,-0.034,-0.06
253,-0.03,-0.036,-0.075
254,-0.042,-0.038,-0.083
255,-0.058,-0.041,-0.095
256,-0.064,-0.044,-0.099
257,-0.071,-0.047,-0.101
258,-0.077,-0.049,-0.102
259,-0.07,-0.052,-0.085
260,-0.058,-0.054,-0.057
261,-0.047,-0.057,-0.026
262,-0.055,-0.057,-0.015
263,-0.045,-0.058,0.014
264,-0.041,-0.058,0.035
265,-0.045,-0.058,0.042
266,-0.041,-0.058,0.049
267,-0.057,-0.058,0.029
268,-0.062,-0.056,0.009
269,-0.049,-0.054,0.0
270,-0.06,-0.051,-0.03
271,-0.037,-0.048,-0.028
272,-0.041,-0.045,-0.046
273,-0.052,-0.043,-0.067
274,-0.048,-0.04,-0.072
275,-0.067,-0.037,-0.091
276,-0.042,-0.033,-0.072
277,-0.023,-0.032,-0.056
278,-0.025,-0.03,-0.059
279,-0.022,-0.028,-0.059
280,-0.023,-0.026,-0.062
281,-0.028,-0.023,-0.068
282,-0.008,-0.021,-0.047
283,-0.008,-0.018,-0.044
284,-0.02,-0.014,-0.052
285,-0.012,-0.01,-0.045
286,-0.012,-0.006,-0.044
287,0.006,-0.004,-0.024
288,0.004,-0.002,-0.018
289,-0.005,0.0,-0.014
290,0.005,0.001,0.011
291,-0.004,0.002,0.022
292,-0.015,0.002,0.035
293,-0.004,0.001,0.068
294,-0.001,0.001,0.085
295,0.011,0.001,0.103
296,0.014,0.002,0.103
297,0.014,0.001,0.092
298,0.003,0.001,0.064
299,0.002,0.001,0.042
300,0.005,-0.0,0.023
301,0.005,0.0,0.006
302,-0.012,0.0,-0.023
303,0.001,-0.0,-0.021
304,-0.004,-0.0,-0.03
305,-0.007,0.0,-0.035
306,-0.014,0.001,-0.04
307,-0.015,0.002,-0.043
308,-0.004,0.003,-0.033
309,0.002,0.003,-0.027
310,0.014,0.004,-0.016
311,0.014,0.005,-0.016
312,0.01,0.007,-0.018
313,0.008,0.008,-0.019
314,0.019,0.01,-0.006
315,0.029,0.012,0.004
316,0.023,0.013,-0.0
317,0.011,0.014,-0.007
318,0.004,0.016,-0.006
319,0.001,0.017,0.003
320,0.008,0.018,0.024
321,0.027,0.02,0.059
322,0.026,0.022,0.08
323,0.039,0.024,0.111
324,0.031,0.026,0.118
325,0.025,0.027,0.118
326,0.022,0.027,0.108
327,0.02,0.027,0.089
328,0.013,0.027,0.062
329,0.012,0.026,0.038
330,0.024,0.024,0.03
331,0.029,0.022,0.02
332,0.043,0.021,0.024
333,0.024,0.019,0.001
334,0.013,0.018,-0.016
335,0.015,0.016,-0.018
336,0.007,0.014,-0.028
337,0.013,0.011,-0.023
338,0.016,0.008,-0.022
339,0.028,0.006,-0.01
340,0.014,0.003,-0.022
341,0.024,0.0,-0.01
342,-0.001,-0.003,-0.032
343,-0.013,-0.006,-0.041
344,-0.03,-0.008,-0.056
345,-0.043,-0.008,-0.065
346,-0.024,-0.009,-0.042
347,-0.022,-0.009,-0.034
348,-0.016,-0.009,-0.02
349,-0.01,-0.01,-0.002
350,-0.006,-0.012,0.02
351,-0.001,-0.012,0.047
352,0.003,-0.011,0.075
353,-0.002,-0.009,0.089
354,-0.009,-0.007,0.091
355,-0.001,-0.005,0.096
356,-0.014,-0.003,0.074
357,-0.001,-0.001,0.068
358,-0.004,-0.0,0.042
359,0.003,0.0,0.026
360,0.014,0.001,0.017
361,0.007,0.002,-0.003
362,-0.0,0.002,-0.019
363,0.006,0.003,-0.018
364,0.01,0.004,-0.018
365,0.013,0.004,-0.019
366,0.001,0.003,-0.033
367,-0.003,0.002,-0.037
368,-0.002,0.001,-0.036
369,-0.002,0.0,-0.035
370,0.001,0.001,-0.03
371,0.008,0.003,-0.024
372,0.014,0.004,-0.017
373,0.02,0.006,-0.01
374,-0.004,0.007,-0.03
375,-0.019,0.008,-0.041
376,-0.024,0.01,-0.042
377,-0.012,0.012,-0.024
378,0.017,0.014,0.014
379,0.019,0.016,0.034
380,0.023,0.017,0.056
381,0.032,0.019,0.086
382,0.03,0.021,0.103
383,0.038,0.022,0.124
384,0.03,0.024,0.122
385,0.038,0.025,0.122
386,0.035,0.026,0.106
387,0.013,0.027,0.065
388,0.024,0.028,0.051
389,0.042,0.028,0.045
390,0.025,0.028,0.015
391,0.033,0.029,0.013
392,0.021,0.029,-0.0
393,0.011,0.029,-0.014
394,0.018,0.029,-0.011
395,0.019,0.029,-0.014
396,0.036,0.028,0.002
397,0.039,0.028,0.006
398,0.033,0.029,0.001
399,0.028,0.029,-0.004
400,0.03,0.03,0.002
