gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,650,770,14.6873645782471,32.7383766174316,-117.065521240234,3670144,650,554,196611,3866755,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-04-01 08:53:40.809972,94.61501349113983,54.97898673005481,46.482917751138075,0.0050139632045057975,4.0,-54.97,2.0682789409984763,-55.35,12.1453,15.9523,18.8007,0.6927,10.439,10.1743,10.071958139380047,0
100930,npp,2563,3821,16.753324508667,32.7384223937988,-117.069290161133,3670176,2566,3071,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-04-01 10:33:58.295929,-71.27350587282491,66.03697490334255,54.02239150492259,1.5108702706142357e-07,20.0,66.0,3.0,65.73,13.125,16.4957,19.8261,0.6699,11.1365,11.2232,11.2232,0
101181,npp,1230,2700,15.3567533493042,32.7403717041016,-117.066360473633,3670144,1230,2170,196611,3866755,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-04-03 09:56:30.055934,-75.92973171673715,35.02225752152747,30.544498531188477,0.013233080582207518,14.0,34.99,1.2937979144666532,34.39,9.8538,12.304,15.6492,0.8981,13.4101,13.7924,13.52229468943453,0
101304,npp,531,2129,11.3674011230469,32.7391700744629,-117.068046569824,3670144,531,1692,196611,3866755,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-04-04 09:37:43.266347,-80.68933794875437,5.537927490452188,4.90233735698087,0.03842952236492158,11.0,5.51,1.0,4.7,8.4424,11.0506,13.5372,1.0,11.3674,11.3674,10.583000781029302,0
101552,npp,2126,964,17.5337619781494,32.7393608093262,-117.068168640137,3670144,2125,712,196611,3866755,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-04-06 08:59:57.234870,95.44214525824454,49.53371292254241,42.35287699286702,0.14413129452608564,5.0,-49.54,1.7549928774784245,-49.96,12.0809,14.6786,17.5144,0.7528,12.6775,13.2,10.258082747375102,0
101561,npp,919,4004,20.0208778381348,32.7337074279785,-117.064125061035,3670144,920,3169,196611,3866755,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-04-06 10:40:09.382938,-70.1760729974427,69.05206643775752,55.79957241068835,0.08974407991452757,21.0,69.01,3.5496478698597698,68.77,14.9543,18.9564,22.6811,0.5829,11.3505,11.6711,9.839300335051368,0
101683,npp,284,3455,21.7163143157959,32.7371864318848,-117.063804626465,3670144,283,2800,196611,3866755,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-04-07 10:21:27.935681,-72.52636248543934,58.71150936521601,49.18207670844495,0.10603606359009539,18.0,58.68,2.253202848596432,58.36,12.859,15.9387,19.191,0.6933,13.6148,15.0563,12.89195862013628,0
101805,npp,2693,2892,17.8401374816895,32.7363967895508,-117.06908416748,3670144,2694,2332,196611,3866755,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-04-08 10:02:44.710455,-75.41510635366538,42.4782190528591,36.72912464608908,0.07706688841485257,15.0,42.45,1.4867838833500562,41.91,9.8761,13.1552,17.0623,0.84,14.2016,14.986,13.412959187598647,0
102056,npp,1268,1743,13.2410945892334,32.7394256591797,-117.065414428711,3670144,1268,1327,196611,3866755,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-04-10 09:25:07.574554,99.08968786862322,16.648252960885166,14.696905113555635,0.029617119651708036,9.0,-16.66,1.0442604737599883,-17.49,9.1724,11.5469,14.0289,0.957,12.6729,12.6719,12.067373997767735,0
102180,npp,525,1160,15.5577487945557,32.7369384765625,-117.068809509277,3670144,524,855,196611,3866755,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-04-11 09:06:13.660196,96.02946809490133,43.12418348619512,37.253557697237014,0.012783273675071368,6.0,-43.12,1.4867838833500562,-43.59,11.6418,13.9851,17.2079,0.7902,12.1084,12.2933,12.032375864867698,0
102430,npp,1061,3083,18.3184146881104,32.7380256652832,-117.063743591309,3670144,1062,2474,196611,3866755,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-04-13 10:08:57.548706,-74.70942683609034,48.815686891498224,41.79698590514047,0.00405934473322333,16.0,48.8,1.7549928774784245,48.32,10.9863,13.0075,17.4347,0.8496,14.0767,15.5624,15.47954321067962,0
102551,npp,378,2510,11.2697801589966,32.7395248413086,-117.066680908203,3670176,378,2032,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-04-14 09:50:10.755334,-76.30750900075827,26.323109585256393,23.122234912677307,0.00046296326884264405,13.0,26.31,1.1367971201176101,25.66,8.9979,11.7008,14.4561,0.9444,10.6714,10.6435,10.6435,0
102671,npp,2725,1935,10.5582704544067,32.738410949707,-117.066474914551,3670176,2725,1506,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-04-15 09:31:22.180819,101.17786131049797,5.706644670503728,5.051793631146954,8.979702606454925e-08,10.0,-5.74,1.0,-6.61,9.1656,11.027,14.4722,1.0021,10.5818,10.5808,10.5808,0
102792,npp,1990,1356,13.5727186203003,32.7374382019043,-117.070587158203,3670176,1990,1023,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-04-16 09:12:30.049871,97.73321510570058,35.53307151116823,30.9748257556754,4.497670711125394e-13,7.0,-35.55,1.2937979144666532,-36.11,10.9481,13.1598,16.2702,0.8397,11.3698,11.3974,11.3974,0
102912,npp,1228,769,11.3000497817993,32.7398262023926,-117.067520141602,3670176,1227,553,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-04-17 08:53:34.362483,94.69175941937958,54.989518778416674,46.49437278146204,7.098190286782583e-18,4.0,-54.99,2.0682789409984763,-55.35,12.1453,15.9523,18.8007,0.6927,8.8013,7.8279,7.8279,0
102920,npp,69,3822,14.5902347564697,32.7388877868652,-117.07014465332,3670176,71,3071,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-04-17 10:33:51.848130,-71.03942719457507,66.04582046334001,54.03286034257458,1.2642699158617396e-08,20.0,66.02,3.0,65.73,13.125,16.4957,19.8261,0.6699,10.4154,9.7741,9.7741,0
103032,npp,440,193,19.3061408996582,32.7397041320801,-117.065467834473,3670176,440,95,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-04-18 08:34:36.898306,92.2241812943206,67.15235503032417,54.69270639310935,8.301730624709284e-22,1.0,-67.14,3.1865100272627664,-67.36,15.73,19.1441,24.025,0.5772,11.1014,11.1441,11.1441,0
103040,npp,2495,3270,11.6409158706665,32.7387313842773,-117.069786071777,3670176,2493,2615,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-04-18 10:15:08.618313,-73.31366794959042,54.13609697876049,45.86557815892527,1.25432518036129e-13,17.0,54.11,1.9513309067639726,53.73,11.6955,14.5987,17.8667,0.757,9.5348,8.8117,8.8117,0
103279,npp,1120,2128,13.5052824020386,32.7370185852051,-117.069076538086,3670176,1120,1691,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-04-20 09:37:35.037061,-73.71771121337358,5.5302674945781565,4.895830742173072,2.48993584715935e-22,11.0,5.45,1.0,4.7,8.4424,11.0506,13.5372,1.0,13.5053,13.5053,13.5053,0
103397,npp,393,1550,6.99242067337036,32.7357864379883,-117.065818786621,3670176,393,1163,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-04-21 09:18:44.689459,97.65999333596577,26.723306128183552,23.467463002360844,6.552067930720618e-26,8.0,-26.73,1.1367971201176101,-27.405,9.8787,12.767,15.789,0.8656,5.9709,6.0524,6.0524,0
103761,npp,186,2892,8.02843523025513,32.7345504760742,-117.064964294434,3670176,185,2332,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-04-24 10:02:36.487755,-75.19851006318467,42.47796621167383,36.73121290726166,5.3395060463033625e-22,15.0,42.45,1.4867838833500562,41.91,9.8761,13.1552,17.0623,0.84,7.6023,6.744,6.744,0
104112,npp,1099,1159,17.4292812347412,32.739200592041,-117.065505981445,3670176,1099,854,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-04-27 09:06:05.471843,96.29913418875694,43.14768872207397,37.27359507055091,3.211675239294477e-14,6.0,-43.15,1.4867838833500562,-43.59,11.6418,13.9851,17.2079,0.7902,13.3671,13.7721,13.7721,0
104229,npp,312,576,16.072196960449197,32.7341575622559,-117.067672729492,3670176,312,365,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-04-28 08:47:09.794434,93.89904756822797,59.676596504251684,49.85402332961048,1.650074626626161e-09,3.0,-59.67,2.3545700244418297,-59.93,13.9217,16.243,20.1196,0.6803,10.9781,10.9344,10.9344,0
104236,npp,2287,3638,20.4876270294189,32.7403297424316,-117.06583404541,3670176,2284,2949,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-04-28 10:27:30.838957,-71.58024813684854,62.609961136814064,51.84620817779831,4.718986721682918e-17,19.0,62.59,2.6065528283652384,62.33,12.5663,17.1193,20.6788,0.6455,12.3428,13.2249,13.2249,0
104355,npp,1615,3081,11.0809030532837,32.7347373962402,-117.066848754883,3670176,1613,2473,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-04-29 10:08:47.619587,-74.09658057733346,48.75915629201114,41.754373341877304,4.126259578589532e-13,16.0,48.74,1.7549928774784245,48.32,10.9863,13.0075,17.4347,0.8496,9.9528,9.4138,9.4138,0
106032,npp,3053,3269,15.6922540664673,32.7365608215332,-117.065040588379,3670144,3051,2613,196611,3866755,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-05-04 10:14:58.785634,-73.3469506832755,54.099437905738704,45.83984432255914,0.02336015536631554,17.0,54.08,1.9513309067639726,53.73,11.6955,14.5987,17.8667,0.757,11.611,11.8784,11.401587213976462,0
106569,npp,927,1547,17.9893970489502,32.7383842468262,-117.064430236816,3670144,927,1161,196611,3866755,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-05-07 09:18:33.147226,97.50021760389,26.856708144545475,23.582410118825944,0.08218074434949146,8.0,-26.88,1.1367971201176101,-27.405,9.8787,12.767,15.789,0.8656,15.6446,15.5709,13.8934783794541,0
108015,npp,1462,2505,11.7566156387329,32.7380676269531,-117.066955566406,3670176,1462,2028,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-05-16 09:49:49.409237,-77.1871187180358,26.0847623819781,22.916981377430805,3.338184207125493e-07,13.0,26.06,1.1367971201176101,25.66,8.9979,11.7008,14.4561,0.9444,11.0997,11.1033,11.1033,0
108715,npp,1507,187,12.5524568557739,32.7348098754883,-117.064384460449,3670176,1510,91,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-05-20 08:34:13.879181,92.37267289353352,67.25640935109432,54.7551388269681,1.4583106602298828e-23,1.0,-67.24,3.1865100272627664,-67.36,15.73,19.1441,24.025,0.5772,8.982,7.2457,7.2457,0
109072,npp,2178,2122,12.184853553772,32.738208770752,-117.066352844238,3670176,2178,1685,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-05-22 09:37:12.066078,-82.96599883547502,5.1338601909236115,4.545129347877573,1.5054504510358962e-22,11.0,5.1,1.0,4.7,8.4424,11.0506,13.5372,1.0,12.1849,12.1849,12.1849,0
109780,npp,1244,2883,14.7200965881348,32.7383155822754,-117.06974029541,3670176,1243,2325,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-05-26 10:02:09.975715,-74.81241979031343,42.14568380675016,36.45861735336176,6.443654014842231e-21,15.0,42.13,1.4867838833500562,41.91,9.8761,13.1552,17.0623,0.84,12.1031,12.3651,12.3651,0
109954,npp,531,2311,21.9829273223877,32.7350807189941,-117.070404052734,3670176,531,1863,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-05-27 09:43:23.210171,-78.91932443466933,15.902618891828046,14.042815581864302,4.12465289201388e-18,12.0,15.88,1.0442604737599883,15.61,9.6162,11.413,14.4476,0.9682,21.1725,21.2848,21.2848,0
110127,npp,2879,1733,10.4835014343262,32.7353897094727,-117.066757202148,3670176,2879,1318,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-05-28 09:24:31.105564,97.80553865141547,17.198719195615517,15.179553679910114,4.6546085678750216e-14,9.0,-17.21,1.0442604737599883,-17.49,9.1724,11.5469,14.0289,0.957,10.0322,10.0329,10.0329,0
110299,npp,2129,1151,10.5097465515137,32.7399215698242,-117.068328857422,3670176,2131,848,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-05-29 09:05:39.003821,97.18995048224528,43.43278789704451,37.50317119033657,4.616349198664143e-09,6.0,-43.44,1.4867838833500562,-43.59,11.6418,13.9851,17.2079,0.7902,8.7131,8.3045,8.3045,0
113013,npp,2670,2115,10.4881143569946,32.7363090515137,-117.066253662109,3670144,2670,1678,196611,3866755,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-06-07 09:36:53.563859,-70.73128960926847,4.790743050390482,4.241226418826764,0.050084879229691535,11.0,4.7,1.0,4.7,8.4424,11.0506,13.5372,1.0,10.4881,10.4881,9.46579897380061,0
113184,npp,1936,1536,10.3789863586426,32.7383995056152,-117.069549560547,3670144,1938,1153,196611,3866755,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-06-08 09:18:01.469912,97.03770447278455,27.432149566129144,24.07616238533822,0.03315774840602038,8.0,-27.43,1.184412938166907,-27.405,9.8787,12.767,15.789,0.8656,9.0344,8.9836,8.306804912475044,0
115265,npp,2386,1529,12.8319530487061,32.7394638061523,-117.066024780273,3670176,2387,1147,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-06-24 09:17:42.531406,98.4916689353186,27.74847294529647,24.34711643834327,2.270558991663741e-22,8.0,-27.76,1.184412938166907,-27.405,9.8787,12.767,15.789,0.8656,11.1054,11.1068,11.1068,0
115378,npp,1625,943,5.49610233306885,32.7342338562012,-117.063247680664,3670176,1625,698,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-06-25 08:58:46.874497,95.34971703807442,50.18418831812797,42.85297574491251,3.312750106321405e-19,5.0,-50.17,1.7549928774784245,-49.96,12.0809,14.6786,17.5144,0.7528,5.8184,4.1377,4.1377,0
115500,npp,837,364,13.7797431945801,32.7345199584961,-117.067993164062,3670176,838,202,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-06-26 08:39:49.441819,93.20892989321216,64.07308036765252,52.78008866545584,9.292816750317393e-15,2.0,-64.04,2.7445598364131496,-63.91,13.6865,16.47,20.0538,0.671,10.0704,9.2455,9.2455,0
115764,npp,1498,2297,12.1989879608154,32.7399520874023,-117.064796447754,3670176,1498,1850,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-06-28 09:42:45.861656,-77.56420564369905,15.130785265420498,13.363517989830035,3.004024119907969e-13,12.0,15.11,1.0442604737599883,15.61,9.6162,11.413,14.4476,0.9682,11.8032,11.8116,11.8116,0
115893,npp,786,1721,11.8535490036011,32.7397499084473,-117.064834594727,3670176,787,1307,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-06-29 09:23:57.319931,99.71186074341962,17.836345696851588,15.736375985705818,3.7957182627600347e-07,9.0,-17.87,1.0442604737599883,-17.49,9.1724,11.5469,14.0289,0.957,11.3442,11.344,11.344,0
120089,npp,3062,176,21.6854019165039,32.7389602661133,-117.065727233887,3670144,3063,85,196611,3866755,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-07-07 08:33:31.271590,92.37274812488121,67.47346034037932,54.87225756547475,0.043473225616399935,1.0,-67.43,3.1865100272627664,-67.36,15.73,19.1441,24.025,0.5772,11.8481,12.5175,11.630151885292028,0
120446,npp,686,2109,6.84187173843384,32.7352600097656,-117.064804077148,3670144,686,1672,196611,3866755,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-07-09 09:36:31.243973,-72.49127832000482,4.391593022703696,3.88777590003773,0.025766161554251335,11.0,4.35,1.0,4.7,8.4424,11.0506,13.5372,1.0,6.8419,6.8419,6.3159773302590905,0
120781,npp,2288,946,13.8556547164917,32.7375183105469,-117.063133239746,3670144,2291,701,196611,3866755,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-07-11 08:58:47.035242,95.36418136559777,50.09659989218909,42.78460307601002,0.0057229985449179935,5.0,-50.08,1.7549928774784245,-49.96,12.0809,14.6786,17.5144,0.7528,10.5817,10.431,10.31418575635221,0
120951,npp,1514,368,16.708911895752,32.738826751709,-117.066108703613,3670144,1513,205,196611,3866755,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-07-12 08:39:51.370356,93.0659335623511,64.00621140436445,52.73711124064868,0.001193870691499156,2.0,-63.97,2.7445598364131496,-63.91,13.6865,16.47,20.0538,0.671,11.1376,11.2108,11.18643146299162,0
121308,npp,2164,2302,7.49812698364258,32.734188079834,-117.063423156738,3670176,2164,1854,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-07-14 09:42:49.548719,-78.02791550589093,15.385750958786076,13.587454147218365,0.00022206597353723948,12.0,15.39,1.0442604737599883,15.61,9.6162,11.413,14.4476,0.9682,7.3016,7.26,7.26,0
122002,npp,1259,3063,11.0779781341553,32.7367553710938,-117.066497802734,3670176,1258,2461,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-07-18 10:07:51.065024,-74.65669680039588,48.22926442283732,41.33257264852425,6.98710007335209e-19,16.0,48.2,1.7549928774784245,48.32,10.9863,13.0075,17.4347,0.8496,9.9511,9.4113,9.4113,0
122178,npp,580,2492,7.6317286491394,32.7390747070312,-117.069557189941,3670176,581,2018,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-07-19 09:49:06.078826,-77.82947488662847,25.435267528236558,22.35291718134451,3.2282881671561402e-24,13.0,25.42,1.1367971201176101,25.66,8.9979,11.7008,14.4561,0.9444,7.4712,7.2076,7.2076,0
122346,npp,2947,1918,8.34873676300049,32.7366828918457,-117.063858032227,3670176,2947,1490,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-07-20 09:30:17.537302,100.26397146620326,6.727824397831159,5.954358543627751,6.111788370333459e-26,10.0,-6.73,1.0,-6.61,9.1656,11.027,14.4722,1.0021,8.3723,8.3666,8.3666,0
122895,npp,2717,3253,16.7599391937256,32.741397857666,-117.067588806152,3670176,2716,2596,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-07-23 10:14:05.837724,-73.37991508810072,53.6697802988438,45.511848445840904,6.799935905438339e-28,17.0,53.65,1.9513309067639726,53.73,11.6955,14.5987,17.8667,0.757,12.1582,12.6866,12.6866,0
123073,npp,2048,2683,14.0044860839844,32.7352180480957,-117.069137573242,3670176,2050,2159,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-07-24 09:55:20.849608,-75.17097581118986,34.276439078966,29.91455457924344,2.3798355219609957e-26,14.0,34.26,1.2937979144666532,34.39,9.8538,12.304,15.6492,0.8981,12.3649,12.5779,12.5779,0
124322,npp,2107,1727,13.2291870117188,32.7396011352539,-117.065727233887,3670144,2107,1312,196611,3866755,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-07-31 09:24:00.288689,98.23158853635402,17.539997023405586,15.477869684284483,0.035963247968162956,9.0,-17.54,1.0442604737599883,-17.49,9.1724,11.5469,14.0289,0.957,12.6615,12.6605,11.926440821486084,0
129925,npp,600,563,21.0312881469727,32.7386512756348,-117.06957244873,3670144,600,354,196611,3866755,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-08-02 08:46:12.512960,93.96375749564321,59.98438581507532,50.06156930902994,0.15857496891236117,3.0,-59.96,2.3545700244418297,-59.93,13.9217,16.243,20.1196,0.6803,13.0842,14.3082,11.071467558154763,0
130504,npp,510,1919,14.635157585144,32.7362899780273,-117.069473266602,3670144,510,1491,196611,3866755,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-08-05 09:30:16.809100,93.50592071809827,6.731416454527525,5.957848598629657,0.07351619207495073,10.0,-6.67,1.0,-6.61,9.1656,11.027,14.4722,1.0021,14.6587,14.6664,13.1658337661108,0
130872,npp,2091,755,7.45477151870728,32.7357406616211,-117.064979553223,3670144,2090,538,196611,3866755,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-08-07 08:52:30.817191,94.54451154166598,55.37165625861187,46.772980622788445,0.033882617212592184,4.0,-55.35,2.0682789409984763,-55.35,12.1453,15.9523,18.8007,0.6927,6.9421,5.1641,4.472509346703192,0
130885,npp,935,3808,13.460391998291,32.7354049682617,-117.063491821289,3670144,936,3062,196611,3866755,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-08-07 10:32:48.304351,-71.21962082214876,65.7986180151243,53.87728809215136,0.04516882329423909,20.0,65.77,3.0,65.73,13.125,16.4957,19.8261,0.6699,10.0388,9.0172,8.095242412877674,0
131048,npp,1305,179,17.1472873687744,32.7408599853516,-117.069458007812,3670144,1305,87,196611,3866755,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-08-08 08:33:33.374487,92.27166865114368,67.40610431576856,54.83945229236417,0.0186462377552842,1.0,-67.37,3.1865100272627664,-67.36,15.73,19.1441,24.025,0.5772,10.4239,9.8979,9.517304732822348,0
131062,npp,292,3256,10.4411821365356,32.7394752502441,-117.069526672363,3670144,294,2599,196611,3866755,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-08-08 10:14:06.874838,-73.78607407230889,53.74132401989039,45.56804237769085,0.03028321452619286,17.0,53.73,1.9513309067639726,53.73,11.6955,14.5987,17.8667,0.757,8.92,7.9035,7.2853780884992085,0
131237,npp,2693,2686,11.4960355758667,32.7350158691406,-117.068687438965,3670144,2693,2161,196611,3866755,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-08-09 09:55:21.890166,-76.09525518456654,34.38407457171661,30.006921326923315,0.017654141381994934,14.0,34.39,1.2937979144666532,34.39,9.8538,12.304,15.6492,0.8981,10.4261,10.325,9.964654779465189,0
131414,npp,1994,2114,8.24032592773438,32.739013671875,-117.067817687988,3670144,1994,1678,196611,3866755,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-08-10 09:36:33.348647,-75.77881373756705,4.6525267286203364,4.11903616049851,0.008362851729228822,11.0,4.64,1.0,4.7,8.4424,11.0506,13.5372,1.0,8.2403,8.2403,8.069602734952474,0
131592,npp,1254,1536,10.2188911437988,32.7368240356445,-117.068336486816,3670144,1254,1152,196611,3866755,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-08-11 09:17:43.029934,98.56250882844867,27.419940763397538,24.06648696801024,0.002618335013318343,8.0,-27.43,1.184412938166907,-27.405,9.8787,12.767,15.789,0.8656,8.8992,8.8451,8.791656193960785,0
131768,npp,503,950,16.6737785339355,32.7404098510742,-117.064895629883,3670176,504,703,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-08-12 08:58:49.150357,95.81951910129453,49.960492883422454,42.68432619071579,0.00020931620741924573,5.0,-49.96,1.7549928774784245,-49.96,12.0809,14.6786,17.5144,0.7528,12.1874,12.5526,12.5526,0
131778,npp,2387,3990,21.3091773986816,32.7392807006836,-117.066535949707,3670144,2390,3163,196611,3866755,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-08-12 10:39:01.299670,-70.39393333359482,68.82870924475442,55.67367280642283,0.002490914381553038,21.0,68.8,3.5496478698597698,68.77,14.9543,18.9564,22.6811,0.5829,11.7134,12.4221,12.371257023684569,0
131947,npp,2798,371,19.9666862487793,32.7385787963867,-117.062828063965,3670176,2796,206,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-08-13 08:39:51.712473,92.83917521217664,63.93702375771493,52.70059696792957,4.052987029759555e-09,2.0,-63.91,2.7445598364131496,-63.91,13.6865,16.47,20.0538,0.671,12.3246,13.3967,13.3967,0
131961,npp,1738,3441,16.6116542816162,32.7354774475098,-117.070114135742,3670176,1737,2787,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-08-13 10:20:19.875163,-72.67438409503609,58.37271950297869,48.943928606320924,0.0003730217692348454,18.0,58.36,2.253202848596432,58.36,12.859,15.9387,19.191,0.6933,11.3493,11.5172,11.5172,0
132136,npp,1075,2878,9.8147611618042,32.7386779785156,-117.068359375,3670176,1076,2321,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-08-14 10:01:36.668593,-75.62755978605482,41.953347071711406,36.30128479814918,3.071688112116685e-07,15.0,41.95,1.4867838833500562,41.91,9.8761,13.1552,17.0623,0.84,8.8038,8.2445,8.2445,0
132310,npp,385,2306,10.3877410888672,32.7382545471191,-117.066917419434,3670176,385,1858,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-08-15 09:42:49.905519,-78.0141421105219,15.600555278464887,13.777657856872368,3.4031400816461275e-14,12.0,15.61,1.0442604737599883,15.61,9.6162,11.413,14.4476,0.9682,10.0688,10.0579,10.0579,0
132488,npp,2741,1728,9.41617774963379,32.7377433776855,-117.069999694824,3670176,2741,1314,196611,3866787,7738,usa_sandiego_58_65,32.7375,-117.06666667,58,65,usa_sandiego,2012-08-16 09:23:59.585649,98.83089553046794,17.497993846274046,15.442103868957902,9.165136219750582e-21,9.0,-17.49,1.0442604737599883,-17.49,9.1724,11.5469,14.0289,0.957,9.0101,9.0114,9.0114,0
