lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.639,0.674,0.7
2,0.435,0.533,0.511
3,0.321,0.417,0.379
4,0.264,0.324,0.292
5,0.23,0.251,0.225
6,0.209,0.194,0.175
7,0.187,0.152,0.136
8,0.154,0.121,0.093
9,0.14,0.101,0.073
10,0.127,0.088,0.055
11,0.127,0.082,0.048
12,0.11,0.08,0.028
13,0.113,0.082,0.027
14,0.104,0.086,0.016
15,0.089,0.091,0.006
16,0.085,0.098,0.005
17,0.077,0.104,0.001
18,0.063,0.11,-0.007
19,0.081,0.114,0.01
20,0.096,0.118,0.029
21,0.109,0.12,0.05
22,0.118,0.121,0.071
23,0.128,0.12,0.099
24,0.099,0.118,0.103
25,0.105,0.115,0.142
26,0.116,0.104,0.188
27,0.11,0.099,0.221
28,0.077,0.096,0.227
29,0.072,0.094,0.239
30,0.083,0.094,0.246
31,0.093,0.093,0.233
32,0.101,0.093,0.202
33,0.086,0.093,0.147
34,0.102,0.092,0.122
35,0.099,0.091,0.087
36,0.09,0.091,0.055
37,0.078,0.09,0.027
38,0.074,0.088,0.012
39,0.065,0.087,-0.005
40,0.069,0.086,-0.008
41,0.081,0.085,-0.001
42,0.076,0.085,-0.005
43,0.087,0.084,0.002
44,0.094,0.084,0.008
45,0.099,0.084,0.009
46,0.095,0.083,0.006
47,0.095,0.082,0.01
48,0.094,0.08,0.014
49,0.096,0.077,0.02
50,0.076,0.075,0.013
51,0.074,0.073,0.023
52,0.077,0.07,0.04
53,0.074,0.067,0.058
54,0.047,0.066,0.068
55,0.047,0.064,0.105
56,0.055,0.063,0.149
57,0.073,0.062,0.197
58,0.07,0.062,0.218
59,0.05,0.063,0.207
60,0.061,0.063,0.207
61,0.056,0.063,0.177
62,0.051,0.064,0.141
63,0.041,0.065,0.096
64,0.052,0.067,0.071
65,0.06,0.069,0.048
66,0.074,0.072,0.034
67,0.087,0.075,0.028
68,0.096,0.078,0.024
69,0.09,0.081,0.013
70,0.094,0.083,0.009
71,0.092,0.085,0.004
72,0.095,0.086,0.007
73,0.089,0.088,0.003
74,0.088,0.089,0.001
75,0.102,0.09,0.013
76,0.096,0.09,0.008
77,0.098,0.09,0.01
78,0.09,0.09,0.007
79,0.1,0.089,0.021
80,0.075,0.089,0.011
81,0.072,0.09,0.022
82,0.069,0.09,0.038
83,0.083,0.088,0.075
84,0.081,0.086,0.106
85,0.077,0.084,0.139
86,0.077,0.082,0.175
87,0.079,0.081,0.206
88,0.074,0.08,0.219
89,0.081,0.08,0.222
90,0.082,0.078,0.203
91,0.089,0.077,0.178
92,0.097,0.076,0.148
93,0.09,0.075,0.106
94,0.08,0.074,0.066
95,0.075,0.072,0.035
96,0.068,0.071,0.009
97,0.061,0.069,-0.012
98,0.063,0.067,-0.017
99,0.063,0.065,-0.019
100,0.067,0.063,-0.02
101,0.056,0.06,-0.032
102,0.056,0.058,-0.032
103,0.046,0.055,-0.04
104,0.048,0.052,-0.038
105,0.05,0.049,-0.037
106,0.061,0.049,-0.027
107,0.061,0.049,-0.022
108,0.04,0.049,-0.035
109,0.045,0.049,-0.025
110,0.029,0.05,-0.027
111,0.043,0.051,-0.001
112,0.051,0.052,0.027
113,0.064,0.052,0.067
114,0.064,0.053,0.103
115,0.04,0.053,0.123
116,0.039,0.055,0.153
117,0.051,0.056,0.183
118,0.057,0.057,0.192
119,0.061,0.057,0.187
120,0.067,0.057,0.169
121,0.066,0.056,0.137
122,0.07,0.055,0.105
123,0.065,0.055,0.068
124,0.067,0.054,0.041
125,0.062,0.053,0.015
126,0.064,0.051,0.0
127,0.055,0.048,-0.02
128,0.045,0.046,-0.037
129,0.012,0.044,-0.066
130,0.021,0.044,-0.057
131,0.035,0.043,-0.047
132,0.037,0.041,-0.045
133,0.035,0.04,-0.047
134,0.041,0.039,-0.042
135,0.04,0.039,-0.044
136,0.047,0.039,-0.04
137,0.053,0.039,-0.033
138,0.042,0.04,-0.039
139,0.027,0.04,-0.045
140,0.009,0.04,-0.045
141,0.029,0.041,-0.01
142,0.05,0.042,0.033
143,0.066,0.043,0.077
144,0.047,0.043,0.096
145,0.044,0.044,0.128
146,0.04,0.044,0.151
147,0.049,0.043,0.174
148,0.059,0.043,0.181
149,0.061,0.041,0.167
150,0.059,0.04,0.14
151,0.045,0.038,0.1
152,0.029,0.035,0.055
153,0.015,0.033,0.015
154,0.02,0.03,-0.007
155,0.041,0.029,-0.012
156,0.025,0.029,-0.043
157,0.019,0.029,-0.056
158,0.025,0.029,-0.055
159,0.028,0.03,-0.056
160,0.026,0.031,-0.06
161,0.013,0.031,-0.071
162,0.012,0.032,-0.072
163,0.019,0.031,-0.066
164,0.044,0.032,-0.046
165,0.034,0.033,-0.055
166,0.035,0.036,-0.055
167,0.042,0.038,-0.048
168,0.038,0.039,-0.048
169,0.037,0.039,-0.039
170,0.059,0.039,-0.008
171,0.06,0.039,0.014
172,0.042,0.039,0.029
173,0.049,0.039,0.068
174,0.047,0.038,0.099
175,0.049,0.036,0.133
176,0.034,0.033,0.146
177,0.037,0.031,0.16
178,0.029,0.028,0.148
179,0.016,0.026,0.116
180,0.005,0.023,0.078
181,0.01,0.02,0.048
182,0.014,0.018,0.021
183,0.007,0.017,-0.011
184,0.018,0.015,-0.025
185,0.019,0.014,-0.043
186,0.016,0.013,-0.058
187,0.005,0.013,-0.075
188,0.003,0.015,-0.078
189,0.002,0.017,-0.081
190,0.015,0.02,-0.072
191,0.027,0.024,-0.063
192,0.039,0.029,-0.053
193,0.039,0.033,-0.052
194,0.032,0.037,-0.058
195,0.032,0.041,-0.055
196,0.04,0.044,-0.045
197,0.04,0.047,-0.043
198,0.053,0.049,-0.027
199,0.058,0.05,-0.01
200,0.055,0.05,0.005
201,0.061,0.049,0.034
202,0.065,0.049,0.067
203,0.067,0.047,0.102
204,0.056,0.046,0.124
205,0.053,0.044,0.15
206,0.037,0.043,0.155
207,0.051,0.041,0.169
208,0.062,0.039,0.162
209,0.047,0.037,0.126
210,0.024,0.036,0.079
211,0.016,0.036,0.041
212,0.004,0.036,0.002
213,0.008,0.036,-0.018
214,0.005,0.037,-0.041
215,0.011,0.038,-0.054
216,0.037,0.039,-0.045
217,0.045,0.04,-0.045
218,0.038,0.04,-0.053
219,0.039,0.041,-0.053
220,0.045,0.043,-0.048
221,0.052,0.044,-0.041
222,0.077,0.046,-0.02
223,0.085,0.048,-0.013
224,0.069,0.049,-0.025
225,0.053,0.05,-0.037
226,0.054,0.051,-0.033
227,0.059,0.052,-0.023
228,0.06,0.052,-0.012
229,0.06,0.053,0.006
230,0.057,0.053,0.024
231,0.058,0.053,0.05
232,0.034,0.053,0.062
233,0.02,0.052,0.084
234,0.019,0.05,0.114
235,0.023,0.048,0.143
236,0.037,0.047,0.166
237,0.05,0.045,0.173
238,0.056,0.044,0.158
239,0.051,0.043,0.127
240,0.051,0.043,0.093
241,0.046,0.044,0.056
242,0.049,0.044,0.03
243,0.046,0.046,0.005
244,0.053,0.048,-0.006
245,0.07,0.05,-0.005
246,0.054,0.052,-0.023
247,0.057,0.054,-0.021
248,0.062,0.055,-0.016
249,0.043,0.056,-0.033
250,0.048,0.056,-0.029
251,0.043,0.055,-0.035
252,0.045,0.054,-0.034
253,0.041,0.051,-0.038
254,0.045,0.047,-0.034
255,0.048,0.044,-0.029
256,0.047,0.04,-0.025
257,0.043,0.035,-0.023
258,0.038,0.031,-0.014
259,0.036,0.028,0.002
260,0.043,0.024,0.027
261,0.048,0.021,0.056
262,0.038,0.019,0.082
263,0.027,0.016,0.108
264,0.006,0.014,0.121
265,-0.003,0.014,0.135
266,-0.018,0.014,0.128
267,-0.015,0.014,0.119
268,-0.003,0.015,0.106
269,0.005,0.017,0.083
270,0.006,0.018,0.051
271,0.012,0.019,0.026
272,0.012,0.021,-0.001
273,0.017,0.024,-0.017
274,0.039,0.027,-0.014
275,0.054,0.031,-0.012
276,0.06,0.035,-0.015
277,0.052,0.04,-0.025
278,0.039,0.044,-0.035
279,0.045,0.049,-0.029
280,0.055,0.052,-0.02
281,0.061,0.055,-0.017
282,0.071,0.057,-0.011
283,0.071,0.059,-0.013
284,0.067,0.062,-0.015
285,0.056,0.062,-0.022
286,0.05,0.062,-0.022
287,0.047,0.06,-0.019
288,0.043,0.058,-0.01
289,0.045,0.055,0.014
290,0.06,0.053,0.054
291,0.067,0.05,0.093
292,0.052,0.048,0.118
293,0.057,0.045,0.156
294,0.06,0.043,0.185
295,0.048,0.042,0.192
296,0.03,0.04,0.177
297,0.018,0.039,0.15
298,0.021,0.038,0.124
299,0.019,0.037,0.087
300,0.024,0.036,0.058
301,0.028,0.035,0.033
302,0.046,0.033,0.023
303,0.049,0.032,0.01
304,0.044,0.033,-0.008
305,0.039,0.034,-0.019
306,0.036,0.035,-0.028
307,0.028,0.036,-0.04
308,0.044,0.038,-0.031
309,0.064,0.04,-0.015
310,0.045,0.042,-0.028
311,0.035,0.045,-0.036
312,0.038,0.048,-0.033
313,0.044,0.051,-0.027
314,0.051,0.055,-0.018
315,0.05,0.059,-0.014
316,0.059,0.062,0.003
317,0.05,0.065,0.005
318,0.043,0.068,0.014
319,0.06,0.069,0.048
320,0.082,0.07,0.091
321,0.078,0.07,0.119
322,0.085,0.071,0.16
323,0.093,0.072,0.2
324,0.086,0.072,0.221
325,0.091,0.073,0.234
326,0.075,0.073,0.212
327,0.058,0.072,0.174
328,0.071,0.069,0.152
329,0.076,0.066,0.12
330,0.061,0.062,0.076
331,0.058,0.058,0.048
332,0.047,0.054,0.024
333,0.037,0.051,0.005
334,0.054,0.047,0.007
335,0.049,0.043,-0.005
336,0.044,0.04,-0.015
337,0.037,0.037,-0.025
338,0.019,0.036,-0.043
339,0.029,0.035,-0.037
340,0.029,0.033,-0.037
341,0.031,0.032,-0.034
342,0.027,0.03,-0.034
343,0.036,0.03,-0.022
344,0.024,0.031,-0.027
345,0.017,0.033,-0.028
346,0.021,0.034,-0.016
347,0.027,0.037,0.003
348,0.034,0.04,0.026
349,0.048,0.043,0.061
350,0.076,0.046,0.112
351,0.077,0.048,0.145
352,0.064,0.051,0.168
353,0.056,0.054,0.19
354,0.062,0.057,0.211
355,0.055,0.059,0.205
356,0.052,0.06,0.184
357,0.052,0.061,0.153
358,0.05,0.061,0.114
359,0.051,0.062,0.082
360,0.054,0.062,0.058
361,0.051,0.062,0.034
362,0.058,0.061,0.022
363,0.078,0.059,0.024
364,0.09,0.058,0.023
365,0.075,0.056,0.002
366,0.067,0.054,-0.01
367,0.047,0.052,-0.027
368,0.046,0.051,-0.028
369,0.046,0.049,-0.026
370,0.032,0.048,-0.037
371,0.029,0.047,-0.039
372,0.036,0.046,-0.029
373,0.047,0.046,-0.013
374,0.05,0.046,-0.002
375,0.039,0.046,-0.001
376,0.029,0.045,0.001
377,0.04,0.044,0.021
378,0.051,0.043,0.049
379,0.051,0.042,0.072
380,0.047,0.041,0.101
381,0.043,0.04,0.132
382,0.041,0.039,0.162
383,0.033,0.039,0.175
384,0.037,0.038,0.184
385,0.043,0.037,0.179
386,0.062,0.037,0.169
387,0.055,0.036,0.13
388,0.035,0.036,0.079
389,0.026,0.036,0.041
390,0.027,0.035,0.017
391,0.024,0.035,-0.002
392,0.031,0.035,-0.009
393,0.033,0.035,-0.019
394,0.032,0.035,-0.028
395,0.038,0.035,-0.032
396,0.036,0.035,-0.038
397,0.028,0.034,-0.045
398,0.037,0.034,-0.035
399,0.036,0.034,-0.032
400,0.035,0.033,-0.03
