lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.481,0.57,0.495
2,0.28,0.418,0.296
3,0.168,0.297,0.184
4,0.128,0.202,0.142
5,0.117,0.13,0.126
6,0.104,0.076,0.107
7,0.071,0.039,0.07
8,0.061,0.015,0.056
9,0.042,0.001,0.034
10,0.038,-0.005,0.029
11,0.038,-0.005,0.026
12,0.039,-0.0,0.025
13,0.041,0.007,0.027
14,0.034,0.016,0.019
15,0.043,0.025,0.027
16,0.047,0.034,0.033
17,0.038,0.042,0.023
18,0.033,0.048,0.018
19,0.024,0.053,0.013
20,0.026,0.055,0.016
21,-0.0,0.055,-0.007
22,0.017,0.052,0.013
23,0.029,0.048,0.031
24,0.01,0.041,0.017
25,0.003,0.033,0.015
26,0.016,0.016,0.033
27,0.02,0.008,0.04
28,-0.009,0.003,0.016
29,-0.006,-0.0,0.021
30,0.003,-0.004,0.031
31,0.003,-0.007,0.03
32,-0.023,-0.011,0.002
33,-0.041,-0.014,-0.02
34,-0.031,-0.017,-0.014
35,-0.021,-0.018,-0.01
36,-0.015,-0.018,-0.009
37,-0.006,-0.018,-0.007
38,-0.028,-0.017,-0.033
39,-0.024,-0.015,-0.033
40,0.007,-0.013,-0.005
41,-0.001,-0.011,-0.015
42,0.003,-0.01,-0.012
43,-0.007,-0.01,-0.021
44,-0.01,-0.009,-0.023
45,-0.021,-0.007,-0.035
46,-0.013,-0.005,-0.026
47,-0.005,-0.002,-0.018
48,-0.029,0.001,-0.041
49,0.005,0.003,-0.007
50,-0.0,0.005,-0.011
51,0.018,0.008,0.009
52,0.027,0.01,0.023
53,0.03,0.011,0.031
54,0.029,0.012,0.037
55,0.016,0.011,0.03
56,0.02,0.01,0.037
57,0.01,0.008,0.031
58,-0.006,0.007,0.019
59,-0.01,0.007,0.015
60,0.001,0.007,0.026
61,-0.008,0.006,0.016
62,0.002,0.006,0.023
63,-0.002,0.005,0.014
64,0.018,0.005,0.028
65,0.022,0.005,0.027
66,0.02,0.003,0.02
67,0.009,0.0,0.004
68,-0.021,-0.002,-0.03
69,-0.016,-0.005,-0.026
70,-0.009,-0.007,-0.022
71,-0.009,-0.009,-0.023
72,-0.019,-0.01,-0.033
73,-0.015,-0.011,-0.029
74,-0.028,-0.011,-0.042
75,-0.011,-0.01,-0.025
76,-0.002,-0.009,-0.017
77,0.008,-0.008,-0.007
78,0.031,-0.008,0.016
79,0.008,-0.008,-0.005
80,-0.018,-0.009,-0.028
81,-0.028,-0.01,-0.033
82,-0.025,-0.011,-0.023
83,-0.02,-0.012,-0.013
84,-0.027,-0.013,-0.015
85,-0.025,-0.013,-0.009
86,-0.02,-0.012,-0.001
87,-0.004,-0.012,0.018
88,-0.004,-0.011,0.019
89,0.012,-0.01,0.035
90,0.005,-0.009,0.029
91,0.001,-0.008,0.022
92,-0.008,-0.008,0.009
93,0.001,-0.008,0.013
94,-0.006,-0.007,0.0
95,-0.01,-0.007,-0.008
96,-0.028,-0.007,-0.031
97,-0.023,-0.008,-0.03
98,-0.027,-0.007,-0.036
99,-0.016,-0.007,-0.026
100,-0.023,-0.006,-0.036
101,-0.001,-0.006,-0.016
102,0.011,-0.006,-0.007
103,0.014,-0.006,-0.004
104,0.007,-0.007,-0.011
105,0.009,-0.008,-0.009
106,0.004,-0.008,-0.012
107,-0.008,-0.008,-0.023
108,-0.015,-0.009,-0.028
109,-0.005,-0.01,-0.016
110,-0.018,-0.01,-0.027
111,-0.012,-0.009,-0.017
112,-0.032,-0.008,-0.032
113,-0.014,-0.008,-0.007
114,-0.026,-0.007,-0.012
115,-0.023,-0.008,-0.006
116,-0.014,-0.009,0.006
117,-0.0,-0.01,0.02
118,0.01,-0.011,0.032
119,-0.002,-0.013,0.02
120,0.002,-0.014,0.022
121,-0.016,-0.014,0.002
122,-0.01,-0.014,0.003
123,-0.009,-0.014,-0.001
124,-0.004,-0.013,-0.001
125,-0.016,-0.013,-0.019
126,-0.021,-0.013,-0.03
127,-0.016,-0.012,-0.029
128,-0.021,-0.011,-0.034
129,-0.022,-0.01,-0.036
130,0.0,-0.009,-0.016
131,0.001,-0.009,-0.018
132,0.003,-0.008,-0.017
133,-0.01,-0.006,-0.03
134,-0.04,-0.005,-0.057
135,-0.012,-0.003,-0.029
136,0.006,-0.001,-0.01
137,0.009,0.002,-0.006
138,-0.001,0.005,-0.015
139,0.012,0.007,0.001
140,0.024,0.01,0.017
141,0.016,0.012,0.014
142,0.007,0.015,0.009
143,-0.001,0.017,0.006
144,0.013,0.017,0.024
145,0.014,0.017,0.028
146,0.024,0.017,0.042
147,0.033,0.017,0.052
148,0.039,0.017,0.058
149,0.032,0.017,0.051
150,0.026,0.017,0.042
151,0.002,0.016,0.016
152,0.013,0.016,0.023
153,0.017,0.015,0.023
154,0.023,0.014,0.023
155,-0.003,0.013,-0.008
156,0.005,0.012,-0.005
157,0.0,0.009,-0.013
158,0.001,0.007,-0.013
159,-0.015,0.005,-0.03
160,-0.007,0.005,-0.023
161,-0.005,0.005,-0.022
162,0.01,0.003,-0.008
163,0.01,0.001,-0.009
164,0.009,0.001,-0.009
165,0.007,-0.0,-0.009
166,0.002,-0.002,-0.013
167,0.006,-0.004,-0.009
168,0.029,-0.005,0.014
169,0.006,-0.005,-0.006
170,-0.015,-0.005,-0.021
171,-0.029,-0.005,-0.03
172,-0.013,-0.004,-0.009
173,-0.005,-0.005,0.003
174,-0.011,-0.005,0.002
175,-0.013,-0.005,0.004
176,-0.015,-0.006,0.005
177,0.003,-0.006,0.024
178,-0.004,-0.006,0.017
179,-0.008,-0.008,0.012
180,-0.009,-0.01,0.007
181,-0.01,-0.011,0.004
182,-0.025,-0.012,-0.016
183,-0.015,-0.012,-0.011
184,0.001,-0.012,0.0
185,0.007,-0.01,-0.0
186,-0.001,-0.008,-0.013
187,-0.015,-0.006,-0.028
188,-0.011,-0.005,-0.026
189,0.009,-0.004,-0.007
190,0.0,-0.003,-0.016
191,-0.005,-0.003,-0.023
192,-0.02,-0.002,-0.037
193,-0.005,-0.002,-0.022
194,-0.015,-0.003,-0.031
195,-0.011,-0.004,-0.025
196,-0.007,-0.004,-0.02
197,-0.004,-0.004,-0.016
198,-0.004,-0.003,-0.014
199,0.007,-0.002,0.0
200,0.013,-0.001,0.01
201,0.03,0.001,0.033
202,0.02,0.004,0.027
203,0.026,0.007,0.038
204,-0.0,0.008,0.015
205,-0.009,0.008,0.011
206,-0.02,0.008,0.002
207,-0.019,0.006,0.002
208,-0.009,0.007,0.01
209,-0.015,0.008,0.001
210,0.006,0.008,0.019
211,0.014,0.009,0.023
212,0.031,0.009,0.034
213,0.033,0.01,0.031
214,0.032,0.011,0.024
215,0.028,0.012,0.016
216,0.02,0.012,0.005
217,0.019,0.012,0.003
218,0.016,0.013,-0.0
219,0.011,0.013,-0.007
220,0.012,0.014,-0.007
221,-0.01,0.013,-0.028
222,-0.007,0.013,-0.026
223,-0.013,0.013,-0.032
224,-0.01,0.013,-0.027
225,-0.008,0.013,-0.023
226,-0.006,0.013,-0.018
227,0.04,0.012,0.028
228,0.062,0.01,0.052
229,0.047,0.008,0.042
230,0.026,0.006,0.026
231,0.013,0.004,0.018
232,-0.02,0.002,-0.01
233,-0.01,0.0,0.005
234,-0.017,-0.002,0.001
235,-0.006,-0.003,0.014
236,-0.015,-0.005,0.006
237,-0.011,-0.007,0.008
238,-0.024,-0.009,-0.004
239,-0.015,-0.013,0.001
240,-0.004,-0.017,0.009
241,-0.026,-0.022,-0.017
242,-0.015,-0.025,-0.012
243,-0.005,-0.028,-0.007
244,-0.021,-0.03,-0.028
245,-0.013,-0.032,-0.023
246,-0.039,-0.034,-0.049
247,-0.038,-0.036,-0.049
248,-0.052,-0.036,-0.064
249,-0.062,-0.036,-0.074
250,-0.038,-0.035,-0.052
251,-0.033,-0.032,-0.047
252,-0.042,-0.028,-0.055
253,-0.035,-0.025,-0.047
254,-0.018,-0.023,-0.03
255,-0.024,-0.021,-0.033
256,-0.023,-0.018,-0.031
257,-0.012,-0.015,-0.018
258,-0.014,-0.012,-0.017
259,0.002,-0.009,0.003
260,-0.014,-0.007,-0.008
261,-0.003,-0.005,0.007
262,0.02,-0.003,0.033
263,0.028,-0.001,0.044
264,0.012,0.001,0.031
265,0.0,0.002,0.021
266,-0.022,0.003,-0.002
267,0.0,0.006,0.019
268,-0.002,0.007,0.015
269,0.036,0.008,0.05
270,0.02,0.009,0.031
271,0.012,0.009,0.018
272,0.001,0.008,0.003
273,0.006,0.007,0.002
274,-0.003,0.007,-0.012
275,-0.012,0.007,-0.022
276,-0.002,0.007,-0.014
277,-0.008,0.007,-0.02
278,-0.013,0.008,-0.026
279,-0.006,0.009,-0.021
280,0.007,0.012,-0.01
281,0.035,0.013,0.017
282,0.039,0.014,0.022
283,0.036,0.014,0.021
284,0.038,0.015,0.026
285,0.011,0.016,0.001
286,0.021,0.018,0.012
287,0.027,0.02,0.021
288,0.022,0.022,0.02
289,0.014,0.023,0.016
290,-0.008,0.023,0.0
291,0.007,0.023,0.019
292,0.016,0.023,0.032
293,0.02,0.023,0.039
294,0.024,0.023,0.046
295,0.031,0.02,0.055
296,0.044,0.018,0.065
297,0.018,0.015,0.039
298,0.014,0.013,0.032
299,0.02,0.01,0.036
300,0.006,0.009,0.019
301,0.008,0.008,0.015
302,-0.003,0.006,-0.001
303,-0.006,0.006,-0.009
304,0.004,0.006,-0.005
305,0.046,0.007,0.035
306,0.027,0.008,0.016
307,0.009,0.008,-0.002
308,-0.024,0.008,-0.034
309,-0.026,0.008,-0.038
310,-0.018,0.007,-0.032
311,-0.018,0.007,-0.032
312,-0.015,0.007,-0.028
313,0.017,0.006,0.005
314,0.045,0.006,0.035
315,0.023,0.006,0.016
316,0.028,0.007,0.023
317,0.013,0.008,0.011
318,0.027,0.009,0.028
319,0.025,0.009,0.03
320,0.008,0.01,0.017
321,0.015,0.011,0.028
322,0.004,0.011,0.024
323,0.001,0.011,0.023
324,-0.0,0.012,0.024
325,0.002,0.013,0.026
326,0.013,0.014,0.036
327,-0.001,0.014,0.02
328,0.004,0.014,0.022
329,0.002,0.012,0.016
330,0.001,0.01,0.01
331,-0.003,0.006,-0.0
332,0.014,0.004,0.011
333,0.026,0.001,0.018
334,0.023,-0.0,0.013
335,0.006,-0.002,-0.004
336,0.011,-0.003,-0.001
337,0.005,-0.002,-0.006
338,0.004,-0.002,-0.008
339,-0.0,-0.001,-0.013
340,0.008,-0.001,-0.005
341,-0.01,-0.002,-0.022
342,-0.002,-0.002,-0.013
343,-0.015,-0.0,-0.024
344,-0.021,0.0,-0.027
345,-0.016,0.001,-0.021
346,-0.014,0.002,-0.016
347,-0.029,0.003,-0.027
348,-0.018,0.004,-0.013
349,0.005,0.005,0.014
350,0.013,0.008,0.027
351,0.045,0.01,0.061
352,0.046,0.01,0.065
353,0.038,0.012,0.06
354,0.022,0.014,0.047
355,-0.002,0.016,0.022
356,0.001,0.018,0.022
357,0.025,0.02,0.044
358,0.041,0.021,0.056
359,0.026,0.021,0.037
360,0.012,0.019,0.018
361,0.012,0.019,0.011
362,0.025,0.019,0.021
363,0.015,0.018,0.007
364,0.015,0.017,0.006
365,0.029,0.017,0.018
366,-0.004,0.016,-0.014
367,0.006,0.016,-0.005
368,0.02,0.015,0.008
369,0.012,0.014,-0.001
370,0.016,0.012,0.003
371,0.002,0.012,-0.011
372,0.011,0.012,-0.001
373,0.001,0.014,-0.009
374,0.016,0.017,0.008
375,0.027,0.02,0.021
376,0.025,0.021,0.023
377,0.004,0.023,0.006
378,0.01,0.024,0.015
379,0.013,0.025,0.022
380,0.041,0.026,0.053
381,0.045,0.026,0.06
382,0.048,0.026,0.066
383,0.041,0.025,0.062
384,0.024,0.024,0.046
385,-0.002,0.022,0.02
386,0.009,0.02,0.029
387,0.011,0.017,0.028
388,0.016,0.014,0.028
389,0.004,0.011,0.01
390,-0.002,0.007,-0.001
391,0.005,0.003,0.001
392,0.032,-0.002,0.024
393,0.014,-0.006,0.003
394,-0.002,-0.011,-0.013
395,-0.027,-0.015,-0.038
396,-0.035,-0.018,-0.045
397,-0.045,-0.021,-0.055
398,-0.036,-0.023,-0.047
399,-0.003,-0.023,-0.016
400,-0.015,-0.022,-0.027
