lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.587,0.616,0.778
2,0.331,0.46,0.576
3,0.204,0.333,0.402
4,0.146,0.23,0.256
5,0.129,0.148,0.138
6,0.107,0.086,0.034
7,0.079,0.039,-0.051
8,0.031,0.007,-0.128
9,0.02,-0.015,-0.171
10,0.008,-0.027,-0.203
11,0.013,-0.031,-0.216
12,0.029,-0.03,-0.217
13,0.023,-0.023,-0.224
14,0.029,-0.014,-0.225
15,0.026,-0.002,-0.229
16,0.04,0.011,-0.22
17,0.019,0.024,-0.227
18,0.007,0.037,-0.227
19,-0.005,0.049,-0.221
20,0.002,0.06,-0.196
21,0.009,0.07,-0.16
22,0.022,0.078,-0.107
23,0.06,0.084,-0.024
24,0.052,0.088,0.057
25,0.051,0.091,0.159
26,0.086,0.083,0.287
27,0.081,0.08,0.396
28,0.09,0.081,0.49
29,0.107,0.084,0.553
30,0.126,0.086,0.559
31,0.137,0.085,0.519
32,0.117,0.083,0.416
33,0.107,0.079,0.289
34,0.08,0.073,0.162
35,0.057,0.067,0.053
36,0.022,0.06,-0.046
37,0.02,0.053,-0.112
38,0.022,0.046,-0.155
39,0.028,0.04,-0.183
40,0.04,0.034,-0.195
41,0.044,0.029,-0.203
42,0.029,0.023,-0.217
43,0.02,0.018,-0.226
44,0.021,0.016,-0.229
45,0.011,0.016,-0.234
46,-0.003,0.017,-0.237
47,-0.001,0.02,-0.231
48,0.009,0.024,-0.217
49,0.014,0.027,-0.201
50,0.005,0.032,-0.18
51,-0.006,0.038,-0.144
52,0.004,0.043,-0.082
53,0.027,0.049,0.001
54,0.066,0.053,0.111
55,0.097,0.057,0.23
56,0.1,0.059,0.34
57,0.114,0.058,0.444
58,0.121,0.057,0.519
59,0.099,0.054,0.529
60,0.075,0.051,0.488
61,0.055,0.046,0.412
62,0.042,0.042,0.304
63,0.02,0.037,0.181
64,0.024,0.032,0.079
65,0.023,0.028,-0.009
66,0.009,0.022,-0.083
67,-0.006,0.016,-0.141
68,-0.025,0.009,-0.186
69,-0.027,0.003,-0.212
70,-0.02,-0.002,-0.224
71,-0.02,-0.006,-0.233
72,-0.023,-0.009,-0.24
73,-0.014,-0.01,-0.241
74,-0.016,-0.011,-0.247
75,-0.01,-0.01,-0.242
76,-0.005,-0.008,-0.237
77,0.005,-0.004,-0.227
78,0.014,0.002,-0.212
79,0.013,0.009,-0.191
80,0.017,0.015,-0.153
81,0.023,0.02,-0.1
82,0.029,0.025,-0.033
83,0.041,0.028,0.052
84,0.045,0.03,0.15
85,0.046,0.032,0.259
86,0.045,0.034,0.368
87,0.034,0.035,0.45
88,0.039,0.035,0.494
89,0.033,0.035,0.48
90,0.041,0.034,0.427
91,0.035,0.032,0.337
92,0.035,0.029,0.232
93,0.018,0.025,0.12
94,0.009,0.021,0.021
95,0.005,0.018,-0.059
96,0.01,0.015,-0.116
97,0.001,0.011,-0.162
98,-0.001,0.008,-0.19
99,0.002,0.006,-0.207
100,0.001,0.004,-0.219
101,0.009,0.003,-0.222
102,0.006,0.002,-0.227
103,0.01,0.003,-0.229
104,0.017,0.003,-0.227
105,0.012,0.005,-0.227
106,0.011,0.008,-0.222
107,0.008,0.011,-0.213
108,-0.006,0.014,-0.203
109,-0.002,0.018,-0.177
110,0.007,0.022,-0.133
111,0.013,0.025,-0.076
112,0.024,0.028,0.0
113,0.028,0.03,0.086
114,0.037,0.032,0.188
115,0.04,0.034,0.294
116,0.051,0.033,0.394
117,0.049,0.032,0.461
118,0.034,0.03,0.477
119,0.027,0.028,0.445
120,0.038,0.024,0.38
121,0.042,0.02,0.288
122,0.024,0.015,0.175
123,0.022,0.01,0.077
124,0.019,0.006,-0.01
125,0.01,0.003,-0.082
126,-0.002,-0.001,-0.138
127,-0.009,-0.004,-0.176
128,-0.017,-0.006,-0.204
129,-0.025,-0.008,-0.224
130,-0.023,-0.01,-0.232
131,-0.028,-0.012,-0.239
132,-0.037,-0.012,-0.248
133,-0.036,-0.012,-0.25
134,-0.024,-0.01,-0.242
135,-0.023,-0.007,-0.237
136,-0.016,-0.005,-0.229
137,0.0,-0.001,-0.211
138,0.006,0.002,-0.188
139,0.022,0.007,-0.15
140,0.022,0.011,-0.105
141,0.026,0.016,-0.045
142,0.025,0.019,0.029
143,0.041,0.022,0.126
144,0.062,0.025,0.235
145,0.05,0.027,0.333
146,0.047,0.029,0.422
147,0.021,0.029,0.465
148,0.011,0.028,0.459
149,0.024,0.027,0.411
150,0.018,0.025,0.325
151,0.013,0.022,0.222
152,0.018,0.018,0.121
153,0.02,0.015,0.031
154,0.001,0.012,-0.051
155,-0.003,0.008,-0.112
156,-0.006,0.004,-0.156
157,-0.004,0.001,-0.185
158,0.005,-0.001,-0.202
159,0.006,-0.004,-0.214
160,-0.002,-0.005,-0.226
161,-0.008,-0.006,-0.234
162,-0.016,-0.006,-0.24
163,-0.013,-0.005,-0.239
164,-0.004,-0.003,-0.233
165,-0.001,-0.0,-0.225
166,0.008,0.004,-0.211
167,0.013,0.008,-0.192
168,0.012,0.013,-0.166
169,0.018,0.018,-0.125
170,0.018,0.023,-0.076
171,0.026,0.027,-0.011
172,0.029,0.03,0.067
173,0.025,0.034,0.154
174,0.03,0.037,0.251
175,0.037,0.039,0.347
176,0.037,0.04,0.419
177,0.034,0.041,0.454
178,0.043,0.04,0.444
179,0.056,0.038,0.389
180,0.048,0.036,0.296
181,0.05,0.034,0.198
182,0.06,0.033,0.106
183,0.047,0.031,0.013
184,0.039,0.028,-0.059
185,0.029,0.022,-0.115
186,0.014,0.016,-0.16
187,0.01,0.009,-0.189
188,-0.006,0.004,-0.213
189,-0.019,-0.0,-0.228
190,-0.022,-0.004,-0.235
191,-0.021,-0.007,-0.242
192,-0.019,-0.009,-0.242
193,-0.022,-0.011,-0.243
194,-0.022,-0.012,-0.237
195,-0.014,-0.012,-0.226
196,-0.011,-0.01,-0.214
197,-0.005,-0.007,-0.193
198,-0.003,-0.005,-0.163
199,-0.002,-0.002,-0.122
200,0.01,0.001,-0.062
201,0.01,0.004,0.007
202,0.004,0.008,0.088
203,-0.002,0.011,0.181
204,-0.008,0.014,0.277
205,-0.003,0.017,0.367
206,0.01,0.02,0.434
207,0.038,0.022,0.464
208,0.086,0.023,0.449
209,0.073,0.023,0.366
210,0.054,0.021,0.261
211,0.024,0.019,0.149
212,0.009,0.017,0.049
213,0.009,0.014,-0.031
214,-0.003,0.011,-0.1
215,-0.005,0.009,-0.148
216,0.0,0.007,-0.178
217,-0.004,0.004,-0.2
218,-0.015,0.001,-0.22
219,-0.036,-0.002,-0.237
220,-0.03,-0.005,-0.241
221,-0.011,-0.008,-0.233
222,-0.0,-0.01,-0.227
223,0.004,-0.011,-0.222
224,-0.0,-0.012,-0.219
225,-0.007,-0.012,-0.214
226,-0.008,-0.012,-0.2
227,-0.009,-0.012,-0.178
228,-0.012,-0.01,-0.148
229,-0.013,-0.007,-0.105
230,-0.01,-0.004,-0.046
231,0.003,-0.0,0.031
232,0.008,0.004,0.12
233,0.007,0.007,0.22
234,0.008,0.008,0.319
235,-0.0,0.008,0.398
236,0.002,0.007,0.446
237,0.003,0.007,0.439
238,0.0,0.004,0.385
239,-0.001,0.001,0.299
240,0.007,-0.001,0.203
241,0.026,-0.003,0.113
242,0.03,-0.004,0.025
243,0.015,-0.007,-0.057
244,-0.001,-0.009,-0.121
245,-0.012,-0.01,-0.169
246,-0.019,-0.01,-0.199
247,-0.017,-0.01,-0.214
248,-0.022,-0.01,-0.227
249,-0.02,-0.009,-0.23
250,-0.022,-0.008,-0.234
251,-0.035,-0.007,-0.24
252,-0.025,-0.004,-0.232
253,-0.016,-0.001,-0.221
254,0.005,0.003,-0.205
255,0.007,0.007,-0.194
256,-0.002,0.012,-0.18
257,-0.0,0.017,-0.154
258,0.022,0.021,-0.108
259,0.042,0.026,-0.051
260,0.057,0.031,0.022
261,0.059,0.035,0.105
262,0.074,0.04,0.208
263,0.042,0.044,0.295
264,0.026,0.048,0.378
265,0.043,0.051,0.444
266,0.058,0.053,0.467
267,0.069,0.053,0.447
268,0.063,0.051,0.377
269,0.041,0.046,0.278
270,0.031,0.04,0.177
271,0.031,0.034,0.082
272,0.032,0.027,-0.002
273,0.029,0.021,-0.072
274,0.028,0.015,-0.125
275,0.015,0.009,-0.166
276,0.005,0.004,-0.192
277,-0.001,0.001,-0.209
278,0.003,-0.002,-0.213
279,-0.004,-0.004,-0.22
280,-0.012,-0.006,-0.225
281,-0.016,-0.007,-0.226
282,-0.017,-0.007,-0.223
283,-0.021,-0.004,-0.219
284,-0.02,-0.0,-0.21
285,-0.027,0.004,-0.199
286,-0.015,0.009,-0.174
287,-0.012,0.014,-0.142
288,0.007,0.019,-0.091
289,0.019,0.025,-0.026
290,0.043,0.032,0.061
291,0.07,0.038,0.162
292,0.089,0.044,0.271
293,0.094,0.049,0.374
294,0.076,0.053,0.447
295,0.056,0.057,0.481
296,0.055,0.06,0.474
297,0.056,0.061,0.418
298,0.051,0.062,0.325
299,0.053,0.062,0.223
300,0.059,0.06,0.126
301,0.055,0.057,0.038
302,0.064,0.052,-0.028
303,0.06,0.047,-0.089
304,0.055,0.041,-0.133
305,0.044,0.034,-0.164
306,0.024,0.029,-0.187
307,0.012,0.024,-0.201
308,0.007,0.02,-0.207
309,0.011,0.017,-0.209
310,0.01,0.015,-0.211
311,0.008,0.016,-0.209
312,0.007,0.017,-0.207
313,0.008,0.02,-0.202
314,0.007,0.023,-0.194
315,0.005,0.026,-0.179
316,0.011,0.03,-0.151
317,0.019,0.032,-0.112
318,0.023,0.033,-0.058
319,0.042,0.034,0.018
320,0.041,0.036,0.105
321,0.04,0.038,0.204
322,0.04,0.04,0.305
323,0.052,0.042,0.402
324,0.102,0.043,0.486
325,0.094,0.044,0.504
326,0.068,0.044,0.463
327,0.046,0.043,0.385
328,0.051,0.038,0.293
329,0.032,0.031,0.181
330,0.015,0.024,0.073
331,0.001,0.017,-0.02
332,-0.005,0.011,-0.089
333,-0.018,0.006,-0.142
334,-0.02,0.001,-0.175
335,-0.012,-0.004,-0.192
336,-0.005,-0.007,-0.201
337,0.002,-0.009,-0.203
338,0.008,-0.009,-0.205
339,0.0,-0.007,-0.213
340,0.005,-0.005,-0.211
341,-0.002,0.0,-0.21
342,-0.013,0.006,-0.212
343,-0.022,0.013,-0.209
344,-0.017,0.021,-0.194
345,-0.006,0.03,-0.169
346,0.013,0.039,-0.129
347,0.033,0.049,-0.077
348,0.049,0.059,-0.012
349,0.061,0.068,0.067
350,0.105,0.075,0.179
351,0.151,0.08,0.302
352,0.156,0.085,0.408
353,0.11,0.089,0.469
354,0.098,0.09,0.5
355,0.09,0.089,0.489
356,0.085,0.087,0.431
357,0.094,0.084,0.346
358,0.1,0.08,0.246
359,0.08,0.075,0.137
360,0.054,0.068,0.036
361,0.045,0.061,-0.039
362,0.033,0.052,-0.101
363,0.036,0.042,-0.139
364,0.028,0.033,-0.167
365,0.019,0.025,-0.186
366,0.013,0.016,-0.198
367,0.002,0.008,-0.206
368,-0.001,0.003,-0.21
369,-0.004,-0.0,-0.212
370,-0.0,-0.002,-0.207
371,-0.008,-0.001,-0.207
372,-0.007,0.001,-0.203
373,-0.007,0.004,-0.194
374,-0.011,0.009,-0.18
375,-0.012,0.016,-0.155
376,-0.002,0.022,-0.116
377,0.024,0.028,-0.056
378,0.036,0.034,0.016
379,0.051,0.04,0.107
380,0.047,0.045,0.201
381,0.045,0.05,0.301
382,0.073,0.053,0.404
383,0.086,0.056,0.469
384,0.081,0.058,0.479
385,0.073,0.059,0.442
386,0.073,0.058,0.369
387,0.042,0.056,0.261
388,0.034,0.052,0.163
389,0.049,0.048,0.076
390,0.04,0.042,-0.009
391,0.019,0.036,-0.081
392,0.008,0.028,-0.131
393,0.017,0.021,-0.156
394,0.018,0.013,-0.176
395,0.011,0.006,-0.188
396,0.007,0.001,-0.195
397,-0.002,-0.004,-0.202
398,-0.006,-0.006,-0.208
399,0.002,-0.004,-0.206
400,-0.002,0.001,-0.205
