gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,624,756,60.5305671691895,32.9138832092285,-117.147003173828,3670144,628,540,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-04-01 08:53:37.251412,94.48903481001487,55.33170772630778,46.74293629865783,0.005078271480941733,4.0,-55.32,2.0682789409984763,-55.7,18.9801,32.3295,50.6754,0.7026,36.3491,42.5275,0
100930,npp,2541,3801,13.0031108856201,32.9121208190918,-117.153999328613,3670176,2539,3059,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-04-01 10:33:54.737412,-70.83108817436599,65.6850571729707,53.80640147736611,1.74877606100081e-07,20.0,65.65,3.0,65.4,17.9647,34.0747,50.7061,0.6666,15.6902,8.6678,0
101181,npp,1208,2683,27.1651401519775,32.9092178344727,-117.150283813477,3670144,1208,2159,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-04-03 09:56:28.276654,-76.31563489534756,34.29437766226616,29.930893178565796,0.013318595009329125,14.0,34.26,1.2937979144666532,33.67,14.2657,23.3285,36.9517,0.9737,25.6794,26.4496,0
101304,npp,507,2112,14.6832494735718,32.9153747558594,-117.15161895752,3670144,507,1676,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-04-04 09:37:39.707838,-72.32584639497232,4.597895351896285,4.070641055334668,0.038465199764949394,11.0,4.53,1.0,3.72,14.6832,22.714,35.8954,1.0,14.6832,14.6832,0
101552,npp,2101,950,21.438102722168,32.9143142700195,-117.153587341309,3670144,2102,703,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-04-06 08:59:55.455596,95.75609789866103,49.95739954517983,42.68193190687164,0.1437525774765992,5.0,-49.96,1.7549928774784245,-50.38,17.0742,24.7528,40.1894,0.9176,20.8253,19.6724,0
101561,npp,897,3984,66.9045486450195,32.9134292602539,-117.146484375,3670144,901,3160,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-04-06 10:40:07.603658,-70.31546572798274,68.74725192794847,55.62727176942905,0.08957957738758024,21.0,68.71,3.3985290935932855,68.46,19.3314,36.1298,54.0516,0.6287,31.7693,42.0615,0
101805,npp,2670,2874,37.9698295593262,32.9110717773438,-117.149963378906,3670144,2669,2317,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-04-08 10:02:41.151893,-75.16763558028296,41.83558812272923,36.204698362823805,0.07672179554748541,15.0,41.8,1.4867838833500562,41.26,16.3576,26.5394,45.2167,0.8559,30.402,32.4969,0
102056,npp,1244,1727,46.723445892334,32.9118614196777,-117.149360656738,3670144,1244,1312,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-04-10 09:25:04.016038,98.46854597942668,17.513396144846265,15.455403113983486,0.029385419357678053,9.0,-17.54,1.0442604737599883,-18.31,14.9191,25.58,38.6679,0.888,42.9613,41.4885,0
102300,npp,2802,565,35.4196815490723,32.911792755127,-117.150718688965,3670144,2805,356,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-04-12 08:47:16.183528,94.28355613472665,59.92579805115875,50.02514945831351,0.0024625438239494314,3.0,-59.92,2.3545700244418297,-60.21,23.42,39.9609,56.4727,0.5684,20.7853,20.1327,0
102430,npp,1038,3063,35.8572235107422,32.915699005127,-117.150009155273,3670144,1037,2461,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-04-13 10:08:53.990190,-74.02225667549405,48.22266822710238,41.3323236005304,0.003994099301043961,16.0,48.2,1.7549928774784245,47.8,15.7635,26.5354,46.6931,0.856,28.0256,30.6934,0
102671,npp,2701,1919,63.2400245666504,32.9128112792969,-117.146324157715,3670176,2701,1491,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-04-15 09:31:18.622265,95.07750368122072,6.690858521739305,5.922299824436447,8.128612141492983e-08,10.0,-6.67,1.0,-7.48,15.5327,25.0341,39.6233,0.9073,60.92,57.3792,0
102792,npp,1965,1341,14.5352792739868,32.912166595459,-117.153656005859,3670176,1964,1013,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-04-16 09:12:26.491317,96.753726696148,36.189112367960824,31.525749478659016,4.2265472462183783e-13,7.0,-36.19,1.2937979144666532,-36.72,14.6297,22.0016,42.8205,1.0324,16.9431,15.0059,0
102912,npp,1203,756,71.1248092651367,32.9119834899902,-117.147796630859,3670176,1205,539,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-04-17 08:53:32.583203,94.94189084351534,55.32325812943042,46.74036524625627,6.99515009021974e-18,4.0,-55.32,2.0682789409984763,-55.7,18.9801,32.3295,50.6754,0.7026,41.4713,49.9708,0
102920,npp,47,3803,56.0391311645508,32.9105110168457,-117.147186279297,3670176,44,3059,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-04-17 10:33:48.289619,-70.87976863218334,65.71919474832791,53.832396073249996,1.1892113420160945e-08,20.0,65.68,3.0,65.4,17.9647,34.0747,50.7061,0.6666,30.0355,37.3554,0
103032,npp,413,180,35.8339424133301,32.9152641296387,-117.153106689453,3670176,411,88,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-04-18 08:34:33.339751,92.12435209164725,67.37522945824674,54.82522284486301,8.53163548975358e-22,1.0,-67.36,3.1865100272627664,-67.58,28.3553,46.1482,68.0976,0.4922,19.4772,17.6374,0
103279,npp,1096,2112,22.3792419433594,32.9139976501465,-117.151000976562,3670176,1096,1676,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-04-20 09:37:33.257825,-77.090401083178,4.571765397537966,4.047730934800894,2.6630550554294823e-22,11.0,4.53,1.0,3.72,14.6832,22.714,35.8954,1.0,22.3792,22.3792,0
103397,npp,368,1534,15.4598121643066,32.9140625,-117.152282714844,3670176,370,1151,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-04-21 09:18:41.130942,97.39195626782212,27.497637044002186,24.134688569622263,7.280238201188372e-26,8.0,-27.52,1.184412938166907,-28.13,15.4413,23.258,37.7173,0.9766,16.13,15.0982,0
103761,npp,163,2874,35.0379486083984,32.9122352600098,-117.151382446289,3670176,164,2317,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-04-24 10:02:34.708474,-75.57290141302107,41.820824909984076,36.19482604645899,6.248372827707582e-22,15.0,41.8,1.4867838833500562,41.26,16.3576,26.5394,45.2167,0.8559,28.4301,29.9876,0
104112,npp,1075,1145,14.932580947876,32.9096717834473,-117.15096282959,3670176,1076,843,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-04-27 09:06:03.692563,96.64054135794343,43.65894240039115,37.68822482746713,3.817317105283472e-14,6.0,-43.66,1.4867838833500562,-44.1,17.7597,27.7388,40.7669,0.8189,14.1007,12.2276,0
104229,npp,285,563,68.1408157348633,32.913761138916,-117.14769744873,3670176,283,354,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-04-28 08:47:06.235874,93.81015076556879,59.967140760852544,50.055327051704744,1.9266903949154744e-09,3.0,-59.96,2.3545700244418297,-60.21,23.42,39.9609,56.4727,0.5684,34.6822,38.7316,0
104236,npp,2266,3620,52.8896026611328,32.9098739624023,-117.146774291992,3670176,2265,2935,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-04-28 10:27:29.059678,-72.03652558885217,62.25363374242512,51.61050736645086,5.568047550396788e-17,19.0,62.23,2.6065528283652384,61.93,14.7332,28.6315,49.9667,0.7933,32.0206,41.9585,0
104355,npp,1592,3062,25.8365230560303,32.9139862060547,-117.152793884277,3670176,1592,2461,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-04-29 10:08:45.840305,-74.40263948061623,48.18802590792727,41.30656650869079,4.842968198377301e-13,16.0,48.17,1.7549928774784245,47.8,15.7635,26.5354,46.6931,0.856,22.3158,22.1158,0
105487,npp,194,1917,8.52704238891602,32.9125747680664,-117.153053283691,3670144,194,1489,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-05-01 09:31:10.504521,100.85293751142214,6.760278150412618,5.983831337755814,0.0007716295182255336,10.0,-6.79,1.0,-7.48,15.5327,25.0341,39.6233,0.9073,6.207,7.7368,0
106021,npp,971,178,70.6732559204102,32.9125366210938,-117.148712158203,3670144,970,86,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-05-04 08:34:23.505950,92.14026063809247,67.40916877655611,54.847210670791036,0.060443369279938874,1.0,-67.39,3.1865100272627664,-67.58,28.3553,46.1482,68.0976,0.4922,30.4106,34.7852,0
106032,npp,3031,3251,46.8799819946289,32.9102745056152,-117.149803161621,3670144,3031,2593,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-05-04 10:14:57.006397,-73.98387353153751,53.623957057212095,45.48458906070764,0.02333731806669704,17.0,53.59,1.9513309067639726,53.24,14.8116,21.9124,40.6203,1.0366,35.5091,48.5949,0
109072,npp,2154,2105,34.1387176513672,32.9143714904785,-117.149719238281,3670176,2154,1669,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-05-22 09:37:08.507567,-74.29380612645967,4.169261965516832,3.691532917573274,1.732446143842827e-22,11.0,4.12,1.0,3.72,14.6832,22.714,35.8954,1.0,34.1387,34.1387,0
110127,npp,2855,1718,25.300874710083,32.9092788696289,-117.149932861328,3670176,2855,1304,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-05-28 09:24:29.326335,98.90606105382449,18.018349074939675,15.897658170685025,5.3212142154093805e-14,9.0,-18.04,1.0442604737599883,-18.31,14.9191,25.58,38.6679,0.888,22.4467,22.4661,0
110299,npp,2104,1136,23.4119396209717,32.9122695922852,-117.151359558105,3670176,2104,836,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-05-29 09:05:35.445267,96.40378886770402,43.96755605218308,37.93624569954392,5.100226517549157e-09,6.0,-43.97,1.5732132722552272,-44.1,17.7597,27.7388,40.7669,0.8189,19.9637,19.171,0
113013,npp,2646,2099,45.4608001708984,32.9129524230957,-117.149139404297,3670144,2646,1663,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-06-07 09:36:51.784577,-73.94272577483859,3.8129794504086556,3.3759382596731524,0.04980458495252697,11.0,3.77,1.0,3.72,14.6832,22.714,35.8954,1.0,45.4608,45.4608,0
113184,npp,1912,1521,18.4819641113281,32.9102897644043,-117.151985168457,3670144,1912,1141,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-06-08 09:17:59.690632,97.68289891235307,28.134925365060205,24.680700961463558,0.03281431080333434,8.0,-28.13,1.184412938166907,-28.13,15.4413,23.258,37.7173,0.9766,18.6816,18.0497,0
115265,npp,2362,1513,22.7929172515869,32.9102554321289,-117.151145935059,3670176,2362,1135,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-06-24 09:17:38.972845,97.12260647928561,28.5230508001584,25.012880869990088,2.6228921942437857e-22,8.0,-28.51,1.184412938166907,-28.13,15.4413,23.258,37.7173,0.9766,22.3214,22.2598,0
115378,npp,1599,928,16.685791015625,32.9126663208008,-117.151573181152,3670176,1603,690,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-06-25 08:58:43.315986,95.2211940698512,50.62743614443933,43.195362039419564,3.799515241951233e-19,5.0,-50.62,1.847645286154319,-50.38,17.0742,24.7528,40.1894,0.9176,18.3479,15.3115,0
115500,npp,810,351,54.4402503967285,32.9114646911621,-117.150833129883,3670176,809,193,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-06-26 08:39:45.883301,92.81015326161922,64.32946386444017,52.94415957233267,1.0334650464903508e-14,2.0,-64.3,2.7445598364131496,-64.16,26.8788,40.7959,60.4722,0.5568,27.6854,30.3108,0
120781,npp,2263,932,23.5491123199463,32.9130630493164,-117.151374816895,3670144,2264,692,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-07-11 08:58:45.255961,95.67368306305706,50.52286276838276,43.11405608178393,0.005695458057087973,5.0,-50.5,1.7549928774784245,-50.38,17.0742,24.7528,40.1894,0.9176,22.0282,21.6095,0
121308,npp,2140,2284,13.4785833358765,32.9123764038086,-117.15315246582,3670176,2140,1838,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-07-14 09:42:45.990157,-75.3187142477847,14.404618028094694,12.725324448702878,0.00022155954696654863,12.0,14.39,1.015504800579495,14.705,15.5087,22.4708,38.5504,1.0108,13.8591,13.6245,0
122002,npp,1236,3045,26.8151779174805,32.9151611328125,-117.150321960449,3670176,1238,2449,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-07-18 10:07:49.285793,-74.97334398015376,47.66159750282647,40.88581501659266,7.551719841262318e-19,16.0,47.64,1.646109783506203,47.8,15.7635,26.5354,46.6931,0.856,22.884,22.9535,0
122178,npp,557,2475,34.3183937072754,32.9104232788086,-117.148941040039,3670176,556,2004,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-07-19 09:49:02.520272,-76.2144287646394,24.592582152041164,21.62379036016848,3.5649632419081055e-24,13.0,24.58,1.1367971201176101,24.78,12.733,22.533,39.3143,1.008,33.0812,34.594,0
122346,npp,2923,1901,16.3029346466064,32.9119186401367,-117.151931762695,3670176,2923,1474,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-07-20 09:30:13.978784,95.0967095300273,7.766741601682869,6.872725875697147,6.877495868383101e-26,10.0,-7.71,1.0,-7.48,15.5327,25.0341,39.6233,0.9073,13.9829,14.792,0
123073,npp,2025,2666,30.1260395050049,32.909481048584,-117.149871826172,3670176,2025,2147,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-07-24 09:55:19.070327,-76.42572238413975,33.560176602437096,29.309198237918668,2.639371036741909e-26,14.0,33.55,1.2937979144666532,33.67,14.2657,23.3285,36.9517,0.9737,27.9679,29.3325,0
123966,npp,416,2858,13.3361959457397,32.9083480834961,-117.147636413574,3670176,414,2304,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-07-29 10:01:33.825631,-74.6267689142329,41.234889584259236,35.710509715337736,1.995255723786881e-07,15.0,41.23,1.4867838833500562,41.26,16.3576,26.5394,45.2167,0.8559,13.8336,11.4139,0
124142,npp,2798,2287,21.5011444091797,32.9135208129883,-117.150932312012,3670144,2798,1841,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-07-30 09:42:47.059293,-76.77247169591817,14.583193394215966,12.882970476873222,0.00509704554371782,12.0,14.56,1.015504800579495,14.705,15.5087,22.4708,38.5504,1.0108,21.7592,21.7339,0
129925,npp,574,550,30.220272064209,32.9108963012695,-117.14852142334,3670144,572,343,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-08-02 08:46:08.954443,93.492764283668,60.27934435887046,50.26496908919929,0.15800615847393348,3.0,-60.25,2.4157378735459294,-60.21,23.42,39.9609,56.4727,0.5684,18.6819,17.1774,0
129937,npp,2542,3604,32.9919548034668,32.9113578796387,-117.151756286621,3670144,2540,2924,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-08-02 10:26:31.779037,-71.74032839659934,61.93348621716028,51.39149384730053,0.11561345021265976,19.0,61.91,2.5331140255951103,61.93,14.7332,28.6315,49.9667,0.7933,24.4354,26.1733,0
130872,npp,2065,741,19.0653247833252,32.9159774780273,-117.15153503418,3670144,2068,524,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-08-07 08:52:29.037954,95.2313205121423,55.70947918734138,47.02076919729721,0.03378016221949234,4.0,-55.7,2.0682789409984763,-55.7,18.9801,32.3295,50.6754,0.7026,16.3009,13.3949,0
130885,npp,913,3788,29.167854309082,32.9158325195312,-117.152565002441,3670144,917,3051,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-08-07 10:32:46.525070,-71.38214571547825,65.4442341232714,53.65831851145244,0.04506740285595448,20.0,65.42,3.0,65.4,17.9647,34.0747,50.7061,0.6666,21.0784,19.4431,0
131048,npp,1278,167,68.9511108398438,32.9157066345215,-117.146293640137,3670144,1285,81,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-08-08 08:33:29.815969,91.90459702993319,67.61372275607383,54.962184221776766,0.01859360887392812,1.0,-67.58,3.1865100272627664,-67.58,28.3553,46.1482,68.0976,0.4922,29.8701,33.9376,0
131062,npp,270,3238,29.4214248657227,32.9088325500488,-117.148994445801,3670144,268,2578,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-08-08 10:14:03.316282,-73.56392498266612,53.26133199023373,45.20826219559304,0.030219195956572843,17.0,53.24,1.9513309067639726,53.24,14.8116,21.9124,40.6203,1.0366,26.5621,30.4977,0
131414,npp,1970,2098,15.9471645355225,32.9156761169434,-117.150741577148,3670144,1970,1662,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-08-10 09:36:31.569366,-80.41141506521267,3.697629241178887,3.2739292499572645,0.008343899169236283,11.0,3.72,1.0,3.72,14.6832,22.714,35.8954,1.0,15.9472,15.9472,0
131592,npp,1229,1520,19.2006912231445,32.9143676757812,-117.151222229004,3670144,1229,1140,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-08-11 09:17:39.471381,97.2872093494025,28.191497270241474,24.730235625876194,0.0026128672870496506,8.0,-28.18,1.184412938166907,-28.13,15.4413,23.258,37.7173,0.9766,19.2884,18.7516,0
131768,npp,478,935,14.8690061569214,32.9109077453613,-117.15308380127,3670176,476,694,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-08-12 08:58:45.591846,95.1615792516107,50.42038536844771,43.04031799883903,0.0002091696321955969,5.0,-50.41,1.7549928774784245,-50.38,17.0742,24.7528,40.1894,0.9176,17.0822,13.6443,0
131778,npp,2365,3970,63.8916282653809,32.9153060913086,-117.14867401123,3670144,2363,3153,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-08-12 10:38:57.741154,-69.99365662781055,68.51139607758407,55.4932514947981,0.002459180411856704,21.0,68.48,3.3985290935932855,68.46,19.3314,36.1298,54.0516,0.6287,30.8828,40.1673,0
131947,npp,2773,358,20.5782814025879,32.909538269043,-117.152679443359,3670176,2774,198,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-08-13 08:39:49.933193,93.01156861448918,64.189325457129,52.86235232610228,4.1644227297828506e-09,2.0,-64.16,2.7445598364131496,-64.16,26.8788,40.7959,60.4722,0.5568,15.3476,11.4574,0
131961,npp,1716,3423,22.6936149597168,32.9112777709961,-117.153564453125,3670176,1718,2771,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-08-13 10:20:18.095882,-73.23988584021313,57.95427923216084,48.64727588581856,0.00037235346838725993,18.0,57.93,2.2013981571160284,57.92,16.2515,27.3138,47.2329,0.8316,20.6152,18.8719,0
132136,npp,1052,2860,67.5274505615234,32.9129028320312,-117.14616394043,3670176,1051,2305,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-08-14 10:01:33.110075,-75.38020189978297,41.31768362483361,35.781129163755814,3.1341062219227233e-07,15.0,41.3,1.4867838833500562,41.26,16.3576,26.5394,45.2167,0.8559,50.2823,57.7941,0
132488,npp,2717,1713,26.0069103240967,32.9090156555176,-117.147850036621,3670176,2716,1299,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-08-16 09:23:56.027086,98.24188296524135,18.313984322837015,16.156774647959733,9.829520523627026e-21,9.0,-18.31,1.0442604737599883,-18.31,14.9191,25.58,38.6679,0.888,23.1228,23.0931,0
132669,npp,1974,1131,20.1381568908691,32.9114151000977,-117.151763916016,3670176,1974,832,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-08-17 09:05:03.927054,96.23758170371194,44.15599680515928,38.08941865022237,1.405882529793544e-26,6.0,-44.14,1.5732132722552272,-44.1,17.7597,27.7388,40.7669,0.8189,17.8828,16.4902,0
133040,npp,2502,3049,20.3739643096924,32.9138412475586,-117.152549743652,3670176,2503,2452,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-08-19 10:07:47.888343,-74.53814192063572,47.774888854849266,40.98051029343906,1.3248525720825247e-28,16.0,47.77,1.646109783506203,47.8,15.7635,26.5354,46.6931,0.856,18.971,17.4399,0
133223,npp,1820,2479,50.3906936645508,32.9109268188477,-117.147285461426,3670176,1820,2007,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-08-20 09:49:01.122466,-76.73333129219299,24.788774882780302,21.79623745590104,8.822240923233304e-30,13.0,24.78,1.1367971201176101,24.78,12.733,22.533,39.3143,1.008,47.2194,50.7954,0
133405,npp,1111,1904,9.60581111907959,32.9161796569824,-117.152854919434,3670176,1111,1477,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-08-21 09:30:12.575748,98.18639405647653,7.550697391761642,6.682528569851815,3.86585640326447e-29,10.0,-7.54,1.0,-7.48,15.5327,25.0341,39.6233,0.9073,7.2858,8.7156,0
133585,npp,377,1327,33.2199897766113,32.9116897583008,-117.149826049805,3670176,377,1002,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-08-22 09:11:20.471940,97.07281461946941,36.77394884190086,32.015663759305895,1.3836373313679668e-26,7.0,-36.76,1.357151599901897,-36.72,14.6297,22.0016,42.8205,1.0324,30.9801,34.2956,0
134505,npp,1847,1520,10.5567426681519,32.9110794067383,-117.153945922852,3670176,1847,1140,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-08-27 09:17:37.028719,98.43767601588505,28.170141929943554,24.713151940623895,0.00042791360971082386,8.0,-28.18,1.184412938166907,-28.13,15.4413,23.258,37.7173,0.9766,11.9903,10.3098,0
134689,npp,1094,935,13.6596298217773,32.9144668579102,-117.15397644043,3670144,1095,694,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-08-28 08:58:43.153033,95.78401511377835,50.41711552377398,43.04047341298285,0.014294551957513875,5.0,-50.41,1.7549928774784245,-50.38,17.0742,24.7528,40.1894,0.9176,16.3931,12.5346,0
134700,npp,2966,3971,29.162935256958,32.9107513427734,-117.153938293457,3670176,2967,3153,196611,3866787,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-08-28 10:38:55.302793,-70.31218480204834,68.52294039985908,55.50428242328378,2.6269022609012002e-05,21.0,68.5,3.3985290935932855,68.46,19.3314,36.1298,54.0516,0.6287,20.6641,18.3341,0
134874,npp,315,357,35.334888458252,32.9113235473633,-117.153030395508,3670144,314,197,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-08-29 08:39:45.717243,92.85170358926837,64.20799897564407,52.877629106117276,0.04842004213866773,2.0,-64.18,2.7445598364131496,-64.16,26.8788,40.7959,60.4722,0.5568,20.7242,19.6735,0
135251,npp,973,2288,16.5136375427246,32.9153785705566,-117.152099609375,3670144,973,1842,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-08-31 09:42:42.139059,-76.8182949578777,14.642886594261489,12.936711796086113,0.15084545117909295,12.0,14.62,1.015504800579495,14.705,15.5087,22.4708,38.5504,1.0108,16.8478,16.6924,0
135432,npp,255,1712,29.848424911499,32.9137229919434,-117.15030670166,3670144,255,1299,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-09-01 09:23:51.821917,96.63949991454255,18.39643107647381,16.22934487428602,0.15639504526497353,9.0,-18.37,1.0442604737599883,-18.31,14.9191,25.58,38.6679,0.888,26.8015,26.5042,0
135611,npp,2567,1130,16.5833969116211,32.9130210876465,-117.153106689453,3670144,2567,832,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-09-02 09:04:59.727096,96.27247840297122,44.17978023194711,38.10963261982879,0.1248487214600478,6.0,-44.17,1.5732132722552272,-44.1,17.7597,27.7388,40.7669,0.8189,15.6232,13.5794,0
135799,npp,1796,550,54.3862380981445,32.9156875610352,-117.147346496582,3670144,1798,342,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-09-03 08:46:04.073773,94.18243913166879,60.26090558780678,50.25780205992708,0.09482205794658546,3.0,-60.25,2.4157378735459294,-60.21,23.42,39.9609,56.4727,0.5684,28.6854,30.9134,0
135812,npp,692,3607,64.4495849609375,32.9110298156738,-117.14656829834,3670144,694,2926,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-09-03 10:26:26.899255,-72.05039336073936,61.98139696874688,51.4296713199486,0.09530048057108226,19.0,61.97,2.5331140255951103,61.93,14.7332,28.6315,49.9667,0.7933,36.854,51.1293,0
136375,npp,1714,1904,38.9713363647461,32.9108963012695,-117.148956298828,3670144,1714,1476,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-09-06 09:30:08.403358,101.09996702979134,7.534363484086246,6.668130152338816,0.03808765897352121,10.0,-7.54,1.0,-7.48,15.5327,25.0341,39.6233,0.9073,36.6513,35.3596,0
136562,npp,977,1326,20.4521884918213,32.9148902893066,-117.151382446289,3670144,979,1001,196611,3866755,2678,usa_sandiego_38_23,32.9125,-117.15,38,23,usa_sandiego,2012-09-07 09:11:16.306877,97.82583554479972,36.803786857927996,32.0409419747881,0.02211382189126973,7.0,-36.8,1.357151599901897,-36.72,14.6297,22.0016,42.8205,1.0324,21.5723,21.1144,0
