lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.522,0.6,0.536
2,0.319,0.45,0.334
3,0.229,0.329,0.24
4,0.166,0.234,0.173
5,0.163,0.162,0.162
6,0.115,0.107,0.109
7,0.081,0.069,0.072
8,0.071,0.043,0.058
9,0.063,0.027,0.049
10,0.068,0.019,0.05
11,0.076,0.017,0.056
12,0.055,0.019,0.036
13,0.061,0.024,0.039
14,0.069,0.031,0.046
15,0.057,0.038,0.035
16,0.056,0.046,0.036
17,0.046,0.052,0.028
18,0.032,0.057,0.016
19,0.022,0.061,0.008
20,0.013,0.062,0.003
21,0.014,0.062,0.006
22,0.022,0.06,0.017
23,0.014,0.057,0.014
24,0.022,0.052,0.029
25,0.027,0.046,0.041
26,0.035,0.031,0.054
27,0.04,0.026,0.065
28,0.038,0.025,0.069
29,0.022,0.026,0.058
30,0.03,0.028,0.065
31,0.044,0.028,0.074
32,0.033,0.029,0.057
33,0.029,0.03,0.044
34,0.012,0.033,0.02
35,0.007,0.036,0.007
36,0.002,0.038,-0.003
37,0.009,0.039,-0.002
38,0.055,0.041,0.04
39,0.039,0.041,0.022
40,0.033,0.04,0.013
41,0.046,0.039,0.025
42,0.053,0.038,0.032
43,0.079,0.036,0.058
44,0.069,0.035,0.05
45,0.055,0.033,0.037
46,0.046,0.031,0.029
47,0.047,0.029,0.031
48,0.033,0.027,0.019
49,0.02,0.025,0.006
50,-0.006,0.022,-0.016
51,-0.022,0.019,-0.03
52,-0.02,0.017,-0.023
53,0.01,0.014,0.012
54,0.016,0.011,0.024
55,0.01,0.01,0.025
56,-0.01,0.006,0.011
57,-0.002,0.002,0.024
58,-0.014,-0.001,0.016
59,0.0,-0.004,0.03
60,0.019,-0.006,0.047
61,0.009,-0.007,0.032
62,0.003,-0.009,0.018
63,0.012,-0.009,0.019
64,-0.006,-0.011,-0.006
65,-0.012,-0.012,-0.017
66,-0.027,-0.011,-0.035
67,-0.016,-0.01,-0.026
68,-0.011,-0.008,-0.023
69,0.015,-0.006,-0.001
70,0.005,-0.005,-0.013
71,-0.008,-0.002,-0.025
72,-0.006,-0.0,-0.021
73,-0.004,0.001,-0.019
74,-0.002,0.003,-0.016
75,-0.014,0.005,-0.027
76,-0.018,0.007,-0.03
77,-0.005,0.011,-0.017
78,-0.007,0.014,-0.018
79,0.019,0.016,0.009
80,0.04,0.018,0.032
81,0.017,0.019,0.014
82,0.018,0.02,0.019
83,0.037,0.022,0.043
84,0.038,0.024,0.049
85,0.059,0.026,0.075
86,0.072,0.027,0.093
87,0.036,0.028,0.062
88,0.046,0.029,0.073
89,0.032,0.029,0.059
90,0.001,0.03,0.025
91,0.017,0.03,0.035
92,0.009,0.03,0.02
93,0.008,0.031,0.012
94,0.009,0.03,0.007
95,0.013,0.028,0.006
96,0.026,0.027,0.015
97,0.015,0.026,0.002
98,0.029,0.026,0.014
99,0.027,0.026,0.012
100,0.034,0.026,0.018
101,0.038,0.027,0.022
102,0.044,0.028,0.026
103,0.052,0.029,0.035
104,0.048,0.03,0.033
105,0.038,0.031,0.025
106,0.036,0.033,0.025
107,0.024,0.036,0.013
108,0.035,0.039,0.024
109,0.03,0.043,0.022
110,0.024,0.046,0.02
111,0.018,0.048,0.019
112,0.048,0.048,0.052
113,0.05,0.047,0.058
114,0.047,0.047,0.061
115,0.05,0.045,0.07
116,0.051,0.044,0.074
117,0.055,0.042,0.08
118,0.063,0.041,0.087
119,0.044,0.038,0.065
120,0.031,0.036,0.047
121,0.016,0.034,0.025
122,0.021,0.032,0.024
123,0.047,0.03,0.044
124,0.046,0.027,0.039
125,0.041,0.026,0.03
126,0.05,0.025,0.035
127,0.037,0.023,0.021
128,0.01,0.022,-0.004
129,-0.011,0.019,-0.023
130,-0.017,0.016,-0.028
131,-0.018,0.012,-0.029
132,-0.012,0.01,-0.024
133,-0.003,0.008,-0.015
134,0.018,0.007,0.007
135,0.019,0.006,0.008
136,0.017,0.006,0.006
137,0.014,0.006,0.004
138,0.001,0.005,-0.006
139,0.02,0.004,0.016
140,0.013,0.004,0.011
141,0.008,0.003,0.01
142,0.019,0.003,0.024
143,0.018,0.002,0.028
144,-0.003,0.001,0.015
145,0.004,0.0,0.028
146,0.004,0.0,0.032
147,-0.006,0.001,0.024
148,-0.007,0.003,0.022
149,-0.024,0.004,0.004
150,-0.015,0.005,0.007
151,0.01,0.005,0.025
152,0.014,0.005,0.023
153,0.029,0.006,0.032
154,0.013,0.008,0.012
155,0.002,0.01,-0.004
156,-0.021,0.013,-0.028
157,-0.001,0.016,-0.009
158,0.01,0.019,0.001
159,0.021,0.022,0.01
160,0.031,0.024,0.018
161,0.037,0.027,0.025
162,0.039,0.029,0.028
163,0.035,0.03,0.024
164,0.037,0.031,0.025
165,0.04,0.031,0.029
166,0.049,0.03,0.038
167,0.034,0.029,0.024
168,0.031,0.027,0.024
169,0.04,0.025,0.036
170,0.033,0.024,0.032
171,0.027,0.023,0.03
172,0.011,0.022,0.018
173,0.025,0.021,0.037
174,0.017,0.02,0.034
175,0.005,0.02,0.027
176,-0.021,0.019,0.005
177,-0.006,0.018,0.021
178,0.012,0.017,0.037
179,0.018,0.015,0.041
180,0.013,0.013,0.031
181,0.013,0.011,0.024
182,0.015,0.012,0.02
183,0.012,0.012,0.012
184,0.01,0.012,0.006
185,0.0,0.011,-0.006
186,0.036,0.012,0.027
187,0.046,0.014,0.036
188,0.054,0.017,0.043
189,0.042,0.02,0.032
190,0.032,0.023,0.023
191,0.025,0.025,0.016
192,-0.0,0.027,-0.009
193,0.004,0.03,-0.004
194,0.004,0.032,-0.004
195,0.007,0.033,-0.001
196,0.015,0.034,0.007
197,0.032,0.034,0.024
198,0.027,0.034,0.021
199,0.027,0.034,0.023
200,0.053,0.033,0.05
201,0.04,0.033,0.042
202,0.043,0.035,0.049
203,0.052,0.036,0.064
204,0.056,0.037,0.072
205,0.05,0.037,0.068
206,0.046,0.036,0.067
207,0.068,0.034,0.09
208,0.055,0.032,0.076
209,0.01,0.031,0.03
210,-0.009,0.03,0.007
211,-0.003,0.029,0.008
212,0.007,0.028,0.012
213,0.019,0.026,0.019
214,0.031,0.023,0.028
215,0.024,0.019,0.019
216,0.019,0.016,0.012
217,0.016,0.012,0.008
218,0.024,0.01,0.015
219,0.017,0.008,0.008
220,0.017,0.007,0.008
221,0.021,0.007,0.011
222,0.018,0.007,0.008
223,-0.011,0.008,-0.02
224,-0.012,0.009,-0.02
225,-0.022,0.01,-0.03
226,-0.006,0.011,-0.013
227,0.011,0.012,0.005
228,0.029,0.014,0.022
229,0.037,0.016,0.032
230,0.042,0.019,0.04
231,0.035,0.021,0.038
232,-0.002,0.024,0.007
233,0.008,0.025,0.022
234,0.027,0.026,0.045
235,0.034,0.028,0.056
236,0.02,0.031,0.045
237,0.023,0.033,0.049
238,0.047,0.033,0.071
239,0.04,0.033,0.059
240,0.037,0.033,0.051
241,0.024,0.032,0.032
242,0.032,0.03,0.035
243,0.033,0.028,0.031
244,0.028,0.025,0.021
245,0.018,0.022,0.009
246,0.035,0.018,0.024
247,0.033,0.014,0.02
248,0.029,0.011,0.016
249,0.022,0.009,0.01
250,0.009,0.007,-0.002
251,0.004,0.006,-0.006
252,-0.015,0.005,-0.025
253,-0.025,0.003,-0.035
254,-0.018,0.002,-0.028
255,-0.023,-0.001,-0.034
256,-0.022,-0.003,-0.032
257,-0.007,-0.005,-0.017
258,-0.019,-0.004,-0.025
259,0.005,-0.004,0.001
260,0.001,-0.004,0.002
261,0.03,-0.003,0.035
262,0.016,-0.0,0.028
263,-0.005,0.002,0.014
264,0.011,0.003,0.035
265,0.014,0.003,0.04
266,0.024,0.004,0.052
267,0.01,0.006,0.037
268,0.021,0.009,0.044
269,0.007,0.01,0.025
270,-0.008,0.011,0.005
271,-0.009,0.013,-0.002
272,-0.011,0.013,-0.009
273,0.006,0.013,0.003
274,0.014,0.013,0.006
275,0.023,0.013,0.011
276,0.035,0.013,0.021
277,0.019,0.012,0.005
278,0.016,0.013,0.002
279,0.015,0.014,0.001
280,0.007,0.014,-0.008
281,-0.007,0.013,-0.022
282,0.009,0.013,-0.007
283,0.01,0.012,-0.003
284,0.001,0.01,-0.013
285,-0.007,0.008,-0.021
286,0.014,0.006,0.001
287,0.028,0.002,0.016
288,0.024,-0.0,0.014
289,0.006,-0.002,0.001
290,-0.009,-0.004,-0.01
291,-0.021,-0.006,-0.016
292,0.0,-0.009,0.011
293,0.02,-0.011,0.036
294,0.004,-0.014,0.027
295,-0.018,-0.016,0.009
296,-0.028,-0.016,0.001
297,-0.04,-0.017,-0.013
298,-0.046,-0.017,-0.023
299,-0.028,-0.017,-0.012
300,-0.039,-0.017,-0.03
301,-0.042,-0.017,-0.036
302,-0.038,-0.018,-0.037
303,-0.023,-0.019,-0.027
304,0.004,-0.019,-0.003
305,-0.001,-0.019,-0.009
306,0.008,-0.017,-0.003
307,0.011,-0.016,0.0
308,0.009,-0.016,-0.004
309,0.0,-0.016,-0.014
310,-0.016,-0.015,-0.03
311,-0.02,-0.014,-0.034
312,-0.025,-0.012,-0.04
313,-0.018,-0.011,-0.032
314,-0.009,-0.01,-0.025
315,-0.004,-0.008,-0.019
316,-0.002,-0.006,-0.015
317,-0.017,-0.003,-0.028
318,-0.027,-0.001,-0.035
319,-0.031,-0.001,-0.036
320,-0.012,-0.002,-0.013
321,0.011,-0.001,0.017
322,0.011,0.0,0.025
323,0.003,0.002,0.023
324,0.007,0.002,0.031
325,0.012,0.002,0.036
326,0.012,0.003,0.036
327,0.001,0.006,0.023
328,0.006,0.009,0.023
329,-0.007,0.011,0.002
330,0.019,0.013,0.021
331,0.052,0.014,0.048
332,0.045,0.015,0.036
333,0.028,0.015,0.016
334,0.014,0.014,-0.0
335,-0.002,0.013,-0.017
336,-0.01,0.013,-0.024
337,0.0,0.014,-0.015
338,-0.002,0.014,-0.019
339,0.004,0.015,-0.013
340,0.009,0.015,-0.01
341,0.023,0.016,0.004
342,0.027,0.017,0.009
343,0.029,0.018,0.011
344,0.001,0.02,-0.017
345,0.002,0.022,-0.013
346,0.021,0.023,0.007
347,0.048,0.023,0.035
348,0.043,0.023,0.034
349,0.017,0.023,0.014
350,0.003,0.023,0.008
351,0.002,0.022,0.014
352,0.04,0.021,0.058
353,0.041,0.021,0.065
354,0.029,0.021,0.057
355,0.033,0.022,0.062
356,0.039,0.023,0.064
357,0.041,0.022,0.062
358,0.027,0.021,0.041
359,0.016,0.02,0.023
360,-0.005,0.02,-0.005
361,0.008,0.021,0.002
362,0.018,0.022,0.009
363,-0.001,0.022,-0.012
364,-0.0,0.022,-0.015
365,-0.005,0.023,-0.02
366,0.018,0.023,0.002
367,0.021,0.023,0.004
368,0.021,0.022,0.004
369,0.038,0.022,0.021
370,0.048,0.023,0.03
371,0.037,0.024,0.019
372,0.038,0.025,0.02
373,0.039,0.023,0.023
374,0.047,0.023,0.032
375,0.043,0.024,0.031
376,0.027,0.025,0.018
377,0.036,0.025,0.03
378,0.017,0.026,0.017
379,0.009,0.027,0.014
380,0.007,0.028,0.018
381,0.024,0.028,0.041
382,0.01,0.029,0.031
383,0.005,0.03,0.031
384,0.015,0.031,0.043
385,0.03,0.032,0.056
386,0.04,0.032,0.062
387,0.045,0.033,0.062
388,0.038,0.033,0.048
389,0.026,0.034,0.028
390,0.05,0.034,0.044
391,0.045,0.033,0.035
392,0.032,0.032,0.019
393,0.024,0.031,0.011
394,0.023,0.029,0.008
395,0.054,0.027,0.037
396,0.035,0.024,0.017
397,0.018,0.02,0.0
398,-0.008,0.015,-0.024
399,-0.012,0.009,-0.027
400,0.021,0.002,0.006
