lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.682,0.68,0.812
2,0.451,0.518,0.62
3,0.304,0.385,0.443
4,0.203,0.278,0.286
5,0.147,0.192,0.155
6,0.11,0.126,0.052
7,0.078,0.077,-0.03
8,0.057,0.041,-0.09
9,0.046,0.018,-0.132
10,0.045,0.004,-0.156
11,0.053,-0.001,-0.167
12,0.058,-0.001,-0.173
13,0.058,0.005,-0.178
14,0.064,0.014,-0.178
15,0.064,0.026,-0.18
16,0.052,0.039,-0.184
17,0.048,0.052,-0.183
18,0.045,0.066,-0.18
19,0.041,0.078,-0.169
20,0.035,0.09,-0.151
21,0.049,0.099,-0.113
22,0.05,0.107,-0.07
23,0.064,0.113,-0.008
24,0.071,0.117,0.069
25,0.088,0.119,0.167
26,0.088,0.113,0.266
27,0.105,0.11,0.369
28,0.129,0.107,0.457
29,0.141,0.104,0.504
30,0.149,0.101,0.505
31,0.155,0.097,0.469
32,0.138,0.091,0.382
33,0.109,0.085,0.268
34,0.077,0.077,0.153
35,0.055,0.068,0.055
36,0.053,0.059,-0.019
37,0.043,0.049,-0.082
38,0.023,0.039,-0.133
39,0.001,0.03,-0.173
40,0.004,0.021,-0.191
41,-0.004,0.014,-0.208
42,-0.007,0.008,-0.217
43,-0.007,0.003,-0.221
44,-0.004,0.001,-0.223
45,-0.007,-0.0,-0.223
46,0.0,0.0,-0.217
47,-0.005,0.003,-0.214
48,-0.009,0.007,-0.206
49,-0.012,0.012,-0.191
50,-0.013,0.018,-0.166
51,-0.01,0.025,-0.126
52,0.018,0.033,-0.06
53,0.041,0.04,0.02
54,0.067,0.046,0.116
55,0.072,0.051,0.214
56,0.087,0.054,0.321
57,0.098,0.056,0.41
58,0.117,0.056,0.471
59,0.12,0.056,0.482
60,0.082,0.054,0.437
61,0.068,0.052,0.367
62,0.044,0.048,0.267
63,0.024,0.045,0.165
64,0.02,0.041,0.075
65,0.008,0.038,-0.009
66,0.004,0.032,-0.074
67,0.003,0.026,-0.121
68,-0.009,0.018,-0.16
69,-0.005,0.011,-0.179
70,-0.009,0.005,-0.195
71,-0.016,-0.001,-0.208
72,-0.009,-0.004,-0.213
73,0.001,-0.007,-0.213
74,-0.0,-0.008,-0.216
75,0.001,-0.008,-0.214
76,0.015,-0.005,-0.203
77,0.024,0.001,-0.191
78,0.017,0.008,-0.182
79,0.011,0.015,-0.165
80,0.015,0.022,-0.134
81,0.018,0.03,-0.092
82,0.028,0.036,-0.031
83,0.031,0.042,0.042
84,0.027,0.045,0.131
85,0.021,0.046,0.227
86,0.02,0.047,0.317
87,0.025,0.047,0.388
88,0.054,0.045,0.436
89,0.088,0.042,0.447
90,0.097,0.038,0.407
91,0.087,0.033,0.325
92,0.067,0.027,0.224
93,0.037,0.02,0.117
94,0.017,0.013,0.025
95,0.005,0.006,-0.049
96,-0.012,-0.001,-0.109
97,-0.009,-0.008,-0.147
98,-0.016,-0.013,-0.177
99,-0.036,-0.018,-0.206
100,-0.057,-0.021,-0.23
101,-0.056,-0.024,-0.238
102,-0.052,-0.027,-0.24
103,-0.048,-0.029,-0.239
104,-0.046,-0.03,-0.236
105,-0.04,-0.03,-0.229
106,-0.032,-0.028,-0.218
107,-0.029,-0.025,-0.206
108,-0.026,-0.021,-0.188
109,-0.021,-0.016,-0.164
110,-0.011,-0.009,-0.125
111,0.008,-0.002,-0.067
112,0.03,0.006,0.008
113,0.037,0.014,0.089
114,0.032,0.022,0.176
115,0.04,0.027,0.27
116,0.048,0.031,0.35
117,0.051,0.033,0.403
118,0.039,0.034,0.413
119,0.038,0.033,0.394
120,0.027,0.032,0.333
121,0.017,0.029,0.249
122,0.013,0.026,0.164
123,0.017,0.021,0.082
124,0.013,0.014,0.008
125,0.022,0.007,-0.047
126,0.019,-0.001,-0.096
127,0.001,-0.009,-0.142
128,-0.019,-0.016,-0.176
129,-0.025,-0.023,-0.195
130,-0.029,-0.029,-0.208
131,-0.037,-0.032,-0.219
132,-0.046,-0.034,-0.229
133,-0.051,-0.035,-0.233
134,-0.044,-0.035,-0.229
135,-0.043,-0.033,-0.225
136,-0.038,-0.03,-0.217
137,-0.034,-0.027,-0.205
138,-0.035,-0.023,-0.188
139,-0.031,-0.019,-0.159
140,-0.027,-0.013,-0.117
141,-0.022,-0.008,-0.06
142,-0.011,-0.002,0.016
143,-0.0,0.002,0.107
144,0.007,0.007,0.201
145,0.015,0.011,0.289
146,0.041,0.016,0.369
147,0.055,0.02,0.411
148,0.063,0.023,0.413
149,0.066,0.026,0.376
150,0.053,0.028,0.301
151,0.038,0.028,0.211
152,0.018,0.027,0.115
153,0.007,0.024,0.033
154,-0.009,0.02,-0.044
155,-0.012,0.016,-0.099
156,-0.007,0.011,-0.136
157,0.004,0.005,-0.158
158,0.004,-0.0,-0.177
159,0.005,-0.004,-0.189
160,0.005,-0.009,-0.197
161,-0.01,-0.012,-0.208
162,-0.021,-0.015,-0.215
163,-0.029,-0.018,-0.218
164,-0.026,-0.019,-0.214
165,-0.014,-0.02,-0.2
166,-0.016,-0.02,-0.192
167,-0.018,-0.019,-0.179
168,-0.022,-0.016,-0.158
169,-0.026,-0.012,-0.128
170,-0.028,-0.008,-0.087
171,-0.02,-0.002,-0.026
172,-0.013,0.002,0.044
173,-0.003,0.006,0.125
174,0.014,0.009,0.214
175,0.022,0.011,0.292
176,0.028,0.012,0.351
177,0.027,0.012,0.376
178,0.038,0.012,0.371
179,0.031,0.011,0.322
180,0.026,0.009,0.252
181,0.01,0.006,0.166
182,0.0,0.004,0.081
183,-0.003,0.0,0.006
184,0.001,-0.004,-0.053
185,-0.002,-0.008,-0.102
186,-0.006,-0.013,-0.14
187,-0.004,-0.018,-0.163
188,-0.017,-0.021,-0.186
189,-0.024,-0.024,-0.201
190,-0.031,-0.026,-0.212
191,-0.044,-0.028,-0.225
192,-0.06,-0.03,-0.237
193,-0.055,-0.03,-0.234
194,-0.05,-0.029,-0.228
195,-0.04,-0.027,-0.215
196,-0.038,-0.024,-0.203
197,-0.034,-0.02,-0.184
198,-0.028,-0.015,-0.154
199,-0.014,-0.009,-0.11
200,0.001,-0.004,-0.052
201,0.015,0.001,0.018
202,0.028,0.005,0.098
203,0.039,0.01,0.184
204,0.029,0.013,0.257
205,0.025,0.015,0.322
206,0.025,0.017,0.365
207,0.024,0.019,0.377
208,0.032,0.02,0.355
209,0.028,0.02,0.296
210,0.021,0.017,0.217
211,0.009,0.014,0.128
212,-0.001,0.009,0.044
213,0.004,0.003,-0.023
214,-0.002,-0.004,-0.081
215,-0.006,-0.012,-0.124
216,-0.018,-0.019,-0.159
217,-0.033,-0.026,-0.186
218,-0.035,-0.032,-0.201
219,-0.043,-0.037,-0.214
220,-0.043,-0.04,-0.219
221,-0.042,-0.042,-0.221
222,-0.038,-0.042,-0.219
223,-0.042,-0.04,-0.219
224,-0.032,-0.036,-0.21
225,-0.04,-0.031,-0.206
226,-0.041,-0.026,-0.195
227,-0.041,-0.019,-0.178
228,-0.038,-0.012,-0.149
229,-0.031,-0.006,-0.107
230,-0.033,0.001,-0.057
231,-0.012,0.008,0.018
232,0.014,0.015,0.108
233,0.038,0.02,0.202
234,0.05,0.025,0.29
235,0.053,0.027,0.361
236,0.056,0.029,0.399
237,0.07,0.029,0.405
238,0.06,0.028,0.361
239,0.047,0.026,0.284
240,0.041,0.022,0.198
241,0.038,0.017,0.114
242,0.027,0.012,0.032
243,0.009,0.007,-0.041
244,-0.01,0.001,-0.101
245,-0.021,-0.004,-0.145
246,-0.029,-0.009,-0.174
247,-0.037,-0.014,-0.195
248,-0.038,-0.018,-0.207
249,-0.045,-0.023,-0.219
250,-0.051,-0.027,-0.225
251,-0.053,-0.029,-0.228
252,-0.046,-0.03,-0.222
253,-0.044,-0.03,-0.216
254,-0.044,-0.029,-0.209
255,-0.035,-0.026,-0.195
256,-0.02,-0.022,-0.172
257,-0.0,-0.016,-0.14
258,0.01,-0.01,-0.1
259,0.013,-0.004,-0.053
260,0.023,0.003,0.01
261,0.028,0.009,0.086
262,0.026,0.016,0.169
263,0.027,0.02,0.26
264,0.032,0.024,0.341
265,0.029,0.027,0.389
266,0.023,0.029,0.399
267,0.016,0.028,0.372
268,0.018,0.025,0.318
269,0.016,0.02,0.24
270,0.011,0.015,0.151
271,0.015,0.009,0.07
272,0.019,0.002,-0.002
273,0.013,-0.005,-0.063
274,0.0,-0.011,-0.113
275,-0.011,-0.016,-0.151
276,-0.013,-0.02,-0.174
277,-0.012,-0.023,-0.19
278,-0.014,-0.024,-0.201
279,-0.02,-0.024,-0.209
280,-0.031,-0.022,-0.216
281,-0.045,-0.019,-0.222
282,-0.051,-0.015,-0.22
283,-0.05,-0.01,-0.214
284,-0.049,-0.005,-0.205
285,-0.031,0.001,-0.185
286,-0.021,0.007,-0.162
287,-0.005,0.013,-0.127
288,0.009,0.02,-0.079
289,0.027,0.026,-0.018
290,0.061,0.031,0.067
291,0.089,0.035,0.162
292,0.098,0.04,0.258
293,0.086,0.043,0.338
294,0.08,0.046,0.402
295,0.069,0.047,0.429
296,0.071,0.047,0.426
297,0.045,0.047,0.373
298,0.028,0.045,0.291
299,0.024,0.042,0.201
300,0.024,0.038,0.111
301,0.014,0.032,0.025
302,0.007,0.025,-0.043
303,0.003,0.017,-0.095
304,0.004,0.008,-0.131
305,0.004,-0.0,-0.158
306,-0.005,-0.008,-0.181
307,-0.011,-0.013,-0.196
308,-0.022,-0.016,-0.209
309,-0.021,-0.017,-0.211
310,-0.019,-0.015,-0.211
311,-0.014,-0.012,-0.207
312,-0.009,-0.007,-0.2
313,0.0,-0.001,-0.19
314,0.002,0.007,-0.181
315,-0.008,0.016,-0.173
316,0.001,0.024,-0.146
317,0.02,0.031,-0.101
318,0.03,0.038,-0.05
319,0.052,0.046,0.021
320,0.037,0.052,0.09
321,0.037,0.058,0.175
322,0.061,0.062,0.274
323,0.08,0.065,0.362
324,0.113,0.069,0.432
325,0.128,0.071,0.458
326,0.12,0.07,0.437
327,0.105,0.068,0.377
328,0.074,0.063,0.283
329,0.052,0.059,0.179
330,0.041,0.053,0.085
331,0.024,0.046,-0.0
332,0.018,0.037,-0.063
333,0.014,0.028,-0.109
334,0.017,0.02,-0.138
335,0.006,0.012,-0.165
336,0.018,0.005,-0.172
337,0.012,0.001,-0.183
338,0.001,-0.002,-0.193
339,-0.009,-0.002,-0.2
340,-0.002,-0.0,-0.197
341,-0.015,0.005,-0.202
342,-0.019,0.012,-0.2
343,-0.015,0.02,-0.193
344,-0.003,0.029,-0.176
345,0.019,0.037,-0.147
346,0.017,0.047,-0.122
347,0.025,0.058,-0.077
348,0.049,0.068,-0.009
349,0.084,0.078,0.077
350,0.122,0.086,0.177
351,0.127,0.092,0.27
352,0.123,0.097,0.355
353,0.114,0.099,0.414
354,0.151,0.101,0.462
355,0.178,0.102,0.471
356,0.153,0.102,0.419
357,0.141,0.1,0.337
358,0.118,0.098,0.236
359,0.092,0.094,0.136
360,0.059,0.088,0.042
361,0.038,0.08,-0.033
362,0.021,0.069,-0.089
363,0.014,0.057,-0.128
364,0.003,0.046,-0.157
365,0.003,0.036,-0.172
366,0.014,0.026,-0.176
367,0.025,0.018,-0.176
368,0.032,0.012,-0.176
369,0.033,0.008,-0.177
370,0.03,0.006,-0.177
371,0.02,0.006,-0.18
372,0.015,0.009,-0.179
373,0.015,0.014,-0.173
374,0.011,0.021,-0.16
375,0.012,0.029,-0.135
376,0.02,0.037,-0.095
377,0.016,0.046,-0.049
378,0.023,0.054,0.016
379,0.027,0.063,0.095
380,0.049,0.07,0.194
381,0.064,0.077,0.291
382,0.072,0.082,0.376
383,0.094,0.086,0.438
384,0.143,0.088,0.467
385,0.137,0.088,0.429
386,0.134,0.087,0.362
387,0.088,0.083,0.253
388,0.07,0.078,0.158
389,0.058,0.071,0.07
390,0.054,0.062,0.002
391,0.044,0.052,-0.055
392,0.032,0.041,-0.101
393,0.022,0.03,-0.134
394,0.006,0.019,-0.162
395,-0.004,0.008,-0.181
396,-0.006,-0.001,-0.19
397,-0.002,-0.007,-0.192
398,0.006,-0.01,-0.19
399,0.005,-0.008,-0.19
400,-0.009,-0.0,-0.195
