lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.63,0.653,0.814
2,0.385,0.498,0.623
3,0.234,0.368,0.44
4,0.176,0.261,0.285
5,0.167,0.174,0.16
6,0.146,0.105,0.052
7,0.097,0.051,-0.046
8,0.055,0.012,-0.122
9,0.026,-0.015,-0.175
10,0.019,-0.032,-0.205
11,0.008,-0.04,-0.228
12,0.003,-0.041,-0.241
13,-0.006,-0.036,-0.251
14,-0.007,-0.026,-0.253
15,-0.005,-0.012,-0.252
16,0.0,0.005,-0.248
17,0.0,0.023,-0.243
18,0.004,0.042,-0.233
19,0.01,0.062,-0.216
20,0.017,0.081,-0.19
21,0.037,0.098,-0.147
22,0.051,0.115,-0.093
23,0.067,0.129,-0.02
24,0.108,0.141,0.082
25,0.158,0.151,0.209
26,0.22,0.149,0.358
27,0.248,0.149,0.49
28,0.212,0.15,0.573
29,0.164,0.152,0.601
30,0.163,0.152,0.597
31,0.196,0.148,0.555
32,0.212,0.143,0.463
33,0.188,0.136,0.336
34,0.135,0.126,0.198
35,0.084,0.113,0.071
36,0.041,0.097,-0.033
37,0.033,0.081,-0.105
38,0.028,0.065,-0.156
39,0.015,0.049,-0.196
40,0.002,0.034,-0.224
41,-0.006,0.019,-0.242
42,-0.009,0.007,-0.251
43,-0.011,-0.003,-0.254
44,-0.021,-0.01,-0.258
45,-0.013,-0.013,-0.254
46,0.001,-0.014,-0.245
47,0.003,-0.011,-0.238
48,0.003,-0.005,-0.226
49,0.003,0.003,-0.206
50,-0.0,0.013,-0.179
51,-0.003,0.023,-0.14
52,0.014,0.032,-0.077
53,0.021,0.04,0.003
54,0.038,0.047,0.108
55,0.028,0.056,0.218
56,0.05,0.063,0.348
57,0.102,0.068,0.474
58,0.146,0.07,0.569
59,0.143,0.07,0.593
60,0.112,0.068,0.549
61,0.069,0.064,0.456
62,0.072,0.058,0.344
63,0.071,0.051,0.222
64,0.063,0.046,0.105
65,0.039,0.039,-0.002
66,0.006,0.033,-0.092
67,-0.005,0.025,-0.153
68,-0.011,0.015,-0.194
69,-0.019,0.006,-0.223
70,-0.019,-0.002,-0.241
71,-0.022,-0.009,-0.253
72,-0.029,-0.015,-0.261
73,-0.025,-0.021,-0.261
74,-0.032,-0.025,-0.263
75,-0.027,-0.027,-0.26
76,-0.034,-0.027,-0.259
77,-0.034,-0.024,-0.25
78,-0.021,-0.021,-0.23
79,-0.016,-0.015,-0.205
80,-0.01,-0.008,-0.167
81,-0.01,0.002,-0.119
82,0.007,0.012,-0.045
83,0.028,0.021,0.048
84,0.05,0.027,0.16
85,0.065,0.032,0.282
86,0.042,0.036,0.388
87,0.003,0.041,0.463
88,0.006,0.044,0.513
89,0.054,0.044,0.525
90,0.08,0.044,0.478
91,0.097,0.043,0.388
92,0.082,0.042,0.268
93,0.048,0.039,0.14
94,0.029,0.033,0.033
95,0.03,0.027,-0.05
96,0.024,0.021,-0.117
97,0.018,0.016,-0.166
98,0.002,0.011,-0.206
99,-0.011,0.005,-0.232
100,-0.019,-0.001,-0.249
101,-0.018,-0.007,-0.258
102,-0.02,-0.01,-0.26
103,-0.03,-0.012,-0.265
104,-0.028,-0.013,-0.264
105,-0.022,-0.013,-0.257
106,-0.013,-0.011,-0.247
107,-0.01,-0.007,-0.234
108,-0.009,-0.002,-0.215
109,-0.008,0.002,-0.186
110,0.004,0.007,-0.14
111,0.007,0.011,-0.085
112,0.016,0.016,-0.008
113,0.014,0.023,0.084
114,0.012,0.031,0.19
115,0.027,0.037,0.307
116,0.074,0.041,0.424
117,0.103,0.043,0.504
118,0.087,0.045,0.518
119,0.044,0.046,0.472
120,0.023,0.045,0.392
121,0.029,0.043,0.295
122,0.066,0.039,0.202
123,0.075,0.035,0.1
124,0.047,0.029,-0.003
125,0.017,0.023,-0.088
126,0.004,0.017,-0.147
127,0.001,0.01,-0.19
128,-0.006,0.003,-0.22
129,-0.013,-0.001,-0.241
130,-0.015,-0.005,-0.253
131,-0.016,-0.008,-0.258
132,-0.01,-0.009,-0.257
133,-0.013,-0.01,-0.259
134,-0.021,-0.008,-0.26
135,-0.023,-0.005,-0.256
136,-0.019,-0.002,-0.247
137,-0.005,0.004,-0.227
138,-0.0,0.01,-0.203
139,0.004,0.017,-0.17
140,0.008,0.026,-0.125
141,0.012,0.034,-0.063
142,0.027,0.041,0.023
143,0.059,0.046,0.134
144,0.077,0.05,0.247
145,0.085,0.055,0.356
146,0.072,0.059,0.437
147,0.073,0.062,0.483
148,0.101,0.062,0.489
149,0.096,0.06,0.438
150,0.092,0.056,0.354
151,0.071,0.053,0.248
152,0.046,0.047,0.132
153,0.03,0.041,0.031
154,0.029,0.034,-0.048
155,0.017,0.027,-0.117
156,0.008,0.019,-0.168
157,-0.001,0.012,-0.205
158,-0.008,0.005,-0.231
159,-0.013,-0.0,-0.247
160,-0.016,-0.005,-0.256
161,-0.026,-0.007,-0.261
162,-0.028,-0.009,-0.263
163,-0.024,-0.009,-0.261
164,-0.017,-0.008,-0.257
165,-0.015,-0.006,-0.25
166,-0.013,-0.002,-0.238
167,-0.006,0.003,-0.217
168,0.002,0.009,-0.188
169,0.013,0.014,-0.146
170,0.026,0.02,-0.092
171,0.041,0.025,-0.02
172,0.041,0.03,0.06
173,0.036,0.035,0.15
174,0.051,0.039,0.255
175,0.066,0.041,0.357
176,0.073,0.041,0.432
177,0.062,0.041,0.461
178,0.062,0.04,0.445
179,0.05,0.037,0.386
180,0.039,0.034,0.294
181,0.023,0.03,0.187
182,0.012,0.025,0.08
183,-0.003,0.018,-0.016
184,-0.008,0.011,-0.09
185,-0.007,0.003,-0.146
186,-0.011,-0.005,-0.188
187,-0.012,-0.012,-0.217
188,-0.018,-0.017,-0.239
189,-0.025,-0.021,-0.254
190,-0.019,-0.024,-0.257
191,-0.021,-0.025,-0.26
192,-0.022,-0.025,-0.261
193,-0.026,-0.023,-0.261
194,-0.031,-0.02,-0.26
195,-0.023,-0.016,-0.25
196,-0.025,-0.012,-0.239
197,-0.022,-0.007,-0.217
198,-0.016,-0.002,-0.184
199,-0.015,0.004,-0.142
200,-0.007,0.01,-0.08
201,0.014,0.015,0.003
202,0.029,0.018,0.1
203,0.029,0.022,0.202
204,0.03,0.025,0.303
205,0.04,0.027,0.392
206,0.061,0.028,0.459
207,0.073,0.027,0.478
208,0.073,0.026,0.443
209,0.05,0.025,0.36
210,0.019,0.022,0.249
211,-0.002,0.016,0.136
212,-0.009,0.01,0.035
213,-0.007,0.003,-0.046
214,-0.003,-0.002,-0.109
215,-0.017,-0.007,-0.163
216,-0.03,-0.011,-0.205
217,-0.029,-0.016,-0.229
218,-0.024,-0.02,-0.243
219,-0.019,-0.024,-0.249
220,-0.025,-0.026,-0.256
221,-0.028,-0.027,-0.259
222,-0.031,-0.026,-0.26
223,-0.031,-0.025,-0.259
224,-0.033,-0.022,-0.255
225,-0.035,-0.018,-0.247
226,-0.035,-0.014,-0.233
227,-0.034,-0.009,-0.21
228,-0.02,-0.004,-0.17
229,0.003,0.001,-0.113
230,0.011,0.007,-0.047
231,0.019,0.011,0.034
232,0.025,0.015,0.129
233,0.047,0.016,0.245
234,0.074,0.017,0.358
235,0.074,0.017,0.443
236,0.019,0.015,0.467
237,-0.0,0.013,0.457
238,-0.014,0.01,0.396
239,0.004,0.006,0.316
240,0.012,0.003,0.215
241,0.013,0.0,0.108
242,-0.0,-0.004,0.008
243,-0.019,-0.009,-0.076
244,-0.033,-0.016,-0.14
245,-0.03,-0.022,-0.181
246,-0.036,-0.026,-0.212
247,-0.039,-0.029,-0.234
248,-0.044,-0.032,-0.248
249,-0.032,-0.032,-0.25
250,-0.032,-0.032,-0.253
251,-0.034,-0.029,-0.254
252,-0.034,-0.025,-0.254
253,-0.024,-0.019,-0.247
254,-0.014,-0.012,-0.236
255,-0.015,-0.005,-0.225
256,-0.005,0.003,-0.204
257,-0.007,0.011,-0.177
258,0.009,0.02,-0.131
259,0.029,0.027,-0.067
260,0.046,0.032,0.01
261,0.049,0.036,0.099
262,0.038,0.04,0.198
263,0.027,0.043,0.302
264,0.033,0.046,0.399
265,0.086,0.047,0.49
266,0.111,0.046,0.522
267,0.102,0.044,0.489
268,0.066,0.041,0.404
269,0.023,0.036,0.289
270,0.004,0.03,0.175
271,0.013,0.021,0.078
272,0.012,0.014,-0.012
273,-0.001,0.007,-0.086
274,-0.013,0.001,-0.143
275,-0.018,-0.005,-0.183
276,-0.02,-0.012,-0.211
277,-0.017,-0.017,-0.227
278,-0.023,-0.022,-0.24
279,-0.031,-0.024,-0.249
280,-0.035,-0.025,-0.251
281,-0.039,-0.025,-0.251
282,-0.033,-0.022,-0.245
283,-0.024,-0.017,-0.237
284,-0.016,-0.012,-0.224
285,-0.017,-0.006,-0.211
286,-0.008,0.001,-0.184
287,-0.001,0.008,-0.15
288,0.002,0.016,-0.104
289,0.011,0.025,-0.04
290,0.025,0.034,0.045
291,0.048,0.041,0.148
292,0.072,0.045,0.263
293,0.093,0.047,0.374
294,0.088,0.048,0.459
295,0.059,0.047,0.499
296,0.03,0.047,0.491
297,0.055,0.045,0.454
298,0.061,0.043,0.371
299,0.074,0.043,0.263
300,0.063,0.039,0.146
301,0.032,0.032,0.039
302,0.015,0.024,-0.046
303,-0.0,0.015,-0.112
304,-0.002,0.008,-0.157
305,-0.014,0.002,-0.193
306,-0.021,-0.004,-0.217
307,-0.02,-0.008,-0.229
308,-0.015,-0.011,-0.234
309,-0.023,-0.011,-0.239
310,-0.02,-0.01,-0.238
311,-0.019,-0.006,-0.236
312,-0.01,-0.0,-0.229
313,0.002,0.007,-0.218
314,0.01,0.015,-0.204
315,0.015,0.025,-0.184
316,0.029,0.036,-0.152
317,0.044,0.047,-0.108
318,0.063,0.058,-0.047
319,0.057,0.066,0.022
320,0.048,0.074,0.109
321,0.046,0.081,0.212
322,0.05,0.089,0.32
323,0.115,0.094,0.446
324,0.2,0.097,0.549
325,0.184,0.098,0.573
326,0.138,0.098,0.529
327,0.099,0.094,0.437
328,0.083,0.087,0.328
329,0.098,0.079,0.223
330,0.082,0.069,0.111
331,0.067,0.06,0.015
332,0.045,0.05,-0.064
333,0.013,0.04,-0.129
334,0.003,0.029,-0.17
335,0.007,0.019,-0.194
336,0.012,0.011,-0.208
337,0.001,0.005,-0.223
338,-0.011,0.002,-0.234
339,-0.023,-0.0,-0.24
340,-0.023,-0.0,-0.239
341,-0.017,0.002,-0.234
342,-0.005,0.007,-0.223
343,0.002,0.013,-0.21
344,0.006,0.02,-0.193
345,0.01,0.03,-0.171
346,0.02,0.042,-0.134
347,0.031,0.055,-0.081
348,0.04,0.07,-0.014
349,0.06,0.083,0.073
350,0.109,0.091,0.189
351,0.183,0.098,0.328
352,0.157,0.103,0.427
353,0.137,0.107,0.501
354,0.117,0.109,0.537
355,0.122,0.109,0.532
356,0.143,0.107,0.488
357,0.154,0.103,0.399
358,0.134,0.098,0.283
359,0.098,0.092,0.162
360,0.064,0.085,0.054
361,0.046,0.075,-0.031
362,0.054,0.063,-0.087
363,0.044,0.05,-0.134
364,0.026,0.04,-0.171
365,0.006,0.031,-0.199
366,-0.003,0.023,-0.214
367,-0.001,0.016,-0.218
368,-0.014,0.011,-0.226
369,-0.02,0.008,-0.229
370,-0.006,0.006,-0.222
371,-0.001,0.007,-0.216
372,0.007,0.01,-0.206
373,0.013,0.016,-0.192
374,0.028,0.024,-0.168
375,0.043,0.033,-0.134
376,0.044,0.043,-0.094
377,0.046,0.053,-0.04
378,0.056,0.062,0.034
379,0.057,0.071,0.123
380,0.063,0.079,0.228
381,0.063,0.086,0.337
382,0.091,0.091,0.447
383,0.113,0.094,0.516
384,0.145,0.095,0.54
385,0.145,0.094,0.504
386,0.115,0.091,0.413
387,0.051,0.086,0.288
388,0.047,0.078,0.18
389,0.051,0.069,0.084
390,0.052,0.058,0.004
391,0.04,0.045,-0.066
392,0.031,0.032,-0.118
393,0.02,0.019,-0.157
394,0.006,0.006,-0.186
395,-0.008,-0.006,-0.208
396,-0.014,-0.015,-0.22
397,-0.014,-0.021,-0.223
398,-0.012,-0.022,-0.223
399,-0.009,-0.016,-0.221
400,-0.014,-0.003,-0.221
