lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.626,0.638,0.803
2,0.38,0.468,0.609
3,0.217,0.327,0.416
4,0.129,0.213,0.244
5,0.081,0.122,0.099
6,0.045,0.051,-0.018
7,0.014,-0.002,-0.106
8,-0.007,-0.04,-0.169
9,-0.02,-0.066,-0.21
10,-0.025,-0.081,-0.235
11,-0.029,-0.088,-0.249
12,-0.036,-0.087,-0.259
13,-0.038,-0.081,-0.262
14,-0.037,-0.072,-0.263
15,-0.037,-0.059,-0.264
16,-0.034,-0.045,-0.262
17,-0.043,-0.029,-0.263
18,-0.043,-0.014,-0.258
19,-0.04,0.001,-0.247
20,-0.037,0.015,-0.229
21,-0.03,0.027,-0.197
22,-0.014,0.037,-0.145
23,-0.001,0.046,-0.074
24,0.016,0.052,0.022
25,0.046,0.057,0.145
26,0.094,0.053,0.295
27,0.106,0.051,0.434
28,0.069,0.05,0.53
29,0.01,0.051,0.565
30,0.025,0.051,0.574
31,0.071,0.05,0.533
32,0.098,0.049,0.428
33,0.09,0.047,0.288
34,0.058,0.042,0.146
35,0.034,0.031,0.026
36,0.009,0.017,-0.071
37,-0.01,0.003,-0.143
38,-0.015,-0.009,-0.19
39,-0.021,-0.019,-0.221
40,-0.028,-0.026,-0.242
41,-0.031,-0.032,-0.252
42,-0.03,-0.035,-0.257
43,-0.034,-0.036,-0.26
44,-0.04,-0.034,-0.263
45,-0.045,-0.03,-0.265
46,-0.044,-0.023,-0.263
47,-0.043,-0.013,-0.26
48,-0.035,-0.002,-0.248
49,-0.029,0.01,-0.231
50,-0.023,0.023,-0.205
51,-0.017,0.036,-0.166
52,-0.003,0.047,-0.107
53,0.018,0.056,-0.024
54,0.038,0.065,0.083
55,0.061,0.075,0.212
56,0.112,0.084,0.36
57,0.186,0.089,0.51
58,0.272,0.091,0.629
59,0.267,0.091,0.656
60,0.188,0.088,0.584
61,0.098,0.083,0.463
62,0.043,0.074,0.321
63,0.016,0.065,0.181
64,0.025,0.056,0.066
65,0.012,0.046,-0.036
66,-0.004,0.035,-0.112
67,-0.029,0.022,-0.174
68,-0.036,0.008,-0.212
69,-0.043,-0.007,-0.238
70,-0.047,-0.022,-0.253
71,-0.056,-0.035,-0.263
72,-0.06,-0.046,-0.268
73,-0.059,-0.055,-0.269
74,-0.054,-0.061,-0.268
75,-0.057,-0.064,-0.269
76,-0.053,-0.064,-0.264
77,-0.05,-0.06,-0.258
78,-0.044,-0.054,-0.245
79,-0.037,-0.045,-0.224
80,-0.024,-0.033,-0.189
81,-0.022,-0.019,-0.143
82,-0.016,-0.005,-0.078
83,-0.01,0.006,0.008
84,0.025,0.013,0.129
85,0.034,0.017,0.258
86,0.027,0.019,0.38
87,-0.02,0.023,0.466
88,-0.02,0.026,0.519
89,0.037,0.029,0.539
90,0.072,0.03,0.492
91,0.087,0.03,0.396
92,0.082,0.029,0.267
93,0.05,0.025,0.129
94,0.029,0.018,0.015
95,0.009,0.008,-0.075
96,-0.007,-0.001,-0.141
97,-0.021,-0.009,-0.189
98,-0.031,-0.016,-0.221
99,-0.033,-0.023,-0.24
100,-0.034,-0.029,-0.25
101,-0.037,-0.033,-0.256
102,-0.041,-0.036,-0.26
103,-0.044,-0.036,-0.263
104,-0.043,-0.035,-0.263
105,-0.045,-0.033,-0.262
106,-0.042,-0.029,-0.258
107,-0.041,-0.023,-0.249
108,-0.039,-0.017,-0.234
109,-0.04,-0.01,-0.211
110,-0.036,-0.003,-0.173
111,-0.028,0.004,-0.118
112,-0.015,0.01,-0.041
113,-0.004,0.018,0.058
114,0.012,0.027,0.178
115,0.044,0.034,0.312
116,0.108,0.039,0.447
117,0.151,0.041,0.546
118,0.133,0.042,0.56
119,0.089,0.041,0.511
120,0.044,0.038,0.416
121,0.036,0.032,0.306
122,0.038,0.026,0.187
123,0.014,0.02,0.065
124,-0.005,0.014,-0.036
125,-0.02,0.008,-0.112
126,-0.03,-0.0,-0.167
127,-0.037,-0.008,-0.206
128,-0.044,-0.017,-0.232
129,-0.048,-0.025,-0.249
130,-0.052,-0.032,-0.258
131,-0.05,-0.037,-0.261
132,-0.049,-0.042,-0.262
133,-0.046,-0.044,-0.263
134,-0.045,-0.045,-0.263
135,-0.04,-0.044,-0.259
136,-0.038,-0.04,-0.252
137,-0.035,-0.035,-0.24
138,-0.028,-0.028,-0.218
139,-0.019,-0.019,-0.185
140,-0.016,-0.008,-0.142
141,-0.009,0.003,-0.079
142,0.019,0.011,0.013
143,0.04,0.017,0.124
144,0.056,0.021,0.249
145,0.035,0.025,0.359
146,0.012,0.029,0.449
147,-0.003,0.031,0.495
148,0.036,0.032,0.508
149,0.058,0.031,0.467
150,0.063,0.03,0.377
151,0.046,0.028,0.254
152,0.039,0.023,0.134
153,0.021,0.016,0.022
154,0.008,0.009,-0.065
155,-0.002,0.002,-0.13
156,-0.013,-0.004,-0.178
157,-0.016,-0.009,-0.207
158,-0.017,-0.013,-0.226
159,-0.021,-0.018,-0.24
160,-0.028,-0.022,-0.25
161,-0.034,-0.025,-0.255
162,-0.041,-0.028,-0.259
163,-0.046,-0.029,-0.262
164,-0.043,-0.03,-0.259
165,-0.04,-0.029,-0.254
166,-0.034,-0.027,-0.243
167,-0.035,-0.024,-0.229
168,-0.035,-0.021,-0.207
169,-0.029,-0.018,-0.171
170,-0.021,-0.016,-0.12
171,-0.018,-0.013,-0.05
172,-0.007,-0.009,0.042
173,0.009,-0.004,0.156
174,0.024,-0.0,0.272
175,0.046,0.002,0.385
176,0.062,0.003,0.469
177,0.034,0.003,0.493
178,-0.005,0.002,0.463
179,-0.034,-0.001,0.385
180,-0.033,-0.005,0.289
181,-0.014,-0.009,0.182
182,-0.005,-0.012,0.075
183,-0.009,-0.015,-0.021
184,-0.017,-0.019,-0.098
185,-0.025,-0.025,-0.154
186,-0.028,-0.03,-0.194
187,-0.034,-0.036,-0.223
188,-0.042,-0.04,-0.243
189,-0.05,-0.044,-0.254
190,-0.056,-0.047,-0.261
191,-0.057,-0.049,-0.264
192,-0.057,-0.049,-0.265
193,-0.058,-0.049,-0.264
194,-0.058,-0.047,-0.262
195,-0.052,-0.044,-0.255
196,-0.046,-0.04,-0.244
197,-0.042,-0.035,-0.225
198,-0.038,-0.029,-0.197
199,-0.03,-0.023,-0.154
200,-0.018,-0.018,-0.093
201,-0.001,-0.014,-0.009
202,0.009,-0.012,0.093
203,0.014,-0.01,0.208
204,-0.001,-0.007,0.317
205,-0.02,-0.004,0.406
206,-0.031,-0.002,0.465
207,0.003,-0.0,0.49
208,0.033,0.0,0.464
209,0.032,0.0,0.38
210,0.017,-0.002,0.265
211,-0.002,-0.006,0.144
212,-0.015,-0.012,0.033
213,-0.015,-0.018,-0.053
214,-0.019,-0.022,-0.121
215,-0.029,-0.026,-0.172
216,-0.035,-0.029,-0.208
217,-0.037,-0.033,-0.23
218,-0.043,-0.036,-0.246
219,-0.047,-0.038,-0.255
220,-0.049,-0.039,-0.259
221,-0.052,-0.039,-0.261
222,-0.05,-0.038,-0.259
223,-0.044,-0.037,-0.254
224,-0.039,-0.034,-0.25
225,-0.039,-0.03,-0.242
226,-0.038,-0.027,-0.23
227,-0.037,-0.023,-0.209
228,-0.033,-0.02,-0.177
229,-0.027,-0.016,-0.128
230,-0.016,-0.013,-0.06
231,-0.007,-0.009,0.025
232,0.005,-0.004,0.13
233,0.029,-0.0,0.254
234,0.061,0.002,0.377
235,0.06,0.003,0.463
236,0.013,0.002,0.491
237,-0.021,-0.0,0.472
238,-0.033,-0.004,0.408
239,-0.02,-0.009,0.32
240,0.005,-0.013,0.218
241,-0.003,-0.017,0.1
242,-0.022,-0.021,-0.006
243,-0.032,-0.026,-0.088
244,-0.036,-0.032,-0.148
245,-0.041,-0.038,-0.19
246,-0.044,-0.041,-0.219
247,-0.051,-0.044,-0.238
248,-0.053,-0.045,-0.249
249,-0.052,-0.046,-0.253
250,-0.051,-0.045,-0.254
251,-0.05,-0.043,-0.254
252,-0.051,-0.039,-0.253
253,-0.052,-0.034,-0.252
254,-0.047,-0.028,-0.246
255,-0.04,-0.021,-0.236
256,-0.03,-0.013,-0.217
257,-0.02,-0.005,-0.188
258,-0.007,0.003,-0.146
259,0.018,0.01,-0.084
260,0.048,0.014,-0.003
261,0.061,0.017,0.095
262,0.049,0.02,0.201
263,0.021,0.024,0.309
264,0.005,0.027,0.41
265,0.034,0.029,0.492
266,0.062,0.028,0.528
267,0.066,0.026,0.498
268,0.045,0.023,0.407
269,0.017,0.018,0.288
270,-0.008,0.011,0.161
271,-0.006,0.003,0.054
272,-0.006,-0.004,-0.037
273,-0.017,-0.009,-0.112
274,-0.031,-0.015,-0.167
275,-0.035,-0.022,-0.202
276,-0.041,-0.03,-0.226
277,-0.042,-0.036,-0.239
278,-0.042,-0.042,-0.245
279,-0.048,-0.046,-0.25
280,-0.049,-0.048,-0.251
281,-0.05,-0.048,-0.251
282,-0.048,-0.047,-0.249
283,-0.049,-0.043,-0.247
284,-0.049,-0.038,-0.242
285,-0.049,-0.033,-0.231
286,-0.045,-0.028,-0.21
287,-0.037,-0.024,-0.177
288,-0.024,-0.019,-0.128
289,-0.013,-0.013,-0.062
290,0.001,-0.006,0.028
291,0.011,-0.0,0.137
292,0.027,0.004,0.262
293,0.033,0.006,0.379
294,0.034,0.007,0.469
295,-0.013,0.007,0.497
296,-0.029,0.008,0.483
297,0.005,0.007,0.439
298,0.043,0.006,0.353
299,0.052,0.005,0.239
300,0.028,0.004,0.112
301,0.005,-0.0,0.005
302,-0.014,-0.007,-0.08
303,-0.026,-0.016,-0.142
304,-0.035,-0.023,-0.184
305,-0.04,-0.029,-0.212
306,-0.044,-0.034,-0.229
307,-0.047,-0.037,-0.24
308,-0.041,-0.04,-0.241
309,-0.04,-0.04,-0.242
310,-0.041,-0.038,-0.243
311,-0.042,-0.035,-0.243
312,-0.04,-0.029,-0.241
313,-0.032,-0.023,-0.235
314,-0.028,-0.015,-0.227
315,-0.02,-0.007,-0.21
316,-0.011,0.002,-0.183
317,-0.007,0.01,-0.146
318,0.001,0.017,-0.093
319,0.003,0.023,-0.023
320,0.01,0.029,0.075
321,0.013,0.035,0.191
322,0.024,0.042,0.319
323,0.049,0.047,0.436
324,0.129,0.049,0.546
325,0.168,0.049,0.591
326,0.135,0.047,0.545
327,0.079,0.044,0.437
328,0.039,0.039,0.308
329,0.011,0.031,0.177
330,0.009,0.024,0.064
331,0.004,0.018,-0.03
332,-0.012,0.011,-0.106
333,-0.027,0.003,-0.161
334,-0.035,-0.007,-0.196
335,-0.041,-0.018,-0.218
336,-0.042,-0.028,-0.231
337,-0.044,-0.036,-0.238
338,-0.045,-0.041,-0.242
339,-0.043,-0.045,-0.242
340,-0.037,-0.046,-0.24
341,-0.038,-0.044,-0.239
342,-0.04,-0.04,-0.237
343,-0.045,-0.034,-0.233
344,-0.038,-0.027,-0.22
345,-0.033,-0.018,-0.2
346,-0.019,-0.007,-0.165
347,-0.002,0.005,-0.115
348,-0.002,0.018,-0.053
349,0.001,0.031,0.029
350,0.034,0.041,0.143
351,0.069,0.047,0.272
352,0.074,0.052,0.39
353,0.053,0.055,0.474
354,0.042,0.058,0.515
355,0.064,0.059,0.521
356,0.11,0.059,0.486
357,0.134,0.058,0.393
358,0.151,0.057,0.282
359,0.085,0.052,0.143
360,0.05,0.045,0.029
361,0.014,0.035,-0.064
362,-0.001,0.023,-0.127
363,-0.016,0.013,-0.172
364,-0.029,0.005,-0.202
365,-0.031,-0.003,-0.217
366,-0.03,-0.01,-0.224
367,-0.026,-0.016,-0.226
368,-0.027,-0.021,-0.228
369,-0.028,-0.023,-0.228
370,-0.031,-0.023,-0.228
371,-0.032,-0.022,-0.228
372,-0.031,-0.019,-0.224
373,-0.028,-0.015,-0.216
374,-0.022,-0.009,-0.201
375,-0.02,-0.001,-0.177
376,-0.015,0.009,-0.141
377,0.003,0.02,-0.085
378,0.02,0.03,-0.011
379,0.02,0.04,0.081
380,0.024,0.049,0.193
381,0.032,0.056,0.314
382,0.074,0.062,0.441
383,0.16,0.066,0.554
384,0.155,0.067,0.573
385,0.116,0.067,0.52
386,0.068,0.064,0.417
387,0.006,0.058,0.275
388,0.015,0.05,0.161
389,0.027,0.041,0.058
390,0.017,0.029,-0.033
391,-0.007,0.016,-0.106
392,-0.016,0.002,-0.154
393,-0.023,-0.011,-0.186
394,-0.021,-0.024,-0.204
395,-0.027,-0.036,-0.218
396,-0.032,-0.044,-0.225
397,-0.033,-0.048,-0.227
398,-0.033,-0.047,-0.228
399,-0.034,-0.038,-0.229
400,-0.036,-0.019,-0.228
