lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.648,0.671,0.817
2,0.423,0.505,0.632
3,0.273,0.366,0.451
4,0.199,0.252,0.287
5,0.13,0.16,0.132
6,0.084,0.087,0.011
7,0.06,0.03,-0.079
8,0.023,-0.012,-0.149
9,0.007,-0.041,-0.194
10,-0.006,-0.059,-0.224
11,-0.029,-0.069,-0.252
12,-0.032,-0.071,-0.264
13,-0.032,-0.067,-0.269
14,-0.035,-0.058,-0.273
15,-0.048,-0.046,-0.277
16,-0.044,-0.031,-0.274
17,-0.047,-0.015,-0.273
18,-0.038,0.002,-0.262
19,-0.023,0.019,-0.241
20,-0.011,0.035,-0.214
21,0.021,0.051,-0.171
22,0.046,0.064,-0.116
23,0.055,0.076,-0.049
24,0.072,0.085,0.045
25,0.086,0.093,0.165
26,0.127,0.09,0.312
27,0.134,0.089,0.445
28,0.104,0.089,0.537
29,0.094,0.089,0.596
30,0.094,0.088,0.597
31,0.125,0.085,0.545
32,0.101,0.08,0.427
33,0.095,0.073,0.296
34,0.072,0.063,0.16
35,0.054,0.05,0.042
36,0.033,0.035,-0.053
37,0.008,0.021,-0.129
38,-0.031,0.006,-0.192
39,-0.03,-0.007,-0.223
40,-0.033,-0.019,-0.245
41,-0.036,-0.029,-0.26
42,-0.046,-0.035,-0.272
43,-0.054,-0.04,-0.279
44,-0.052,-0.041,-0.279
45,-0.044,-0.04,-0.274
46,-0.05,-0.035,-0.273
47,-0.038,-0.029,-0.262
48,-0.038,-0.021,-0.254
49,-0.022,-0.01,-0.232
50,-0.018,0.001,-0.204
51,-0.016,0.013,-0.166
52,-0.015,0.024,-0.111
53,0.004,0.033,-0.028
54,0.029,0.043,0.083
55,0.069,0.052,0.217
56,0.087,0.061,0.35
57,0.133,0.067,0.485
58,0.157,0.07,0.582
59,0.147,0.072,0.609
60,0.129,0.071,0.569
61,0.092,0.068,0.467
62,0.063,0.063,0.338
63,0.037,0.056,0.202
64,0.034,0.049,0.084
65,0.022,0.039,-0.02
66,0.01,0.03,-0.1
67,0.006,0.018,-0.157
68,-0.012,0.006,-0.202
69,-0.03,-0.005,-0.235
70,-0.04,-0.015,-0.255
71,-0.048,-0.024,-0.269
72,-0.045,-0.031,-0.275
73,-0.044,-0.036,-0.277
74,-0.041,-0.039,-0.274
75,-0.04,-0.039,-0.269
76,-0.025,-0.037,-0.26
77,-0.024,-0.034,-0.254
78,-0.036,-0.027,-0.245
79,-0.037,-0.017,-0.224
80,-0.027,-0.007,-0.19
81,-0.013,0.004,-0.14
82,0.012,0.014,-0.066
83,0.014,0.023,0.019
84,0.032,0.031,0.135
85,0.033,0.036,0.264
86,0.055,0.041,0.4
87,0.065,0.044,0.506
88,0.075,0.046,0.567
89,0.08,0.047,0.563
90,0.077,0.045,0.504
91,0.091,0.043,0.405
92,0.062,0.039,0.27
93,0.04,0.033,0.141
94,0.03,0.025,0.032
95,0.013,0.018,-0.062
96,-0.012,0.009,-0.135
97,-0.021,-0.0,-0.185
98,-0.033,-0.009,-0.221
99,-0.032,-0.016,-0.243
100,-0.03,-0.024,-0.257
101,-0.034,-0.029,-0.266
102,-0.05,-0.035,-0.275
103,-0.05,-0.039,-0.277
104,-0.04,-0.04,-0.271
105,-0.036,-0.038,-0.267
106,-0.045,-0.034,-0.265
107,-0.052,-0.029,-0.258
108,-0.043,-0.023,-0.238
109,-0.029,-0.015,-0.209
110,-0.017,-0.007,-0.169
111,-0.001,0.003,-0.108
112,0.009,0.012,-0.028
113,0.022,0.021,0.07
114,0.025,0.028,0.184
115,0.039,0.035,0.31
116,0.059,0.04,0.43
117,0.064,0.042,0.512
118,0.076,0.043,0.544
119,0.074,0.043,0.511
120,0.077,0.041,0.438
121,0.056,0.038,0.325
122,0.045,0.033,0.203
123,0.032,0.027,0.086
124,0.03,0.02,-0.008
125,0.012,0.01,-0.091
126,-0.0,-0.001,-0.152
127,-0.025,-0.012,-0.201
128,-0.042,-0.023,-0.234
129,-0.063,-0.031,-0.26
130,-0.051,-0.039,-0.265
131,-0.04,-0.044,-0.265
132,-0.054,-0.048,-0.275
133,-0.052,-0.048,-0.274
134,-0.059,-0.046,-0.274
135,-0.065,-0.042,-0.273
136,-0.053,-0.037,-0.261
137,-0.046,-0.03,-0.245
138,-0.042,-0.023,-0.223
139,-0.04,-0.014,-0.196
140,-0.017,-0.005,-0.144
141,-0.01,0.005,-0.081
142,-0.0,0.014,0.005
143,0.008,0.022,0.112
144,0.03,0.029,0.238
145,0.059,0.035,0.368
146,0.076,0.04,0.475
147,0.098,0.043,0.541
148,0.104,0.044,0.542
149,0.118,0.044,0.487
150,0.082,0.042,0.377
151,0.061,0.036,0.26
152,0.027,0.029,0.137
153,-0.001,0.02,0.029
154,-0.007,0.012,-0.058
155,-0.026,0.003,-0.134
156,-0.038,-0.006,-0.186
157,-0.045,-0.014,-0.22
158,-0.051,-0.022,-0.242
159,-0.044,-0.029,-0.253
160,-0.039,-0.034,-0.259
161,-0.041,-0.039,-0.265
162,-0.048,-0.042,-0.271
163,-0.049,-0.044,-0.269
164,-0.054,-0.044,-0.269
165,-0.047,-0.042,-0.26
166,-0.043,-0.038,-0.249
167,-0.039,-0.033,-0.233
168,-0.041,-0.027,-0.211
169,-0.04,-0.019,-0.176
170,-0.024,-0.011,-0.119
171,-0.005,-0.004,-0.042
172,0.007,0.003,0.05
173,0.036,0.009,0.165
174,0.047,0.013,0.28
175,0.068,0.015,0.392
176,0.049,0.015,0.462
177,0.035,0.014,0.493
178,0.02,0.011,0.471
179,0.009,0.008,0.401
180,-0.006,0.004,0.3
181,-0.014,-0.0,0.187
182,-0.019,-0.006,0.079
183,-0.025,-0.013,-0.019
184,-0.022,-0.021,-0.094
185,-0.024,-0.029,-0.154
186,-0.033,-0.036,-0.198
187,-0.045,-0.043,-0.23
188,-0.055,-0.049,-0.251
189,-0.064,-0.053,-0.266
190,-0.066,-0.055,-0.273
191,-0.068,-0.057,-0.276
192,-0.057,-0.056,-0.273
193,-0.052,-0.054,-0.268
194,-0.052,-0.05,-0.265
195,-0.056,-0.045,-0.258
196,-0.058,-0.037,-0.249
197,-0.046,-0.029,-0.228
198,-0.041,-0.02,-0.2
199,-0.026,-0.011,-0.155
200,-0.004,-0.004,-0.085
201,-0.001,0.001,-0.007
202,0.004,0.006,0.09
203,0.009,0.011,0.202
204,0.029,0.014,0.325
205,0.049,0.016,0.432
206,0.068,0.018,0.509
207,0.066,0.019,0.527
208,0.052,0.019,0.483
209,0.024,0.016,0.384
210,0.006,0.012,0.265
211,0.004,0.005,0.15
212,-0.008,-0.004,0.042
213,-0.019,-0.012,-0.051
214,-0.019,-0.02,-0.119
215,-0.033,-0.026,-0.174
216,-0.043,-0.032,-0.212
217,-0.046,-0.037,-0.237
218,-0.056,-0.042,-0.255
219,-0.064,-0.045,-0.266
220,-0.069,-0.047,-0.272
221,-0.06,-0.048,-0.271
222,-0.051,-0.046,-0.268
223,-0.048,-0.043,-0.262
224,-0.041,-0.038,-0.254
225,-0.052,-0.032,-0.25
226,-0.041,-0.025,-0.231
227,-0.035,-0.018,-0.207
228,-0.03,-0.01,-0.174
229,-0.019,-0.001,-0.123
230,-0.003,0.006,-0.053
231,0.023,0.013,0.038
232,0.051,0.017,0.147
233,0.071,0.02,0.266
234,0.073,0.021,0.379
235,0.07,0.021,0.469
236,0.045,0.02,0.513
237,0.02,0.017,0.5
238,0.011,0.012,0.437
239,0.005,0.008,0.34
240,0.005,0.003,0.226
241,-0.005,-0.004,0.105
242,-0.017,-0.011,-0.0
243,-0.033,-0.019,-0.089
244,-0.037,-0.027,-0.15
245,-0.047,-0.034,-0.194
246,-0.058,-0.041,-0.224
247,-0.064,-0.046,-0.245
248,-0.065,-0.05,-0.257
249,-0.059,-0.052,-0.261
250,-0.057,-0.052,-0.263
251,-0.06,-0.05,-0.266
252,-0.053,-0.045,-0.263
253,-0.048,-0.039,-0.257
254,-0.035,-0.03,-0.245
255,-0.026,-0.021,-0.232
256,-0.015,-0.009,-0.209
257,-0.002,0.002,-0.178
258,0.011,0.013,-0.135
259,0.026,0.022,-0.077
260,0.034,0.03,-0.002
261,0.035,0.035,0.09
262,0.028,0.04,0.198
263,0.034,0.044,0.318
264,0.065,0.046,0.433
265,0.084,0.047,0.512
266,0.088,0.047,0.536
267,0.073,0.044,0.497
268,0.069,0.04,0.416
269,0.067,0.034,0.31
270,0.042,0.025,0.184
271,0.017,0.016,0.066
272,-0.012,0.006,-0.036
273,-0.018,-0.003,-0.11
274,-0.031,-0.012,-0.166
275,-0.037,-0.021,-0.202
276,-0.045,-0.028,-0.229
277,-0.048,-0.035,-0.246
278,-0.054,-0.039,-0.256
279,-0.057,-0.042,-0.262
280,-0.062,-0.042,-0.266
281,-0.05,-0.04,-0.261
282,-0.049,-0.037,-0.258
283,-0.035,-0.032,-0.247
284,-0.031,-0.025,-0.237
285,-0.02,-0.017,-0.218
286,-0.015,-0.008,-0.194
287,-0.012,0.002,-0.163
288,-0.004,0.012,-0.115
289,-0.0,0.024,-0.051
290,0.02,0.033,0.039
291,0.064,0.041,0.161
292,0.082,0.047,0.28
293,0.087,0.052,0.396
294,0.092,0.054,0.492
295,0.083,0.054,0.539
296,0.064,0.052,0.523
297,0.074,0.048,0.464
298,0.057,0.043,0.359
299,0.05,0.038,0.241
300,0.043,0.031,0.122
301,0.025,0.022,0.016
302,-0.001,0.011,-0.073
303,-0.017,-0.0,-0.138
304,-0.018,-0.012,-0.179
305,-0.026,-0.021,-0.21
306,-0.036,-0.028,-0.232
307,-0.048,-0.034,-0.249
308,-0.055,-0.037,-0.257
309,-0.063,-0.038,-0.264
310,-0.054,-0.037,-0.261
311,-0.047,-0.034,-0.257
312,-0.046,-0.029,-0.252
313,-0.036,-0.022,-0.242
314,-0.02,-0.013,-0.226
315,-0.019,-0.002,-0.21
316,-0.013,0.01,-0.181
317,0.005,0.021,-0.137
318,0.028,0.032,-0.075
319,0.041,0.041,-0.0
320,0.058,0.049,0.101
321,0.063,0.057,0.216
322,0.062,0.063,0.33
323,0.09,0.068,0.446
324,0.134,0.071,0.543
325,0.15,0.072,0.573
326,0.139,0.07,0.538
327,0.097,0.066,0.442
328,0.068,0.06,0.323
329,0.028,0.052,0.189
330,0.022,0.044,0.076
331,0.01,0.033,-0.022
332,-0.002,0.021,-0.098
333,-0.004,0.009,-0.149
334,-0.019,-0.002,-0.187
335,-0.032,-0.012,-0.217
336,-0.034,-0.022,-0.234
337,-0.044,-0.031,-0.246
338,-0.041,-0.037,-0.25
339,-0.043,-0.039,-0.252
340,-0.031,-0.04,-0.248
341,-0.033,-0.037,-0.247
342,-0.034,-0.032,-0.241
343,-0.036,-0.024,-0.233
344,-0.039,-0.016,-0.219
345,-0.035,-0.006,-0.197
346,-0.022,0.005,-0.161
347,-0.002,0.017,-0.108
348,0.016,0.03,-0.039
349,0.036,0.042,0.051
350,0.052,0.051,0.161
351,0.072,0.058,0.284
352,0.088,0.062,0.401
353,0.081,0.066,0.49
354,0.106,0.068,0.544
355,0.125,0.068,0.542
356,0.101,0.066,0.474
357,0.093,0.062,0.374
358,0.083,0.057,0.254
359,0.083,0.05,0.138
360,0.055,0.04,0.03
361,0.018,0.029,-0.062
362,-0.007,0.017,-0.127
363,-0.033,0.005,-0.177
364,-0.035,-0.007,-0.204
365,-0.037,-0.017,-0.223
366,-0.039,-0.027,-0.235
367,-0.043,-0.034,-0.242
368,-0.043,-0.039,-0.244
369,-0.052,-0.042,-0.248
370,-0.063,-0.042,-0.251
371,-0.05,-0.04,-0.242
372,-0.045,-0.036,-0.233
373,-0.042,-0.029,-0.222
374,-0.036,-0.021,-0.203
375,-0.04,-0.011,-0.181
376,-0.027,0.002,-0.141
377,-0.015,0.015,-0.086
378,0.021,0.027,-0.001
379,0.038,0.039,0.096
380,0.043,0.05,0.207
381,0.058,0.059,0.325
382,0.084,0.066,0.44
383,0.118,0.071,0.53
384,0.109,0.073,0.546
385,0.111,0.073,0.506
386,0.101,0.07,0.419
387,0.07,0.064,0.299
388,0.031,0.055,0.168
389,0.012,0.044,0.057
390,0.005,0.03,-0.032
391,-0.01,0.015,-0.104
392,-0.016,-0.001,-0.152
393,-0.024,-0.018,-0.186
394,-0.029,-0.034,-0.21
395,-0.044,-0.048,-0.231
396,-0.049,-0.059,-0.242
397,-0.053,-0.065,-0.248
398,-0.056,-0.065,-0.249
399,-0.055,-0.057,-0.247
400,-0.05,-0.039,-0.243
