lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.553,0.58,0.621
2,0.28,0.416,0.368
3,0.143,0.284,0.216
4,0.087,0.18,0.126
5,0.052,0.1,0.055
6,0.033,0.04,0.006
7,0.016,-0.002,-0.034
8,0.027,-0.03,-0.045
9,0.037,-0.046,-0.048
10,0.018,-0.052,-0.071
11,0.022,-0.051,-0.073
12,-0.004,-0.044,-0.097
13,0.005,-0.033,-0.092
14,-0.004,-0.019,-0.104
15,0.014,-0.004,-0.09
16,0.021,0.011,-0.085
17,0.017,0.026,-0.085
18,0.019,0.04,-0.079
19,0.021,0.053,-0.077
20,0.021,0.063,-0.071
21,0.039,0.071,-0.046
22,0.026,0.078,-0.042
23,0.024,0.081,-0.021
24,0.036,0.083,0.02
25,0.046,0.082,0.068
26,0.066,0.072,0.129
27,0.083,0.066,0.192
28,0.073,0.064,0.226
29,0.057,0.064,0.238
30,0.062,0.064,0.242
31,0.093,0.063,0.243
32,0.096,0.061,0.206
33,0.079,0.06,0.146
34,0.066,0.057,0.088
35,0.066,0.054,0.049
36,0.042,0.049,-0.0
37,0.03,0.043,-0.032
38,0.018,0.037,-0.057
39,0.015,0.031,-0.069
40,0.009,0.025,-0.079
41,0.003,0.018,-0.089
42,0.004,0.013,-0.092
43,0.012,0.008,-0.088
44,0.005,0.003,-0.096
45,0.01,0.0,-0.092
46,0.01,-0.002,-0.092
47,0.0,-0.005,-0.099
48,-0.014,-0.006,-0.108
49,-0.014,-0.006,-0.104
50,-0.014,-0.004,-0.096
51,-0.008,-0.001,-0.075
52,-0.013,0.0,-0.059
53,-0.013,0.002,-0.032
54,0.017,0.003,0.029
55,-0.001,0.007,0.056
56,0.003,0.009,0.102
57,-0.005,0.011,0.138
58,0.011,0.011,0.185
59,0.033,0.011,0.219
60,0.041,0.01,0.218
61,0.032,0.009,0.178
62,0.028,0.007,0.133
63,0.027,0.005,0.088
64,0.01,0.004,0.034
65,0.001,0.002,-0.008
66,-0.018,-0.001,-0.052
67,-0.011,-0.003,-0.067
68,-0.013,-0.004,-0.085
69,-0.018,-0.006,-0.099
70,-0.012,-0.008,-0.098
71,-0.008,-0.01,-0.095
72,-0.027,-0.014,-0.11
73,-0.043,-0.017,-0.125
74,-0.035,-0.019,-0.12
75,-0.013,-0.02,-0.104
76,-0.013,-0.021,-0.107
77,-0.025,-0.022,-0.117
78,-0.015,-0.022,-0.107
79,-0.03,-0.022,-0.111
80,-0.009,-0.022,-0.083
81,-0.01,-0.02,-0.067
82,-0.01,-0.017,-0.045
83,-0.007,-0.014,-0.01
84,0.004,-0.01,0.04
85,-0.006,-0.007,0.079
86,-0.006,-0.005,0.126
87,-0.016,-0.002,0.161
88,-0.016,0.001,0.189
89,0.007,0.002,0.213
90,-0.004,0.003,0.183
91,-0.02,0.003,0.128
92,-0.018,0.001,0.081
93,-0.005,-0.003,0.045
94,0.008,-0.006,0.016
95,0.019,-0.009,-0.005
96,0.016,-0.011,-0.03
97,-0.001,-0.015,-0.06
98,-0.013,-0.016,-0.082
99,-0.013,-0.017,-0.091
100,0.001,-0.016,-0.084
101,0.007,-0.017,-0.082
102,-0.008,-0.018,-0.096
103,-0.016,-0.018,-0.105
104,-0.035,-0.017,-0.123
105,-0.045,-0.015,-0.131
106,-0.041,-0.012,-0.129
107,-0.04,-0.009,-0.128
108,-0.025,-0.006,-0.112
109,-0.03,-0.003,-0.104
110,-0.046,-0.0,-0.101
111,-0.024,0.002,-0.059
112,-0.001,0.004,-0.014
113,0.027,0.007,0.043
114,0.055,0.011,0.109
115,0.08,0.014,0.173
116,0.074,0.016,0.213
117,0.051,0.02,0.232
118,0.015,0.022,0.222
119,0.01,0.024,0.209
120,0.015,0.024,0.18
121,0.022,0.023,0.142
122,-0.004,0.02,0.074
123,0.009,0.017,0.043
124,0.018,0.013,0.017
125,0.03,0.009,0.002
126,0.004,0.004,-0.04
127,-0.012,-0.002,-0.069
128,-0.019,-0.008,-0.087
129,-0.026,-0.014,-0.1
130,-0.02,-0.018,-0.1
131,-0.011,-0.02,-0.095
132,-0.014,-0.021,-0.097
133,-0.005,-0.02,-0.092
134,-0.003,-0.018,-0.092
135,-0.015,-0.014,-0.104
136,-0.026,-0.009,-0.111
137,-0.045,-0.003,-0.124
138,-0.037,0.004,-0.11
139,-0.016,0.011,-0.079
140,-0.006,0.017,-0.055
141,0.004,0.022,-0.025
142,0.034,0.025,0.031
143,0.037,0.027,0.073
144,0.053,0.03,0.133
145,0.06,0.032,0.186
146,0.072,0.034,0.237
147,0.067,0.035,0.26
148,0.066,0.037,0.264
149,0.05,0.038,0.232
150,0.051,0.037,0.196
151,0.065,0.033,0.162
152,0.038,0.03,0.096
153,0.016,0.026,0.036
154,-0.005,0.023,-0.015
155,-0.014,0.018,-0.043
156,-0.026,0.012,-0.071
157,-0.019,0.005,-0.082
158,-0.012,-0.003,-0.087
159,-0.007,-0.01,-0.088
160,-0.019,-0.017,-0.099
161,-0.033,-0.023,-0.111
162,-0.029,-0.027,-0.109
163,-0.024,-0.028,-0.104
164,-0.017,-0.027,-0.098
165,-0.008,-0.027,-0.09
166,0.008,-0.025,-0.077
167,-0.007,-0.022,-0.083
168,-0.017,-0.02,-0.08
169,-0.041,-0.015,-0.086
170,-0.042,-0.011,-0.066
171,-0.041,-0.006,-0.041
172,-0.029,-0.002,0.002
173,-0.011,0.001,0.057
174,0.021,0.004,0.128
175,0.012,0.006,0.164
176,-0.003,0.007,0.191
177,0.004,0.005,0.216
178,0.026,0.003,0.228
179,0.062,0.001,0.225
180,0.05,-0.0,0.173
181,0.026,-0.002,0.107
182,0.012,-0.002,0.051
183,-0.001,-0.003,0.007
184,-0.032,-0.004,-0.044
185,-0.032,-0.007,-0.065
186,-0.038,-0.009,-0.086
187,-0.036,-0.012,-0.098
188,-0.015,-0.013,-0.089
189,-0.008,-0.015,-0.088
190,-0.017,-0.016,-0.098
191,-0.027,-0.018,-0.107
192,-0.048,-0.02,-0.124
193,-0.05,-0.022,-0.124
194,-0.039,-0.024,-0.114
195,-0.019,-0.024,-0.097
196,-0.019,-0.024,-0.094
197,-0.012,-0.022,-0.08
198,0.004,-0.02,-0.054
199,0.012,-0.018,-0.034
200,0.015,-0.016,-0.011
201,0.001,-0.013,0.005
202,-0.012,-0.01,0.034
203,-0.018,-0.007,0.074
204,-0.023,-0.005,0.116
205,-0.026,-0.005,0.155
206,-0.02,-0.005,0.19
207,-0.007,-0.006,0.209
208,-0.002,-0.006,0.195
209,0.008,-0.008,0.163
210,-0.002,-0.012,0.109
211,-0.013,-0.015,0.057
212,-0.026,-0.016,0.006
213,-0.024,-0.017,-0.024
214,-0.023,-0.02,-0.045
215,-0.019,-0.024,-0.061
216,-0.015,-0.028,-0.075
217,-0.024,-0.03,-0.094
218,-0.03,-0.032,-0.106
219,-0.017,-0.032,-0.098
220,-0.02,-0.032,-0.103
221,-0.038,-0.031,-0.119
222,-0.035,-0.028,-0.115
223,-0.046,-0.026,-0.121
224,-0.051,-0.025,-0.124
225,-0.027,-0.025,-0.103
226,-0.025,-0.025,-0.096
227,-0.036,-0.024,-0.095
228,-0.03,-0.023,-0.077
229,-0.033,-0.02,-0.062
230,-0.033,-0.017,-0.037
231,-0.011,-0.013,0.011
232,0.012,-0.009,0.066
233,0.036,-0.006,0.13
234,0.022,-0.004,0.161
235,-0.018,-0.002,0.164
236,-0.026,-0.002,0.179
237,0.013,-0.001,0.206
238,0.034,-0.001,0.196
239,0.014,-0.002,0.141
240,-0.012,-0.002,0.076
241,-0.018,-0.003,0.026
242,-0.012,-0.004,-0.006
243,-0.007,-0.006,-0.03
244,-0.027,-0.008,-0.066
245,-0.023,-0.011,-0.081
246,-0.005,-0.013,-0.079
247,0.011,-0.015,-0.073
248,0.014,-0.017,-0.073
249,-0.003,-0.017,-0.087
250,-0.023,-0.016,-0.105
251,-0.042,-0.016,-0.121
252,-0.043,-0.016,-0.121
253,-0.045,-0.015,-0.121
254,-0.021,-0.012,-0.103
255,-0.02,-0.009,-0.101
256,-0.009,-0.006,-0.084
257,0.0,-0.002,-0.065
258,0.008,0.001,-0.042
259,0.009,0.003,-0.02
260,0.013,0.005,0.011
261,0.019,0.008,0.052
262,0.017,0.011,0.092
263,0.019,0.014,0.138
264,0.012,0.015,0.174
265,0.021,0.016,0.208
266,0.033,0.016,0.223
267,0.041,0.017,0.212
268,0.022,0.018,0.162
269,0.023,0.018,0.118
270,0.01,0.018,0.062
271,0.001,0.017,0.016
272,-0.005,0.015,-0.022
273,0.003,0.011,-0.039
274,0.011,0.006,-0.052
275,0.02,0.002,-0.058
276,0.001,-0.001,-0.083
277,-0.0,-0.002,-0.088
278,-0.005,-0.001,-0.094
279,0.005,0.001,-0.085
280,0.007,0.003,-0.084
281,0.007,0.006,-0.083
282,-0.003,0.009,-0.089
283,0.001,0.013,-0.084
284,0.01,0.018,-0.075
285,0.012,0.023,-0.071
286,0.001,0.027,-0.072
287,0.006,0.03,-0.055
288,0.028,0.033,-0.022
289,0.039,0.036,0.01
290,0.035,0.04,0.037
291,0.03,0.042,0.072
292,0.041,0.043,0.122
293,0.064,0.042,0.182
294,0.089,0.041,0.237
295,0.087,0.039,0.253
296,0.09,0.039,0.252
297,0.081,0.038,0.223
298,0.04,0.038,0.154
299,0.018,0.036,0.093
300,0.002,0.032,0.033
301,0.003,0.027,-0.002
302,-0.018,0.021,-0.049
303,0.009,0.015,-0.051
304,-0.001,0.01,-0.075
305,-0.015,0.004,-0.096
306,-0.011,-0.001,-0.097
307,-0.024,-0.006,-0.11
308,-0.007,-0.008,-0.098
309,0.01,-0.009,-0.086
310,0.018,-0.009,-0.081
311,0.003,-0.009,-0.09
312,-0.008,-0.007,-0.096
313,-0.006,-0.003,-0.093
314,0.004,0.001,-0.082
315,0.016,0.005,-0.065
316,0.014,0.009,-0.057
317,0.016,0.015,-0.044
318,-0.01,0.022,-0.048
319,-0.015,0.028,-0.028
320,-0.017,0.034,0.004
321,0.022,0.038,0.078
322,0.051,0.041,0.145
323,0.068,0.043,0.198
324,0.089,0.045,0.244
325,0.086,0.046,0.246
326,0.082,0.046,0.226
327,0.065,0.046,0.183
328,0.045,0.046,0.128
329,0.045,0.044,0.086
330,0.035,0.04,0.038
331,0.014,0.035,-0.012
332,0.013,0.029,-0.037
333,0.021,0.024,-0.051
334,0.027,0.019,-0.059
335,0.023,0.015,-0.07
336,0.014,0.01,-0.081
337,0.002,0.007,-0.093
338,0.019,0.004,-0.08
339,0.016,0.002,-0.082
340,-0.003,0.001,-0.094
341,-0.016,0.001,-0.102
342,-0.018,0.002,-0.101
343,-0.021,0.004,-0.103
344,-0.013,0.009,-0.093
345,-0.007,0.015,-0.082
346,0.003,0.023,-0.063
347,0.003,0.03,-0.049
348,0.026,0.037,-0.01
349,0.031,0.042,0.022
350,0.04,0.045,0.063
351,0.054,0.049,0.116
352,0.068,0.051,0.169
353,0.104,0.052,0.235
354,0.113,0.053,0.26
355,0.111,0.052,0.257
356,0.071,0.051,0.203
357,0.06,0.049,0.159
358,0.048,0.048,0.107
359,0.034,0.045,0.054
360,0.04,0.041,0.024
361,0.027,0.036,-0.014
362,0.028,0.029,-0.032
363,0.01,0.022,-0.061
364,-0.002,0.014,-0.081
365,-0.024,0.005,-0.104
366,-0.041,-0.003,-0.119
367,-0.038,-0.009,-0.117
368,-0.017,-0.014,-0.1
369,-0.014,-0.016,-0.099
370,-0.009,-0.017,-0.095
371,-0.002,-0.017,-0.089
372,0.006,-0.015,-0.082
373,0.002,-0.01,-0.085
374,-0.017,-0.006,-0.095
375,-0.015,0.001,-0.084
376,0.004,0.008,-0.055
377,0.013,0.016,-0.032
378,0.017,0.024,-0.008
379,0.014,0.031,0.022
380,0.004,0.038,0.054
381,0.024,0.044,0.116
382,0.029,0.049,0.16
383,0.052,0.052,0.207
384,0.069,0.054,0.23
385,0.082,0.054,0.226
386,0.086,0.053,0.2
387,0.07,0.05,0.148
388,0.055,0.046,0.093
389,0.054,0.04,0.054
390,0.03,0.033,0.004
391,0.013,0.025,-0.033
392,0.002,0.016,-0.06
393,-0.007,0.007,-0.079
394,-0.009,-0.001,-0.088
395,-0.011,-0.009,-0.095
396,-0.022,-0.015,-0.106
397,-0.013,-0.018,-0.099
398,-0.01,-0.018,-0.096
399,-0.012,-0.013,-0.096
400,0.0,-0.001,-0.084
