lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.484,0.585,0.558
2,0.297,0.429,0.38
3,0.214,0.306,0.279
4,0.167,0.21,0.205
5,0.117,0.138,0.129
6,0.095,0.086,0.082
7,0.08,0.05,0.051
8,0.066,0.028,0.025
9,0.057,0.017,0.004
10,0.08,0.013,0.014
11,0.085,0.017,0.014
12,0.056,0.024,-0.012
13,0.041,0.034,-0.027
14,0.033,0.046,-0.034
15,0.077,0.058,0.005
16,0.049,0.069,-0.019
17,0.056,0.079,-0.015
18,0.066,0.087,-0.006
19,0.054,0.092,-0.014
20,0.058,0.096,-0.003
21,0.089,0.097,0.032
22,0.083,0.095,0.04
23,0.074,0.091,0.049
24,0.086,0.085,0.081
25,0.095,0.077,0.12
26,0.069,0.061,0.136
27,0.052,0.053,0.155
28,0.041,0.049,0.173
29,0.028,0.045,0.18
30,0.032,0.041,0.184
31,0.02,0.039,0.159
32,-0.005,0.037,0.11
33,0.015,0.036,0.094
34,0.012,0.035,0.056
35,0.016,0.036,0.03
36,0.02,0.035,0.01
37,0.029,0.034,0.001
38,0.035,0.034,-0.007
39,0.037,0.035,-0.016
40,0.036,0.038,-0.024
41,0.062,0.039,-0.008
42,0.077,0.042,0.005
43,0.076,0.044,0.004
44,0.061,0.047,-0.007
45,0.065,0.049,-0.001
46,0.039,0.053,-0.024
47,0.037,0.054,-0.028
48,0.037,0.055,-0.028
49,0.057,0.056,-0.006
50,0.074,0.056,0.02
51,0.055,0.056,0.018
52,0.051,0.055,0.032
53,0.064,0.053,0.061
54,0.052,0.051,0.079
55,0.033,0.049,0.096
56,0.037,0.046,0.131
57,0.031,0.043,0.155
58,0.049,0.042,0.187
59,0.036,0.041,0.177
60,0.053,0.04,0.183
61,0.039,0.038,0.152
62,0.02,0.036,0.111
63,0.024,0.035,0.083
64,0.028,0.034,0.053
65,0.045,0.033,0.038
66,0.041,0.033,0.015
67,0.035,0.032,-0.004
68,0.04,0.03,-0.011
69,0.042,0.028,-0.02
70,0.022,0.025,-0.044
71,0.049,0.023,-0.023
72,0.029,0.023,-0.037
73,0.008,0.022,-0.05
74,-0.006,0.023,-0.061
75,0.026,0.025,-0.036
76,0.039,0.025,-0.026
77,0.02,0.027,-0.043
78,0.021,0.028,-0.041
79,0.025,0.03,-0.032
80,0.021,0.031,-0.025
81,0.023,0.033,-0.011
82,0.001,0.034,-0.011
83,0.035,0.033,0.043
84,0.046,0.032,0.084
85,0.038,0.031,0.109
86,0.028,0.028,0.128
87,0.037,0.025,0.157
88,0.019,0.024,0.154
89,0.042,0.024,0.167
90,0.043,0.022,0.153
91,0.049,0.02,0.135
92,0.048,0.018,0.103
93,0.044,0.017,0.068
94,0.022,0.016,0.023
95,0.005,0.015,-0.014
96,0.001,0.014,-0.033
97,0.0,0.014,-0.044
98,-0.03,0.013,-0.077
99,-0.021,0.014,-0.074
100,-0.014,0.016,-0.074
101,-0.013,0.017,-0.076
102,-0.01,0.017,-0.071
103,-0.004,0.018,-0.062
104,0.016,0.018,-0.044
105,0.032,0.018,-0.032
106,0.065,0.018,-0.009
107,0.065,0.017,-0.011
108,0.041,0.019,-0.028
109,0.04,0.02,-0.022
110,0.042,0.021,-0.008
111,0.026,0.022,-0.004
112,0.021,0.023,0.014
113,0.035,0.023,0.054
114,0.047,0.025,0.093
115,0.013,0.025,0.092
116,0.014,0.026,0.116
117,0.006,0.026,0.125
118,0.011,0.024,0.131
119,-0.002,0.023,0.109
120,-0.003,0.022,0.087
121,-0.003,0.022,0.064
122,0.004,0.021,0.042
123,0.006,0.019,0.015
124,0.018,0.02,-0.001
125,0.035,0.021,-0.007
126,0.035,0.022,-0.019
127,0.042,0.023,-0.021
128,0.044,0.024,-0.024
129,0.052,0.026,-0.021
130,0.054,0.028,-0.022
131,0.031,0.029,-0.041
132,-0.001,0.029,-0.067
133,0.025,0.029,-0.043
134,0.032,0.03,-0.038
135,0.051,0.03,-0.027
136,0.032,0.03,-0.04
137,0.028,0.03,-0.041
138,0.026,0.031,-0.037
139,0.022,0.031,-0.034
140,0.021,0.029,-0.022
141,0.037,0.03,0.009
142,0.015,0.03,0.013
143,0.005,0.03,0.032
144,0.019,0.029,0.071
145,0.028,0.03,0.104
146,0.032,0.03,0.127
147,0.021,0.031,0.127
148,0.015,0.032,0.118
149,0.034,0.032,0.121
150,0.046,0.032,0.11
151,0.061,0.032,0.098
152,0.061,0.031,0.071
153,0.03,0.03,0.02
154,0.032,0.029,-0.002
155,0.036,0.027,-0.015
156,0.036,0.024,-0.027
157,0.019,0.022,-0.047
158,0.026,0.022,-0.047
159,0.02,0.02,-0.054
160,0.012,0.017,-0.06
161,-0.002,0.014,-0.071
162,0.006,0.011,-0.06
163,0.01,0.009,-0.057
164,-0.001,0.007,-0.07
165,-0.021,0.007,-0.088
166,-0.003,0.006,-0.074
167,0.014,0.005,-0.057
168,0.014,0.005,-0.051
169,-0.013,0.006,-0.06
170,0.002,0.007,-0.03
171,0.013,0.009,-0.003
172,0.028,0.011,0.032
173,0.023,0.013,0.052
174,0.026,0.016,0.078
175,0.021,0.019,0.096
176,0.022,0.022,0.11
177,0.014,0.025,0.107
178,0.013,0.027,0.101
179,0.027,0.031,0.098
180,0.042,0.033,0.089
181,0.029,0.035,0.053
182,0.051,0.036,0.045
183,0.063,0.037,0.032
184,0.054,0.038,0.006
185,0.037,0.039,-0.023
186,0.025,0.038,-0.043
187,0.026,0.04,-0.047
188,0.019,0.041,-0.055
189,0.04,0.041,-0.037
190,0.049,0.041,-0.027
191,0.045,0.042,-0.026
192,0.035,0.043,-0.034
193,0.038,0.043,-0.031
194,0.042,0.041,-0.032
195,0.05,0.042,-0.024
196,0.044,0.04,-0.029
197,0.046,0.039,-0.025
198,0.036,0.037,-0.031
199,0.023,0.035,-0.03
200,0.026,0.033,-0.013
201,0.021,0.031,0.004
202,0.039,0.029,0.045
203,0.027,0.027,0.063
204,0.052,0.025,0.111
205,0.046,0.024,0.128
206,0.026,0.023,0.123
207,0.023,0.022,0.124
208,0.016,0.021,0.108
209,0.013,0.019,0.086
210,0.007,0.017,0.056
211,-0.018,0.015,0.009
212,-0.003,0.013,-0.004
213,0.016,0.012,-0.014
214,0.005,0.011,-0.041
215,-0.004,0.009,-0.064
216,0.005,0.007,-0.064
217,0.024,0.005,-0.051
218,0.018,0.004,-0.055
219,0.013,0.002,-0.058
220,0.028,0.0,-0.043
221,-0.005,-0.002,-0.066
222,-0.002,-0.002,-0.062
223,0.001,-0.004,-0.061
224,0.004,-0.005,-0.059
225,0.001,-0.004,-0.061
226,0.005,-0.003,-0.056
227,-0.003,-0.003,-0.059
228,-0.024,-0.002,-0.067
229,-0.022,-0.001,-0.053
230,-0.015,-0.0,-0.028
231,-0.028,-0.001,-0.016
232,-0.005,-0.001,0.029
233,-0.005,-0.001,0.056
234,-0.002,-0.002,0.082
235,-0.002,-0.002,0.101
236,0.001,-0.003,0.114
237,0.012,-0.003,0.122
238,0.011,-0.002,0.11
239,0.019,-0.002,0.096
240,0.006,-0.002,0.061
241,0.011,-0.002,0.035
242,0.005,-0.002,0.0
243,0.018,-0.002,-0.009
244,-0.007,-0.003,-0.045
245,-0.007,-0.003,-0.055
246,-0.023,-0.004,-0.074
247,0.004,-0.004,-0.055
248,-0.021,-0.004,-0.076
249,-0.018,-0.002,-0.073
250,-0.013,-0.002,-0.065
251,-0.005,-0.001,-0.057
252,-0.019,-0.001,-0.066
253,-0.006,-0.003,-0.059
254,-0.016,-0.003,-0.067
255,0.009,-0.002,-0.044
256,0.002,-0.001,-0.046
257,0.007,-0.001,-0.035
258,0.004,-0.001,-0.026
259,0.01,-0.0,-0.006
260,0.007,0.0,0.01
261,-0.009,0.001,0.018
262,-0.006,0.0,0.045
263,0.022,-0.001,0.094
264,0.015,-0.003,0.11
265,0.018,-0.004,0.129
266,-0.009,-0.005,0.111
267,-0.0,-0.007,0.115
268,0.007,-0.009,0.101
269,-0.026,-0.012,0.048
270,-0.024,-0.014,0.021
271,-0.042,-0.015,-0.024
272,-0.044,-0.015,-0.05
273,-0.035,-0.017,-0.061
274,-0.015,-0.018,-0.056
275,-0.019,-0.019,-0.066
276,0.0,-0.02,-0.053
277,-0.016,-0.02,-0.069
278,-0.036,-0.021,-0.082
279,-0.048,-0.022,-0.088
280,0.001,-0.021,-0.045
281,-0.008,-0.021,-0.053
282,-0.03,-0.02,-0.073
283,-0.024,-0.019,-0.069
284,-0.01,-0.018,-0.058
285,0.01,-0.017,-0.036
286,0.001,-0.017,-0.038
287,-0.003,-0.015,-0.035
288,-0.019,-0.014,-0.035
289,-0.024,-0.014,-0.023
290,-0.016,-0.015,0.008
291,-0.015,-0.016,0.031
292,-0.018,-0.016,0.053
293,-0.03,-0.017,0.07
294,-0.036,-0.018,0.087
295,-0.049,-0.018,0.088
296,-0.013,-0.019,0.122
297,-0.0,-0.018,0.121
298,0.003,-0.016,0.1
299,-0.01,-0.014,0.06
300,-0.02,-0.013,0.021
301,-0.001,-0.012,0.007
302,-0.0,-0.012,-0.017
303,-0.016,-0.012,-0.044
304,-0.021,-0.01,-0.057
305,-0.012,-0.006,-0.056
306,-0.02,-0.003,-0.068
307,-0.006,0.001,-0.058
308,0.002,0.005,-0.05
309,0.019,0.009,-0.034
310,0.016,0.013,-0.036
311,0.021,0.015,-0.03
312,0.022,0.016,-0.03
313,0.028,0.017,-0.025
314,0.019,0.02,-0.03
315,0.015,0.022,-0.029
316,0.017,0.023,-0.021
317,0.017,0.023,-0.008
318,0.025,0.023,0.013
319,0.03,0.023,0.037
320,0.02,0.023,0.055
321,0.017,0.024,0.081
322,0.032,0.025,0.122
323,0.032,0.024,0.146
324,0.04,0.023,0.17
325,0.043,0.022,0.177
326,0.034,0.021,0.16
327,0.011,0.018,0.12
328,-0.024,0.015,0.064
329,-0.015,0.012,0.039
330,0.001,0.009,0.021
331,0.006,0.008,-0.001
332,0.015,0.007,-0.009
333,0.014,0.007,-0.022
334,0.024,0.006,-0.021
335,0.027,0.007,-0.026
336,0.012,0.008,-0.043
337,-0.015,0.008,-0.066
338,-0.01,0.008,-0.061
339,0.012,0.008,-0.043
340,0.018,0.009,-0.037
341,0.01,0.01,-0.046
342,0.014,0.011,-0.041
343,0.015,0.012,-0.038
344,-0.006,0.013,-0.052
345,-0.007,0.013,-0.045
346,0.009,0.014,-0.022
347,0.019,0.017,-0.002
348,0.031,0.019,0.028
349,0.031,0.022,0.051
350,0.057,0.025,0.102
351,0.056,0.028,0.132
352,0.039,0.03,0.146
353,0.031,0.033,0.158
354,0.01,0.035,0.15
355,0.017,0.038,0.149
356,0.028,0.041,0.143
357,0.024,0.043,0.112
358,0.031,0.045,0.09
359,0.019,0.046,0.048
360,0.041,0.046,0.04
361,0.063,0.045,0.037
362,0.046,0.044,0.006
363,0.061,0.044,0.008
364,0.064,0.045,0.005
365,0.063,0.045,0.002
366,0.062,0.043,-0.004
367,0.076,0.042,0.004
368,0.072,0.04,0.003
369,0.033,0.036,-0.024
370,0.01,0.033,-0.042
371,0.01,0.031,-0.044
372,0.002,0.029,-0.051
373,-0.011,0.027,-0.056
374,0.022,0.025,-0.022
375,0.013,0.024,-0.021
376,0.018,0.021,-0.005
377,0.034,0.018,0.023
378,0.034,0.015,0.043
379,0.014,0.012,0.052
380,0.014,0.01,0.084
381,0.017,0.009,0.115
382,0.028,0.008,0.148
383,0.015,0.007,0.152
384,0.012,0.008,0.151
385,0.003,0.008,0.131
386,0.001,0.01,0.107
387,-0.018,0.011,0.062
388,0.011,0.014,0.054
389,0.031,0.016,0.04
390,0.025,0.019,0.015
391,0.025,0.021,-0.001
392,0.041,0.024,0.001
393,0.047,0.026,-0.003
394,0.026,0.027,-0.026
395,0.009,0.027,-0.043
396,0.013,0.025,-0.041
397,0.005,0.021,-0.046
398,-0.004,0.015,-0.055
399,0.001,0.005,-0.052
400,0.023,-0.008,-0.035
