lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.552,0.614,0.8
2,0.342,0.449,0.626
3,0.192,0.311,0.439
4,0.145,0.199,0.278
5,0.082,0.109,0.121
6,0.057,0.039,-0.002
7,0.015,-0.015,-0.105
8,-0.01,-0.053,-0.179
9,-0.038,-0.079,-0.235
10,-0.039,-0.093,-0.268
11,-0.049,-0.099,-0.291
12,-0.054,-0.097,-0.301
13,-0.053,-0.09,-0.306
14,-0.057,-0.077,-0.308
15,-0.05,-0.062,-0.307
16,-0.044,-0.044,-0.302
17,-0.037,-0.024,-0.295
18,-0.035,-0.005,-0.287
19,-0.029,0.015,-0.27
20,-0.026,0.033,-0.246
21,-0.01,0.05,-0.202
22,0.0,0.066,-0.141
23,0.013,0.079,-0.062
24,0.055,0.089,0.049
25,0.121,0.097,0.194
26,0.188,0.093,0.355
27,0.161,0.094,0.486
28,0.091,0.095,0.573
29,0.072,0.095,0.627
30,0.084,0.092,0.631
31,0.148,0.088,0.592
32,0.167,0.083,0.481
33,0.127,0.075,0.327
34,0.077,0.064,0.173
35,0.026,0.049,0.036
36,-0.011,0.032,-0.075
37,-0.017,0.016,-0.151
38,-0.025,0.0,-0.207
39,-0.033,-0.015,-0.249
40,-0.041,-0.028,-0.276
41,-0.055,-0.04,-0.296
42,-0.059,-0.049,-0.304
43,-0.063,-0.056,-0.308
44,-0.061,-0.059,-0.308
45,-0.068,-0.059,-0.309
46,-0.068,-0.055,-0.306
47,-0.068,-0.048,-0.3
48,-0.062,-0.038,-0.288
49,-0.055,-0.025,-0.267
50,-0.039,-0.011,-0.23
51,-0.029,0.003,-0.182
52,0.004,0.013,-0.108
53,0.008,0.024,-0.018
54,0.025,0.036,0.098
55,0.013,0.048,0.221
56,0.073,0.058,0.378
57,0.142,0.064,0.528
58,0.169,0.066,0.626
59,0.171,0.066,0.654
60,0.112,0.063,0.598
61,0.079,0.059,0.496
62,0.07,0.052,0.369
63,0.049,0.045,0.227
64,0.03,0.036,0.096
65,0.019,0.025,-0.016
66,-0.009,0.012,-0.112
67,-0.037,-0.001,-0.185
68,-0.046,-0.015,-0.232
69,-0.054,-0.028,-0.266
70,-0.067,-0.041,-0.291
71,-0.07,-0.051,-0.302
72,-0.082,-0.058,-0.31
73,-0.072,-0.061,-0.309
74,-0.072,-0.062,-0.309
75,-0.074,-0.061,-0.309
76,-0.063,-0.056,-0.302
77,-0.061,-0.049,-0.295
78,-0.041,-0.041,-0.273
79,-0.037,-0.029,-0.247
80,-0.025,-0.016,-0.205
81,-0.018,-0.001,-0.149
82,-0.005,0.013,-0.071
83,0.016,0.025,0.032
84,0.045,0.034,0.16
85,0.06,0.041,0.303
86,0.063,0.047,0.439
87,0.06,0.052,0.548
88,0.095,0.054,0.618
89,0.122,0.055,0.623
90,0.109,0.053,0.555
91,0.089,0.049,0.434
92,0.066,0.042,0.29
93,0.037,0.033,0.15
94,0.013,0.022,0.028
95,-0.02,0.009,-0.078
96,-0.036,-0.005,-0.155
97,-0.046,-0.019,-0.211
98,-0.043,-0.033,-0.247
99,-0.053,-0.045,-0.275
100,-0.063,-0.055,-0.294
101,-0.069,-0.063,-0.302
102,-0.074,-0.069,-0.306
103,-0.082,-0.071,-0.309
104,-0.079,-0.071,-0.308
105,-0.069,-0.068,-0.303
106,-0.066,-0.063,-0.298
107,-0.077,-0.054,-0.291
108,-0.073,-0.044,-0.272
109,-0.065,-0.033,-0.241
110,-0.05,-0.021,-0.191
111,-0.04,-0.008,-0.124
112,-0.026,0.004,-0.034
113,-0.002,0.017,0.079
114,0.026,0.027,0.208
115,0.058,0.035,0.347
116,0.095,0.042,0.477
117,0.113,0.046,0.565
118,0.117,0.047,0.596
119,0.117,0.046,0.564
120,0.09,0.043,0.477
121,0.064,0.037,0.353
122,0.043,0.03,0.218
123,0.022,0.024,0.088
124,0.01,0.015,-0.02
125,-0.017,0.005,-0.109
126,-0.039,-0.007,-0.178
127,-0.053,-0.02,-0.229
128,-0.062,-0.032,-0.264
129,-0.068,-0.043,-0.286
130,-0.071,-0.052,-0.298
131,-0.076,-0.058,-0.304
132,-0.069,-0.063,-0.302
133,-0.069,-0.064,-0.303
134,-0.071,-0.063,-0.302
135,-0.068,-0.059,-0.298
136,-0.065,-0.052,-0.291
137,-0.056,-0.044,-0.276
138,-0.056,-0.033,-0.253
139,-0.044,-0.021,-0.214
140,-0.029,-0.008,-0.159
141,0.001,0.005,-0.077
142,0.034,0.017,0.027
143,0.052,0.028,0.147
144,0.059,0.037,0.276
145,0.061,0.043,0.401
146,0.044,0.047,0.495
147,0.057,0.05,0.558
148,0.098,0.051,0.564
149,0.115,0.05,0.514
150,0.112,0.045,0.415
151,0.086,0.039,0.289
152,0.039,0.031,0.155
153,-0.006,0.022,0.031
154,-0.023,0.011,-0.068
155,-0.029,0.001,-0.144
156,-0.033,-0.008,-0.198
157,-0.042,-0.017,-0.239
158,-0.04,-0.025,-0.264
159,-0.052,-0.034,-0.284
160,-0.049,-0.041,-0.291
161,-0.055,-0.048,-0.295
162,-0.061,-0.052,-0.298
163,-0.067,-0.055,-0.299
164,-0.065,-0.056,-0.296
165,-0.066,-0.055,-0.292
166,-0.068,-0.051,-0.284
167,-0.058,-0.046,-0.263
168,-0.049,-0.041,-0.232
169,-0.033,-0.034,-0.187
170,-0.025,-0.027,-0.129
171,-0.021,-0.02,-0.05
172,-0.008,-0.012,0.05
173,0.026,-0.003,0.172
174,0.037,0.003,0.292
175,0.04,0.007,0.402
176,0.04,0.008,0.485
177,0.022,0.007,0.521
178,0.004,0.005,0.5
179,-0.026,0.003,0.423
180,-0.025,-0.0,0.318
181,-0.011,-0.003,0.204
182,-0.005,-0.007,0.092
183,0.006,-0.013,-0.006
184,-0.003,-0.021,-0.091
185,-0.025,-0.03,-0.163
186,-0.036,-0.04,-0.214
187,-0.044,-0.049,-0.249
188,-0.052,-0.056,-0.272
189,-0.055,-0.061,-0.285
190,-0.07,-0.065,-0.296
191,-0.078,-0.067,-0.301
192,-0.078,-0.067,-0.301
193,-0.077,-0.065,-0.3
194,-0.074,-0.06,-0.297
195,-0.07,-0.053,-0.291
196,-0.064,-0.045,-0.277
197,-0.062,-0.035,-0.256
198,-0.052,-0.024,-0.22
199,-0.037,-0.013,-0.168
200,-0.014,-0.004,-0.095
201,0.006,0.006,-0.003
202,0.009,0.014,0.103
203,0.014,0.022,0.226
204,0.02,0.029,0.35
205,0.035,0.036,0.461
206,0.083,0.042,0.548
207,0.118,0.046,0.576
208,0.12,0.048,0.536
209,0.097,0.047,0.44
210,0.06,0.043,0.311
211,0.037,0.036,0.183
212,0.018,0.027,0.064
213,0.012,0.017,-0.036
214,0.019,0.008,-0.11
215,0.002,-0.001,-0.174
216,-0.021,-0.01,-0.222
217,-0.04,-0.02,-0.256
218,-0.057,-0.029,-0.28
219,-0.06,-0.037,-0.289
220,-0.062,-0.044,-0.293
221,-0.065,-0.048,-0.295
222,-0.066,-0.051,-0.295
223,-0.062,-0.05,-0.291
224,-0.063,-0.048,-0.288
225,-0.063,-0.043,-0.281
226,-0.06,-0.037,-0.264
227,-0.051,-0.03,-0.235
228,-0.041,-0.023,-0.194
229,-0.029,-0.013,-0.136
230,-0.013,-0.003,-0.058
231,0.01,0.007,0.041
232,0.041,0.016,0.159
233,0.073,0.023,0.29
234,0.072,0.028,0.409
235,0.088,0.03,0.511
236,0.048,0.03,0.551
237,0.024,0.029,0.537
238,0.014,0.026,0.473
239,0.025,0.021,0.376
240,0.053,0.014,0.264
241,0.047,0.007,0.141
242,0.018,-0.001,0.023
243,-0.012,-0.011,-0.077
244,-0.044,-0.021,-0.156
245,-0.053,-0.031,-0.208
246,-0.06,-0.04,-0.244
247,-0.071,-0.048,-0.268
248,-0.08,-0.054,-0.284
249,-0.074,-0.059,-0.289
250,-0.075,-0.062,-0.291
251,-0.071,-0.063,-0.29
252,-0.075,-0.062,-0.29
253,-0.081,-0.058,-0.29
254,-0.076,-0.053,-0.285
255,-0.068,-0.046,-0.272
256,-0.056,-0.037,-0.249
257,-0.039,-0.028,-0.211
258,-0.008,-0.018,-0.155
259,0.01,-0.009,-0.087
260,0.019,-0.001,-0.003
261,0.031,0.006,0.103
262,0.044,0.013,0.227
263,0.019,0.019,0.343
264,0.024,0.024,0.451
265,0.032,0.028,0.527
266,0.062,0.028,0.562
267,0.067,0.027,0.535
268,0.057,0.024,0.446
269,0.025,0.017,0.319
270,-0.004,0.009,0.187
271,-0.018,-0.001,0.065
272,-0.013,-0.011,-0.034
273,-0.019,-0.021,-0.114
274,-0.033,-0.029,-0.176
275,-0.042,-0.037,-0.221
276,-0.05,-0.045,-0.251
277,-0.048,-0.052,-0.268
278,-0.053,-0.057,-0.278
279,-0.065,-0.059,-0.286
280,-0.076,-0.058,-0.291
281,-0.074,-0.054,-0.289
282,-0.069,-0.048,-0.286
283,-0.063,-0.039,-0.281
284,-0.051,-0.029,-0.27
285,-0.046,-0.018,-0.253
286,-0.035,-0.007,-0.224
287,-0.018,0.004,-0.181
288,-0.007,0.015,-0.125
289,0.009,0.027,-0.047
290,0.033,0.039,0.052
291,0.059,0.049,0.17
292,0.103,0.057,0.307
293,0.139,0.063,0.441
294,0.132,0.066,0.539
295,0.099,0.067,0.58
296,0.066,0.066,0.562
297,0.084,0.062,0.505
298,0.065,0.056,0.397
299,0.088,0.05,0.282
300,0.071,0.043,0.153
301,0.047,0.033,0.037
302,-0.005,0.02,-0.07
303,-0.031,0.006,-0.146
304,-0.039,-0.009,-0.199
305,-0.045,-0.022,-0.234
306,-0.052,-0.034,-0.259
307,-0.058,-0.043,-0.273
308,-0.057,-0.05,-0.28
309,-0.059,-0.054,-0.283
310,-0.056,-0.057,-0.284
311,-0.067,-0.056,-0.287
312,-0.071,-0.052,-0.285
313,-0.068,-0.044,-0.28
314,-0.057,-0.035,-0.267
315,-0.042,-0.023,-0.241
316,-0.028,-0.009,-0.207
317,-0.014,0.005,-0.16
318,0.021,0.019,-0.086
319,0.038,0.03,0.003
320,0.054,0.041,0.114
321,0.048,0.051,0.23
322,0.031,0.061,0.348
323,0.069,0.068,0.473
324,0.124,0.073,0.58
325,0.165,0.076,0.621
326,0.141,0.077,0.582
327,0.117,0.073,0.487
328,0.091,0.065,0.359
329,0.055,0.056,0.217
330,0.042,0.045,0.091
331,0.029,0.033,-0.014
332,0.019,0.021,-0.096
333,-0.0,0.009,-0.161
334,-0.014,-0.004,-0.207
335,-0.037,-0.017,-0.245
336,-0.051,-0.03,-0.266
337,-0.056,-0.039,-0.277
338,-0.054,-0.046,-0.28
339,-0.063,-0.048,-0.284
340,-0.055,-0.047,-0.281
341,-0.052,-0.042,-0.278
342,-0.064,-0.035,-0.279
343,-0.049,-0.024,-0.267
344,-0.047,-0.013,-0.252
345,-0.038,-0.0,-0.224
346,-0.03,0.014,-0.184
347,-0.004,0.028,-0.121
348,0.006,0.045,-0.046
349,0.041,0.06,0.058
350,0.092,0.073,0.189
351,0.164,0.082,0.341
352,0.165,0.089,0.47
353,0.138,0.093,0.56
354,0.135,0.094,0.605
355,0.125,0.093,0.598
356,0.132,0.09,0.537
357,0.141,0.086,0.433
358,0.136,0.08,0.304
359,0.105,0.071,0.167
360,0.06,0.059,0.042
361,0.013,0.044,-0.062
362,-0.025,0.026,-0.142
363,-0.041,0.007,-0.196
364,-0.053,-0.01,-0.235
365,-0.062,-0.024,-0.259
366,-0.067,-0.037,-0.271
367,-0.064,-0.048,-0.276
368,-0.062,-0.055,-0.277
369,-0.067,-0.06,-0.279
370,-0.067,-0.061,-0.278
371,-0.059,-0.058,-0.272
372,-0.053,-0.052,-0.265
373,-0.045,-0.043,-0.254
374,-0.044,-0.031,-0.235
375,-0.037,-0.017,-0.204
376,-0.02,-0.001,-0.156
377,0.004,0.015,-0.088
378,0.013,0.031,-0.005
379,0.018,0.046,0.099
380,0.008,0.06,0.219
381,0.018,0.071,0.346
382,0.085,0.08,0.488
383,0.141,0.087,0.591
384,0.179,0.09,0.622
385,0.184,0.09,0.578
386,0.15,0.086,0.471
387,0.058,0.079,0.321
388,0.024,0.068,0.187
389,0.015,0.054,0.069
390,0.022,0.038,-0.024
391,-0.008,0.019,-0.11
392,-0.025,-0.001,-0.168
393,-0.032,-0.021,-0.209
394,-0.04,-0.041,-0.24
395,-0.059,-0.059,-0.263
396,-0.063,-0.074,-0.272
397,-0.064,-0.083,-0.275
398,-0.072,-0.085,-0.279
399,-0.073,-0.077,-0.279
400,-0.07,-0.057,-0.276
