gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2563,3837,2.7417905330658,32.703971862793,-116.948799133301,3670176,2566,3080,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-04-01 10:33:58.295929,-71.20901222199213,66.31119912633687,54.18971575446959,1.3459978262386042e-07,21.0,66.29,3.0,66.04,1.8999,2.3188,2.7418,0.3506,0.9541,0.9614,0
102421,npp,2036,16,2.25825524330139,32.7049446105957,-116.944320678711,3670176,2038,4,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-04-13 08:28:20.491528,91.70677566534295,69.99569411256029,56.31567081673416,6.803875205010721e-06,1.0,-69.98,3.5496478698597698,-70.01,1.1594,1.2613,2.3438,0.6446,1.0939,1.4558,0
102671,npp,2727,1951,0.82997453212738,32.7062911987305,-116.943214416504,3670176,2727,1521,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-04-15 09:31:22.180819,100.0873159609601,4.780101264242289,4.232026172229692,1.0087260119813632e-07,11.0,-4.82,1.0,-5.63,0.7122,0.8131,0.9606,1.0,0.83,0.83,0
102792,npp,1993,1372,0.977840065956116,32.7026901245117,-116.944389343262,3670176,1993,1034,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-04-16 09:12:30.049871,97.54703668899528,34.84421439767347,30.395112746496643,5.022640733351862e-13,8.0,-34.87,1.2937979144666532,-35.47,0.7623,0.9778,1.2198,0.8315,0.8131,0.8131,0
102912,npp,1232,784,1.014052212238312,32.7045021057129,-116.950927734375,3670176,1236,570,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-04-17 08:53:34.362483,94.57311205591789,54.60523596321016,46.210155333360895,7.709713522221918e-18,5.0,-54.61,2.0682789409984763,-54.94,1.151,1.3881,1.6766,0.5858,0.6322,0.594,0
102920,npp,69,3838,2.10408627986908,32.7043762207031,-116.94979095459,3670176,71,3081,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-04-17 10:33:51.848130,-70.97659329959386,66.319796976102,54.20002840812759,1.4082130288774631e-08,21.0,66.3,3.0,66.04,1.8999,2.3188,2.7418,0.3506,0.7415,0.7378,0
103032,npp,445,207,1.25835132598877,32.7017440795898,-116.953018188477,3670176,443,103,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-04-18 08:34:36.898306,92.13050498760329,66.91536971610876,54.55127394537773,8.75834649592878e-22,2.0,-66.9,3.1865100272627664,-67.12,1.4351,1.877,2.524,0.4332,0.619,0.5451,0
103040,npp,2496,3286,1.31716203689575,32.7035636901855,-116.94864654541,3670176,2500,2634,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-04-18 10:15:08.618313,-73.21978579537264,54.554629965542915,46.17672058409348,1.3799851758783353e-13,18.0,54.53,2.0682789409984763,54.16,1.2201,1.619,2.0359,0.5022,0.6671,0.6615,0
103160,npp,1822,2716,0.839927911758423,32.7062492370605,-116.947875976562,3670176,1821,2181,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-04-19 09:56:23.607935,-75.45606042185094,35.68451680609678,31.103307014244105,2.895323874402974e-18,15.0,35.67,1.2937979144666532,35.11,0.8853,1.1388,1.3552,0.714,0.5821,0.5997,0
103279,npp,1122,2145,0.7193523645401,32.7041244506836,-116.945236206055,3670176,1122,1707,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-04-20 09:37:36.816342,-78.1079001337476,6.4567680098824045,5.715334540913106,2.613558906488534e-22,12.0,6.44,1.0,5.68,0.7544,0.8529,1.0135,0.9533,0.6795,0.6858,0
103397,npp,395,1565,0.62185350060463,32.7072143554688,-116.94669342041,3670176,395,1175,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-04-21 09:18:44.689459,97.45809167626265,25.97547095395177,22.822059806441082,6.681351610919649e-26,9.0,-25.99,1.1367971201176101,-26.565,0.7418,0.908,1.1383,0.8955,0.5614,0.5569,0
103761,npp,187,2908,0.886807143688202,32.7012481689453,-116.94408416748,3670176,186,2345,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-04-24 10:02:36.487755,-75.07489069913228,43.04921816686278,37.196057263925006,5.182797253560002e-22,16.0,43.03,1.4867838833500562,42.56,0.949,1.2092,1.3831,0.6724,0.5962,0.5963,0
104112,npp,1102,1174,0.699324369430542,32.7068367004395,-116.944778442383,3670176,1101,867,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-04-27 09:06:05.471843,96.15965129306619,42.59181222232566,36.82156441585564,2.898628920983967e-14,7.0,-42.61,1.4867838833500562,-42.97,0.8836,1.0629,1.3458,0.765,0.5686,0.535,0
104236,npp,2288,3654,1.92901527881622,32.7029685974121,-116.948989868164,3670176,2284,2961,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-04-28 10:27:30.838957,-71.49552289495574,62.91622224190853,52.047601555374186,4.292253988668745e-17,20.0,62.9,2.7445598364131496,62.65,1.6417,2.0215,2.5416,0.4022,0.7794,0.7759,0
104346,npp,2588,14,1.115742921829224,32.7095184326172,-116.941757202148,3670176,2586,3,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-04-29 08:28:10.561656,91.42348533246658,70.02690585548103,56.33520494607387,0.00017290421535573838,1.0,-70.01,3.5496478698597698,-70.01,1.1594,1.2613,2.3438,0.6446,0.7721,0.7193,0
104355,npp,1615,3097,1.01202929019928,32.7071151733398,-116.948249816895,3670176,1619,2484,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-04-29 10:08:47.619587,-74.0401464254063,49.23042621961412,42.12251289270911,3.712170938674093e-13,17.0,49.22,1.7549928774784245,48.89,1.0729,1.2399,1.7291,0.6557,0.6832,0.6636,0
107834,npp,51,11,1.24578559398651,32.7065467834473,-116.945747375488,3670176,54,2,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-05-15 08:27:59.118991,91.79531879279784,70.07533277125827,56.36124780275095,7.827217824689786e-12,1.0,-70.06,3.5496478698597698,-70.01,1.1594,1.2613,2.3438,0.6446,0.8087,0.8031,0
108015,npp,1464,2521,0.823900282382965,32.7010345458984,-116.944953918457,3670176,1464,2041,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-05-16 09:49:49.409237,-76.89297164630767,26.87095710684486,23.59531450109322,3.7135845609946964e-07,14.0,26.85,1.1367971201176101,26.41,0.8064,0.95,1.1811,0.8559,0.7022,0.7052,0
108715,npp,1511,201,1.34873139858246,32.7031440734863,-116.945579528809,3670176,1511,100,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-05-20 08:34:13.879181,92.31337788813357,67.00745155617118,54.606945247182715,1.4707410453105775e-23,2.0,-67.0,3.1865100272627664,-67.12,1.4351,1.877,2.524,0.4332,0.6473,0.5843,0
108899,npp,2885,2710,0.538050711154938,32.7048416137695,-116.946311950684,3670176,2886,2177,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-05-21 09:56:00.608922,-76.2835307806413,35.42600829284509,30.886662437123107,2.838668428296385e-22,15.0,35.41,1.2937979144666532,35.11,0.8853,1.1388,1.3552,0.714,0.3488,0.3842,0
109072,npp,2180,2138,0.456431120634079,32.7045936584473,-116.944114685059,3670176,2180,1700,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-05-22 09:37:12.066078,-81.20751041420797,6.056749433742231,5.361574983135812,1.4926594767396089e-22,12.0,6.03,1.0,5.68,0.7544,0.8529,1.0135,0.9533,0.4166,0.4351,0
109780,npp,1245,2900,1.33163809776306,32.703784942627,-116.943214416504,3670176,1244,2338,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-05-26 10:02:09.975715,-74.69292478218964,42.747671818827364,36.949284214206344,5.9472081888744225e-21,16.0,42.74,1.4867838833500562,42.56,0.949,1.2092,1.3831,0.6724,0.8954,0.8954,0
109954,npp,532,2327,0.674862861633301,32.7065391540527,-116.946762084961,3670176,532,1877,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-05-27 09:43:23.210171,-78.6255302669182,16.776495032486654,14.809607564214605,3.744316447156962e-18,13.0,16.76,1.0442604737599883,16.48,0.7476,0.9144,1.1117,0.8892,0.5837,0.6001,0
110127,npp,2881,1749,0.856556534767151,32.7067070007324,-116.947624206543,3670176,2882,1332,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-05-28 09:24:32.884846,99.20915212745182,16.326374268800297,14.414484040986483,4.177577157600071e-14,10.0,-16.33,1.0442604737599883,-16.61,0.745,0.8191,0.9949,0.9926,0.8489,0.8502,0
110299,npp,2132,1166,0.759594857692719,32.7069435119629,-116.947006225586,3670176,2133,860,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-05-29 09:05:39.003821,97.06329596256788,42.87611984156837,37.05123725935241,4.1167783895920895e-09,7.0,-42.9,1.4867838833500562,-42.97,0.8836,1.0629,1.3458,0.765,0.6091,0.5811,0
115265,npp,2389,1544,0.670388519763947,32.7051315307617,-116.948959350586,3670176,2389,1159,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-06-24 09:17:42.531406,98.2241599900107,27.01730478072473,23.71767372256669,2.0975531951285058e-22,9.0,-27.03,1.1367971201176101,-26.565,0.7418,0.908,1.1383,0.8955,0.6041,0.6003,0
115378,npp,1628,958,0.610227704048157,32.703239440918,-116.941520690918,3670176,1627,708,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-06-25 08:58:46.874497,95.25002879840589,49.72107555933635,42.494117417565846,3.0014212454500535e-19,6.0,-49.72,1.7549928774784245,-49.48,0.9537,1.2408,1.6826,0.6553,0.4538,0.3999,0
115500,npp,840,378,0.773010194301605,32.7081985473633,-116.953071594238,3670176,840,212,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-06-26 08:39:49.441819,93.16705479195491,63.80057664761838,52.605178718716985,8.382398295345705e-15,3.0,-63.77,2.7445598364131496,-63.64,1.2622,1.6012,2.0156,0.5078,0.5113,0.3925,0
115764,npp,1500,2313,0.478392899036407,32.7049369812012,-116.943809509277,3670176,1500,1864,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-06-28 09:42:45.861656,-77.13159180546532,16.004935883196026,14.131144513845125,2.7044870309588443e-13,13.0,15.99,1.0442604737599883,16.48,0.7476,0.9144,1.1117,0.8892,0.3956,0.4254,0
115893,npp,789,1736,0.507590055465698,32.702995300293,-116.947425842285,3670176,789,1321,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-06-29 09:23:57.319931,99.22484855246876,17.007106034399698,15.009815937541328,3.4595679756215304e-07,10.0,-17.05,1.0442604737599883,-16.61,0.745,0.8191,0.9949,0.9926,0.5148,0.5039,0
122002,npp,1260,3080,1.072861433029175,32.7019424438477,-116.945533752441,3670176,1259,2472,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-07-18 10:07:51.065024,-74.53926624469361,48.72477663443717,41.72111035047852,7.328647612087284e-19,17.0,48.71,1.7549928774784245,48.89,1.0729,1.2399,1.7291,0.6557,0.7179,0.7035,0
122178,npp,582,2508,0.820218861103058,32.7023887634277,-116.948181152344,3670176,582,2031,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-07-19 09:49:06.078826,-77.51184993582855,26.222475673989077,23.032991976195163,3.2938517986978833e-24,14.0,26.21,1.1367971201176101,26.41,0.8064,0.95,1.1811,0.8559,0.699,0.702,0
122346,npp,2949,1933,0.6127238571643829,32.7057189941406,-116.947959899902,3670176,2949,1505,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-07-20 09:30:17.537302,99.23993622902917,5.860360133288902,5.1872482967163345,6.081323372095686e-26,11.0,-5.86,1.0,-5.63,0.7122,0.8131,0.9606,1.0,0.6127,0.6127,0
122525,npp,2203,1355,0.571329981088638,32.7017478942871,-116.944213867188,3670176,2202,1022,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-07-21 09:11:25.437113,97.01458638178718,35.58900024544334,31.018224307857114,1.0117703711244237e-26,8.0,-35.59,1.2937979144666532,-35.47,0.7623,0.9778,1.2198,0.8315,0.4989,0.4751,0
122884,npp,663,193,0.96902996301651,32.7054328918457,-116.940650939941,3670176,664,95,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-07-23 08:33:34.116531,92.47864713374626,67.15451854978407,54.686439151902924,8.969424817112509e-24,2.0,-67.14,3.1865100272627664,-67.12,1.4351,1.877,2.524,0.4332,0.5282,0.4198,0
122895,npp,2718,3269,0.905125081539154,32.704662322998,-116.946952819824,3670176,2716,2614,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-07-23 10:14:05.837724,-73.2739705487886,54.09435731704565,45.82899596148442,6.5066461343401105e-28,18.0,54.08,1.9513309067639726,54.16,1.2201,1.619,2.0359,0.5022,0.4472,0.4546,0
123966,npp,439,2892,0.788959443569183,32.707691192627,-116.947608947754,3670176,440,2333,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-07-29 10:01:37.384193,-75.4321523752783,42.45770708926843,36.71002212548564,1.8198962549362276e-07,16.0,42.45,1.4867838833500562,42.56,0.949,1.2092,1.3831,0.6724,0.5304,0.5305,0
131768,npp,507,965,1.117154002189636,32.7026786804199,-116.945671081543,3670176,506,713,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-08-12 08:58:49.150357,95.66962939565305,49.499977066834866,42.32676928793298,0.000213583497189736,6.0,-49.51,1.7549928774784245,-49.48,0.9537,1.2408,1.6826,0.6553,0.7426,0.7321,0
131947,npp,2803,386,1.0978424549102779,32.704906463623,-116.941253662109,3670176,2806,217,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-08-13 08:39:53.491755,93.37708225681922,63.62485965224981,52.49932687578412,4.371236540504544e-09,3.0,-63.62,2.7445598364131496,-63.64,1.2622,1.6012,2.0156,0.5078,0.6297,0.5575,0
131961,npp,1738,3458,1.41838252544403,32.7026634216309,-116.943023681641,3670176,1737,2802,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-08-13 10:20:19.875163,-72.61004529134969,58.751013506756465,49.21068634594341,0.00037837613678552495,19.0,58.75,2.253202848596432,58.73,1.4988,1.7664,2.1451,0.4603,0.6586,0.6529,0
132136,npp,1076,2894,0.880019068717957,32.7061767578125,-116.948768615723,3670176,1077,2334,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-08-14 10:01:36.668593,-75.5006977495529,42.52450177503585,36.767331820459106,3.364225642778518e-07,16.0,42.53,1.4867838833500562,42.56,0.949,1.2092,1.3831,0.6724,0.5917,0.5917,0
132310,npp,387,2322,1.53205060958862,32.7032432556152,-116.945297241211,3670176,387,1872,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-08-15 09:42:49.905519,-77.57050938168827,16.475606532891522,14.54575469077015,3.646817646729453e-14,13.0,16.48,1.0442604737599883,16.48,0.7476,0.9144,1.1117,0.8892,1.4046,1.3623,0
132669,npp,2002,1161,0.995420217514038,32.7066497802734,-116.949371337891,3670176,2004,856,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-08-17 09:05:07.485615,96.89061541955637,43.078198286851716,37.2164286946286,1.31317661096675e-26,7.0,-43.08,1.4867838833500562,-42.97,0.8836,1.0629,1.3458,0.765,0.7677,0.7615,0
133040,npp,2525,3084,1.23569476604462,32.7069053649902,-116.946868896484,3670176,2524,2475,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-08-19 10:07:49.667625,-74.16900827994728,48.83235755871258,41.81078926332746,1.238599300522885e-28,17.0,48.83,1.7549928774784245,48.89,1.0729,1.2399,1.7291,0.6557,0.8107,0.8103,0
133223,npp,1845,2512,0.702545285224915,32.7029228210449,-116.946426391602,3670176,1845,2034,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-08-20 09:49:04.681029,-76.92525525667085,26.40011518727513,23.189060914814362,7.947327316575015e-30,14.0,26.41,1.1367971201176101,26.41,0.8064,0.95,1.1811,0.8559,0.5954,0.6013,0
133405,npp,1138,1937,0.5854193270206449,32.7018013000488,-116.942268371582,3670176,1138,1508,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-08-21 09:30:16.134303,102.92493205480993,5.610294683148377,4.966605440987865,3.3701665702375943e-29,11.0,-5.63,1.0,-5.63,0.7122,0.8131,0.9606,1.0,0.5854,0.5854,0
134505,npp,1874,1552,0.455658912658691,32.7048034667969,-116.942939758301,3670176,1875,1164,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-08-27 09:17:40.587237,98.59776875911655,26.631445311389477,23.388285839252568,0.0004115224617747436,9.0,-26.64,1.1367971201176101,-26.565,0.7418,0.908,1.1383,0.8955,0.4152,0.408,0
134700,npp,2986,4007,1.68717443943024,32.7076377868652,-116.947380065918,3670176,2985,3171,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-08-28 10:38:57.082067,-70.16237490592216,69.07413181817896,55.817034165882355,2.321810395201883e-05,22.0,69.06,3.5496478698597698,69.04,1.8694,2.4338,3.3881,0.3341,0.6028,0.5637,0
137905,npp,932,383,1.20422625541687,32.7045402526855,-116.948738098145,3670176,934,215,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-09-14 08:39:43.358987,93.3775371173571,63.68476469076734,52.53954343245743,5.200539960733739e-23,3.0,-63.68,2.7445598364131496,-63.64,1.2622,1.6012,2.0156,0.5078,0.6684,0.6115,0
137916,npp,2939,3456,1.2144056558609,32.7030906677246,-116.944290161133,3670176,2938,2800,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-09-14 10:20:09.743498,-72.62846404851115,58.708863690618934,49.18285554374919,7.403555248942864e-16,19.0,58.7,2.253202848596432,58.73,1.4988,1.7664,2.1451,0.4603,0.5681,0.559,0
138105,npp,2274,2892,0.884167611598969,32.7037582397461,-116.948501586914,3670176,2275,2332,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-09-15 10:01:26.552107,-75.70385454319806,42.45899256080878,36.71471918128758,1.617525957624386e-23,16.0,42.45,1.4867838833500562,42.56,0.949,1.2092,1.3831,0.6724,0.5945,0.5945,0
138296,npp,1581,2319,0.719465672969818,32.703540802002,-116.9453125,3670176,1581,1870,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-09-16 09:42:38.020009,-77.1084798048796,16.339460803730795,14.426461176410335,2.5322324222044945e-29,13.0,16.32,1.0442604737599883,16.48,0.7476,0.9144,1.1117,0.8892,0.6264,0.6398,0
138493,npp,846,1741,0.5702004134655,32.7056694030762,-116.943260192871,3670176,846,1325,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-09-17 09:23:47.705174,96.98002982360352,16.785901437132306,14.817898656920997,4.616348362990721e-31,10.0,-16.77,1.0442604737599883,-16.61,0.745,0.8191,0.9949,0.9926,0.5747,0.566,0
138881,npp,2403,575,1.34776318073273,32.7033500671387,-116.949920654297,3670176,2405,365,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-09-19 08:45:59.961037,94.05576735977958,59.705904304735384,49.87284604889913,1.6550826154475262e-29,4.0,-59.69,2.3545700244418297,-59.54,1.0594,1.3478,1.6557,0.6033,0.8131,0.8131,0
138894,npp,1290,3639,1.0896866917610168,32.7063102722168,-116.942428588867,3670176,1290,2950,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-09-19 10:26:21.008069,-72.03644549712348,62.62010995023922,51.8515462497125,2.1652110480930233e-31,20.0,62.61,2.6065528283652384,62.65,1.6417,2.0215,2.5416,0.4022,0.4556,0.4383,0
139095,npp,634,3081,1.71515190601349,32.7059326171875,-116.945037841797,3670176,634,2473,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-09-20 10:07:37.815861,-74.27266640783658,48.73701220803741,41.73563733609062,3.157864872793892e-30,17.0,48.74,1.7549928774784245,48.89,1.0729,1.2399,1.7291,0.6557,1.0839,1.1247,0
139283,npp,3022,2508,2.39696860313416,32.7032623291016,-116.944999694824,3670176,3021,2030,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-09-21 09:48:51.062327,-76.61243473510282,26.216403066141982,23.02999839541226,6.165865091667894e-27,14.0,26.21,1.1367971201176101,26.41,0.8064,0.95,1.1811,0.8559,2.086,2.0516,0
139475,npp,2311,1932,0.951829850673676,32.7063255310059,-116.947692871094,3670176,2311,1504,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-09-22 09:30:02.530475,98.05124050043253,5.920952758259303,5.241277615803341,8.808662462664442e-22,11.0,-5.92,1.0,-5.63,0.7122,0.8131,0.9606,1.0,0.9518,0.9518,0
139672,npp,1574,1353,1.1685152053833,32.7079162597656,-116.948265075684,3670176,1575,1021,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-09-23 09:11:10.442698,97.45114459941475,35.67471466816754,31.093196633459737,4.612013913525173e-15,8.0,-35.68,1.2937979144666532,-35.47,0.7623,0.9778,1.2198,0.8315,0.9605,0.9716,0
139868,npp,795,766,1.0045570135116582,32.7061653137207,-116.942024230957,3670176,794,549,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-09-24 08:52:14.799119,94.59054511066464,55.07012282866854,46.55239066431734,1.445764243353971e-07,5.0,-55.07,2.0682789409984763,-54.94,1.151,1.3881,1.6766,0.5858,0.6277,0.5884,0
139881,npp,2724,3821,1.78391003608704,32.7041015625,-116.944770812988,3670176,2726,3070,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-09-24 10:32:32.287530,-71.26204823989129,66.01498885353708,54.012652147546255,1.2783663049107882e-16,21.0,66.0,3.0,66.04,1.8999,2.3188,2.7418,0.3506,0.6348,0.6255,0
140071,npp,2060,3268,1.012774586677551,32.7071189880371,-116.945907592773,3670176,2059,2612,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-09-25 10:13:49.100400,-73.67271057081675,54.06669214044126,45.81207413859453,3.3320454008524366e-09,18.0,54.05,1.9513309067639726,54.16,1.2201,1.619,2.0359,0.5022,0.5024,0.5086,0
142958,npp,1338,762,0.872285962104797,32.7027244567871,-116.94019317627,3670176,1337,545,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-10-10 08:52:03.872584,94.88676664934339,55.18021508795564,46.62915659554543,0.00010024447127727653,5.0,-55.17,2.0682789409984763,-54.94,1.151,1.3881,1.6766,0.5858,0.5637,0.511,0
143153,npp,562,186,3.89337372779846,32.698802947998,-116.946266174316,3670176,565,91,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-10-11 08:33:08.245625,92.60818930064826,67.27306269037106,54.75863166420591,8.59990229555295e-12,2.0,-67.25,3.1865100272627664,-67.12,1.4351,1.877,2.524,0.4332,1.4459,1.6866,0
143165,npp,2634,3264,1.1858903169632,32.7003593444824,-116.944473266602,3670176,2633,2607,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-10-11 10:13:39.968983,-73.46351081811166,53.95165010914839,45.72420229139632,0.00017741154965908085,18.0,53.95,1.9513309067639726,54.16,1.2201,1.619,2.0359,0.5022,0.5911,0.5956,0
143356,npp,1954,2694,1.52712202072144,32.7059020996094,-116.944717407227,3670176,1955,2166,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-10-12 09:54:56.795030,-76.06745725530095,34.7373518124625,30.303736140142327,1.6363473342051897e-10,15.0,34.73,1.2937979144666532,35.11,0.8853,1.1388,1.3552,0.714,1.1132,1.0903,0
143556,npp,1264,2122,0.791219532489777,32.7034530639648,-116.944480895996,3670176,1264,1685,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-10-13 09:36:08.285117,-65.12947886571416,5.306989305517569,4.697873668801527,2.130336531425731e-18,12.0,5.1,1.0,5.68,0.7544,0.8529,1.0135,0.9533,0.7514,0.7543,0
143754,npp,548,1544,0.736025869846344,32.7042465209961,-116.948715209961,3670176,548,1159,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-10-14 09:17:19.780819,96.86242062453249,27.044229663603584,23.741925034817527,1.2985709929627337e-25,9.0,-27.03,1.1367971201176101,-26.565,0.7418,0.908,1.1383,0.8955,0.6618,0.6591,0
143943,npp,2877,958,0.878318786621094,32.7065086364746,-116.944961547852,3670176,2876,708,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-10-15 08:58:25.941038,95.17664036068994,49.72379020945498,42.49743645040944,4.183655100695545e-32,6.0,-49.72,1.7549928774784245,-49.48,0.9537,1.2408,1.6826,0.6553,0.6066,0.5756,0
144136,npp,2109,380,1.51268839836121,32.701358795166,-116.944465637207,3670176,2107,213,196611,3866787,8727,usa_sandiego_87_73,32.70416667,-116.94583333,87,73,usa_sandiego,2012-10-16 08:39:30.318719,93.05643550433237,63.75909655509262,52.5803945203433,5.990837495992284e-33,3.0,-63.73,2.7445598364131496,-63.64,1.2622,1.6012,2.0156,0.5078,0.7808,0.7681,0
