lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.478,0.558,0.503
2,0.271,0.401,0.301
3,0.161,0.276,0.185
4,0.09,0.178,0.104
5,0.077,0.104,0.079
6,0.051,0.05,0.043
7,0.036,0.013,0.022
8,0.017,-0.011,-0.0
9,0.009,-0.024,-0.008
10,0.008,-0.028,-0.008
11,0.008,-0.026,-0.008
12,0.012,-0.018,-0.005
13,0.049,-0.008,0.03
14,0.083,0.004,0.062
15,0.1,0.017,0.077
16,0.061,0.03,0.039
17,0.047,0.041,0.027
18,0.038,0.051,0.018
19,0.013,0.059,-0.005
20,0.034,0.065,0.015
21,0.031,0.069,0.013
22,-0.002,0.069,-0.014
23,0.008,0.068,0.001
24,0.005,0.064,0.006
25,-0.001,0.059,0.012
26,0.023,0.044,0.047
27,0.03,0.037,0.066
28,0.026,0.032,0.07
29,0.02,0.028,0.068
30,0.021,0.025,0.067
31,0.018,0.021,0.061
32,0.054,0.017,0.087
33,0.038,0.014,0.061
34,0.028,0.011,0.04
35,0.028,0.009,0.031
36,0.019,0.006,0.014
37,0.02,0.004,0.008
38,0.002,0.003,-0.015
39,-0.005,0.003,-0.024
40,0.001,-0.001,-0.019
41,-0.008,-0.006,-0.03
42,-0.021,-0.009,-0.041
43,-0.042,-0.012,-0.059
44,-0.012,-0.014,-0.031
45,-0.035,-0.016,-0.051
46,-0.031,-0.018,-0.046
47,-0.024,-0.019,-0.039
48,-0.016,-0.02,-0.031
49,-0.026,-0.018,-0.038
50,-0.021,-0.016,-0.034
51,-0.006,-0.012,-0.018
52,-0.002,-0.009,-0.009
53,0.001,-0.006,0.001
54,-0.01,-0.002,0.001
55,0.001,0.002,0.024
56,-0.004,0.007,0.031
57,0.012,0.012,0.055
58,0.023,0.014,0.07
59,0.025,0.015,0.072
60,0.03,0.016,0.071
61,0.033,0.016,0.067
62,0.018,0.017,0.043
63,0.01,0.017,0.025
64,0.051,0.018,0.054
65,0.017,0.019,0.013
66,0.007,0.018,-0.003
67,0.017,0.017,0.0
68,0.02,0.016,-0.0
69,0.036,0.017,0.013
70,-0.001,0.016,-0.023
71,0.011,0.016,-0.01
72,-0.008,0.015,-0.027
73,-0.02,0.014,-0.037
74,-0.006,0.012,-0.024
75,0.004,0.01,-0.015
76,0.011,0.01,-0.009
77,0.014,0.008,-0.006
78,0.001,0.008,-0.017
79,0.005,0.006,-0.011
80,0.008,0.005,-0.008
81,0.052,0.005,0.036
82,0.05,0.005,0.041
83,0.029,0.006,0.029
84,0.02,0.006,0.033
85,-0.007,0.007,0.02
86,-0.008,0.007,0.032
87,-0.011,0.007,0.037
88,-0.007,0.008,0.042
89,0.001,0.01,0.046
90,0.007,0.011,0.046
91,-0.014,0.012,0.018
92,-0.004,0.013,0.018
93,-0.008,0.015,0.003
94,0.008,0.015,0.007
95,0.027,0.013,0.017
96,0.032,0.012,0.015
97,0.036,0.011,0.013
98,0.013,0.01,-0.012
99,0.009,0.01,-0.017
100,-0.003,0.008,-0.028
101,0.04,0.006,0.014
102,0.014,0.005,-0.008
103,0.029,0.004,0.008
104,0.013,0.005,-0.006
105,-0.0,0.004,-0.02
106,-0.003,0.005,-0.024
107,-0.009,0.003,-0.028
108,0.007,0.002,-0.012
109,-0.002,0.001,-0.021
110,0.002,-0.0,-0.015
111,-0.02,-0.001,-0.03
112,-0.029,-0.001,-0.029
113,-0.029,-0.001,-0.017
114,-0.024,-0.001,-0.001
115,-0.006,-0.001,0.027
116,-0.003,-0.0,0.039
117,-0.0,0.0,0.046
118,0.029,0.002,0.074
119,0.025,0.004,0.067
120,0.006,0.006,0.042
121,0.0,0.006,0.026
122,0.034,0.006,0.046
123,0.041,0.005,0.042
124,0.035,0.005,0.027
125,0.003,0.006,-0.011
126,-0.019,0.008,-0.039
127,-0.0,0.008,-0.027
128,0.014,0.008,-0.015
129,0.013,0.007,-0.017
130,-0.006,0.006,-0.033
131,-0.012,0.005,-0.037
132,-0.025,0.005,-0.047
133,-0.001,0.004,-0.023
134,-0.005,0.003,-0.027
135,0.009,0.001,-0.015
136,0.007,-0.001,-0.017
137,-0.001,-0.002,-0.023
138,-0.008,-0.002,-0.029
139,0.005,-0.001,-0.013
140,0.005,0.001,-0.009
141,0.006,0.002,0.002
142,0.004,0.005,0.008
143,0.008,0.007,0.022
144,0.015,0.008,0.04
145,0.038,0.009,0.073
146,0.013,0.011,0.056
147,0.008,0.013,0.054
148,-0.007,0.013,0.039
149,-0.014,0.013,0.027
150,0.012,0.012,0.046
151,0.012,0.011,0.036
152,0.016,0.013,0.03
153,0.02,0.013,0.023
154,0.009,0.012,0.004
155,0.013,0.01,-0.001
156,0.012,0.008,-0.01
157,0.017,0.007,-0.009
158,0.009,0.005,-0.019
159,0.012,0.003,-0.016
160,0.01,0.001,-0.017
161,-0.001,-0.0,-0.026
162,-0.014,-0.002,-0.038
163,-0.015,-0.003,-0.039
164,-0.007,-0.004,-0.033
165,-0.004,-0.005,-0.029
166,-0.012,-0.006,-0.036
167,-0.001,-0.007,-0.024
168,-0.003,-0.007,-0.022
169,-0.01,-0.007,-0.024
170,-0.007,-0.006,-0.015
171,-0.01,-0.007,-0.012
172,-0.009,-0.006,-0.002
173,-0.009,-0.006,0.009
174,-0.02,-0.005,0.01
175,-0.02,-0.003,0.019
176,-0.021,-0.004,0.024
177,0.006,-0.004,0.05
178,0.009,-0.005,0.051
179,0.004,-0.006,0.042
180,0.014,-0.007,0.043
181,0.012,-0.008,0.031
182,0.004,-0.009,0.012
183,-0.014,-0.01,-0.016
184,-0.009,-0.01,-0.021
185,-0.016,-0.011,-0.035
186,-0.013,-0.011,-0.037
187,0.002,-0.012,-0.025
188,-0.011,-0.013,-0.038
189,-0.012,-0.013,-0.04
190,-0.022,-0.014,-0.047
191,-0.02,-0.015,-0.044
192,-0.043,-0.015,-0.066
193,-0.041,-0.015,-0.065
194,-0.034,-0.014,-0.059
195,-0.026,-0.013,-0.051
196,-0.019,-0.012,-0.043
197,-0.011,-0.01,-0.034
198,0.012,-0.009,-0.011
199,0.017,-0.007,-0.0
200,0.026,-0.005,0.016
201,0.007,-0.003,0.007
202,-0.001,-0.002,0.009
203,-0.004,-0.001,0.017
204,0.009,-0.001,0.04
205,0.004,-0.0,0.043
206,-0.017,0.0,0.028
207,-0.011,-0.0,0.034
208,0.002,0.001,0.044
209,-0.004,0.002,0.033
210,0.006,0.004,0.034
211,0.027,0.005,0.044
212,0.021,0.007,0.028
213,0.01,0.008,0.006
214,0.012,0.009,-0.003
215,-0.012,0.01,-0.032
216,-0.013,0.01,-0.037
217,-0.015,0.009,-0.041
218,-0.005,0.008,-0.033
219,0.002,0.007,-0.027
220,-0.011,0.008,-0.038
221,-0.002,0.009,-0.028
222,0.02,0.01,-0.006
223,0.031,0.011,0.003
224,0.052,0.012,0.022
225,0.047,0.012,0.018
226,0.047,0.012,0.019
227,0.018,0.012,-0.006
228,0.024,0.012,0.004
229,0.004,0.013,-0.009
230,0.0,0.013,-0.006
231,-0.002,0.012,0.001
232,-0.027,0.011,-0.011
233,-0.013,0.011,0.013
234,0.001,0.01,0.038
235,-0.008,0.011,0.036
236,-0.018,0.011,0.03
237,0.0,0.01,0.049
238,0.021,0.009,0.066
239,0.033,0.008,0.069
240,0.042,0.007,0.068
241,0.056,0.007,0.068
242,0.031,0.007,0.031
243,-0.007,0.008,-0.016
244,-0.009,0.009,-0.028
245,0.006,0.009,-0.019
246,0.014,0.011,-0.015
247,-0.007,0.014,-0.035
248,0.017,0.016,-0.013
249,0.01,0.018,-0.019
250,0.008,0.019,-0.018
251,0.017,0.02,-0.008
252,0.001,0.02,-0.024
253,0.01,0.02,-0.016
254,0.037,0.019,0.009
255,0.045,0.018,0.017
256,0.017,0.017,-0.007
257,0.009,0.016,-0.012
258,0.02,0.017,0.002
259,0.003,0.015,-0.006
260,0.021,0.013,0.018
261,0.02,0.012,0.024
262,0.02,0.011,0.034
263,0.025,0.011,0.05
264,0.014,0.01,0.048
265,0.003,0.009,0.044
266,0.016,0.007,0.06
267,0.001,0.004,0.046
268,0.007,0.001,0.048
269,0.004,0.0,0.038
270,-0.008,0.0,0.018
271,-0.016,-0.0,-0.001
272,-0.005,-0.001,-0.002
273,-0.01,0.0,-0.017
274,-0.011,0.0,-0.025
275,-0.017,0.001,-0.036
276,0.003,0.002,-0.019
277,-0.002,0.003,-0.025
278,0.004,0.006,-0.019
279,0.005,0.007,-0.019
280,-0.0,0.009,-0.024
281,0.018,0.008,-0.005
282,0.022,0.008,-0.003
283,0.045,0.009,0.017
284,0.027,0.01,0.002
285,0.011,0.012,-0.011
286,0.015,0.012,-0.005
287,0.008,0.013,-0.008
288,0.014,0.014,0.003
289,0.014,0.014,0.009
290,0.022,0.013,0.027
291,0.002,0.012,0.02
292,0.01,0.01,0.039
293,-0.006,0.008,0.033
294,-0.005,0.007,0.041
295,0.006,0.006,0.057
296,-0.008,0.005,0.045
297,0.001,0.004,0.049
298,-0.003,0.003,0.038
299,0.002,0.001,0.03
300,-0.009,-0.001,0.008
301,-0.0,-0.003,0.004
302,0.005,-0.004,-0.002
303,0.012,-0.007,-0.004
304,0.003,-0.007,-0.018
305,0.015,-0.008,-0.009
306,-0.004,-0.008,-0.028
307,-0.025,-0.007,-0.05
308,-0.012,-0.006,-0.037
309,-0.007,-0.006,-0.029
310,-0.018,-0.006,-0.038
311,-0.01,-0.005,-0.03
312,-0.001,-0.004,-0.023
313,0.007,-0.003,-0.014
314,0.007,-0.002,-0.012
315,-0.015,-0.002,-0.031
316,-0.014,-0.003,-0.029
317,-0.029,-0.003,-0.04
318,-0.029,-0.003,-0.035
319,-0.012,-0.003,-0.011
320,-0.006,-0.004,0.003
321,0.009,-0.005,0.027
322,0.024,-0.006,0.051
323,0.018,-0.007,0.055
324,0.017,-0.008,0.06
325,0.015,-0.01,0.06
326,-0.005,-0.011,0.042
327,0.003,-0.012,0.044
328,-0.032,-0.014,0.003
329,-0.017,-0.016,0.007
330,-0.029,-0.019,-0.016
331,-0.035,-0.021,-0.033
332,-0.038,-0.023,-0.045
333,-0.032,-0.022,-0.045
334,-0.031,-0.022,-0.046
335,-0.039,-0.021,-0.054
336,-0.034,-0.02,-0.051
337,-0.008,-0.019,-0.027
338,-0.016,-0.017,-0.035
339,-0.012,-0.016,-0.031
340,-0.019,-0.016,-0.037
341,-0.022,-0.015,-0.04
342,-0.02,-0.014,-0.038
343,-0.003,-0.012,-0.022
344,-0.003,-0.009,-0.021
345,0.001,-0.006,-0.017
346,0.009,-0.003,-0.006
347,0.011,-0.0,0.0
348,0.009,0.002,0.006
349,0.019,0.003,0.022
350,0.009,0.004,0.023
351,0.009,0.004,0.034
352,0.02,0.005,0.056
353,0.015,0.006,0.059
354,0.004,0.006,0.052
355,-0.016,0.006,0.034
356,-0.023,0.007,0.024
357,-0.013,0.008,0.024
358,-0.01,0.009,0.015
359,0.01,0.011,0.023
360,0.012,0.013,0.014
361,0.01,0.015,0.004
362,0.009,0.017,-0.005
363,0.033,0.017,0.012
364,0.037,0.018,0.014
365,0.03,0.019,0.006
366,0.027,0.021,0.002
367,0.018,0.024,-0.005
368,0.012,0.025,-0.01
369,0.045,0.027,0.022
370,0.037,0.028,0.017
371,0.033,0.03,0.012
372,0.038,0.031,0.018
373,0.037,0.032,0.017
374,0.025,0.033,0.008
375,0.023,0.033,0.007
376,0.032,0.032,0.017
377,0.027,0.031,0.017
378,0.039,0.03,0.037
379,0.014,0.028,0.024
380,0.01,0.026,0.031
381,0.02,0.024,0.05
382,0.018,0.022,0.057
383,0.014,0.019,0.057
384,0.026,0.017,0.069
385,0.031,0.015,0.072
386,0.034,0.012,0.071
387,0.022,0.01,0.051
388,0.009,0.008,0.026
389,-0.013,0.005,-0.005
390,-0.018,0.003,-0.018
391,0.025,0.0,0.013
392,0.013,-0.002,-0.004
393,-0.004,-0.004,-0.023
394,-0.021,-0.007,-0.04
395,-0.021,-0.009,-0.041
396,-0.011,-0.012,-0.03
397,-0.023,-0.015,-0.042
398,-0.018,-0.018,-0.035
399,-0.026,-0.022,-0.042
400,-0.014,-0.026,-0.029
