lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.534,0.592,0.554
2,0.299,0.428,0.323
3,0.188,0.296,0.209
4,0.128,0.193,0.142
5,0.102,0.114,0.105
6,0.063,0.055,0.06
7,0.02,0.014,0.014
8,0.006,-0.013,-0.001
9,0.019,-0.028,0.009
10,0.021,-0.034,0.008
11,0.031,-0.033,0.014
12,0.03,-0.027,0.009
13,0.028,-0.018,0.0
14,0.011,-0.007,-0.02
15,0.006,0.005,-0.024
16,0.013,0.018,-0.013
17,0.025,0.029,0.004
18,0.028,0.039,0.01
19,0.029,0.046,0.013
20,0.005,0.052,-0.004
21,0.004,0.055,-0.001
22,0.029,0.056,0.026
23,0.018,0.055,0.021
24,0.011,0.051,0.021
25,0.001,0.046,0.019
26,0.017,0.031,0.045
27,0.024,0.023,0.061
28,0.047,0.018,0.088
29,0.06,0.015,0.103
30,0.033,0.012,0.078
31,0.028,0.008,0.067
32,0.011,0.004,0.043
33,-0.03,0.003,-0.006
34,-0.024,0.004,-0.008
35,-0.008,0.003,-0.001
36,-0.022,0.004,-0.021
37,0.005,0.005,-0.0
38,-0.003,0.006,-0.011
39,-0.01,0.008,-0.023
40,-0.01,0.01,-0.027
41,0.01,0.012,-0.012
42,0.009,0.014,-0.014
43,0.012,0.015,-0.013
44,0.028,0.016,0.001
45,0.012,0.017,-0.012
46,0.017,0.017,-0.004
47,0.027,0.018,0.009
48,0.032,0.018,0.016
49,0.033,0.017,0.02
50,0.047,0.016,0.037
51,0.032,0.016,0.028
52,0.029,0.016,0.028
53,0.029,0.017,0.035
54,0.034,0.016,0.046
55,0.021,0.014,0.042
56,0.001,0.011,0.029
57,-0.016,0.007,0.021
58,-0.011,0.003,0.031
59,-0.002,0.001,0.04
60,-0.029,-0.0,0.014
61,-0.025,-0.001,0.011
62,-0.02,-0.001,0.008
63,-0.008,0.0,0.01
64,0.001,0.001,0.01
65,0.002,0.004,0.003
66,0.002,0.008,-0.005
67,0.014,0.011,0.004
68,0.021,0.015,0.007
69,0.03,0.019,0.013
70,0.035,0.023,0.014
71,0.039,0.026,0.016
72,0.042,0.028,0.017
73,0.036,0.03,0.009
74,0.023,0.032,-0.002
75,0.009,0.034,-0.014
76,0.018,0.034,-0.003
77,0.032,0.033,0.012
78,0.059,0.031,0.039
79,0.055,0.029,0.037
80,0.057,0.026,0.043
81,0.055,0.023,0.046
82,0.027,0.02,0.026
83,0.009,0.016,0.015
84,-0.002,0.012,0.01
85,-0.011,0.007,0.007
86,-0.019,0.005,0.006
87,-0.022,0.003,0.012
88,-0.01,0.001,0.027
89,-0.025,-0.0,0.013
90,-0.023,-0.002,0.012
91,-0.011,-0.004,0.018
92,-0.007,-0.004,0.013
93,0.006,-0.004,0.017
94,0.005,-0.003,0.008
95,0.026,-0.003,0.02
96,0.018,-0.003,0.007
97,-0.008,-0.002,-0.02
98,-0.016,-0.001,-0.031
99,0.006,-0.001,-0.014
100,0.021,-0.001,-0.003
101,0.022,-0.0,-0.004
102,-0.002,0.001,-0.026
103,-0.014,0.004,-0.037
104,-0.001,0.004,-0.022
105,0.016,0.005,-0.005
106,0.024,0.005,0.004
107,0.009,0.005,-0.01
108,-0.007,0.006,-0.024
109,-0.009,0.007,-0.023
110,-0.012,0.007,-0.023
111,-0.002,0.008,-0.008
112,0.015,0.01,0.014
113,0.021,0.011,0.026
114,0.011,0.012,0.024
115,0.009,0.014,0.029
116,-0.009,0.017,0.017
117,0.003,0.02,0.034
118,0.029,0.023,0.061
119,0.027,0.025,0.057
120,0.014,0.026,0.039
121,0.023,0.025,0.043
122,0.054,0.024,0.066
123,0.058,0.024,0.062
124,0.06,0.024,0.056
125,0.032,0.023,0.024
126,0.0,0.021,-0.009
127,0.01,0.018,-0.002
128,0.027,0.014,0.009
129,0.005,0.01,-0.016
130,-0.013,0.006,-0.033
131,-0.008,0.0,-0.028
132,-0.001,-0.005,-0.022
133,0.007,-0.01,-0.013
134,-0.009,-0.014,-0.027
135,-0.014,-0.018,-0.032
136,-0.019,-0.021,-0.038
137,-0.02,-0.022,-0.04
138,-0.032,-0.023,-0.051
139,-0.041,-0.023,-0.056
140,-0.059,-0.022,-0.069
141,-0.042,-0.021,-0.046
142,-0.028,-0.02,-0.026
143,-0.007,-0.019,0.004
144,-0.004,-0.018,0.014
145,-0.022,-0.016,0.003
146,-0.028,-0.013,0.002
147,-0.024,-0.01,0.008
148,-0.008,-0.008,0.023
149,0.003,-0.006,0.032
150,0.016,-0.005,0.04
151,0.022,-0.004,0.038
152,0.035,-0.002,0.044
153,0.024,-0.001,0.025
154,0.016,-0.001,0.012
155,0.002,-0.001,-0.006
156,-0.005,-0.0,-0.017
157,-0.013,-0.0,-0.03
158,-0.008,-0.001,-0.029
159,-0.012,-0.003,-0.035
160,-0.037,-0.006,-0.06
161,-0.053,-0.008,-0.075
162,-0.038,-0.01,-0.061
163,-0.015,-0.012,-0.04
164,0.007,-0.013,-0.019
165,0.033,-0.013,0.007
166,0.009,-0.01,-0.017
167,-0.011,-0.008,-0.036
168,0.001,-0.005,-0.023
169,-0.012,-0.003,-0.029
170,-0.014,-0.001,-0.027
171,0.002,0.001,-0.004
172,-0.009,0.004,-0.008
173,-0.005,0.007,0.005
174,-0.007,0.011,0.011
175,0.01,0.015,0.033
176,0.021,0.017,0.047
177,0.016,0.02,0.043
178,0.017,0.02,0.042
179,0.029,0.02,0.052
180,0.045,0.019,0.062
181,0.04,0.017,0.052
182,0.04,0.016,0.044
183,0.046,0.014,0.043
184,0.03,0.013,0.021
185,0.013,0.012,-0.001
186,0.002,0.011,-0.016
187,-0.01,0.012,-0.031
188,-0.024,0.012,-0.047
189,-0.012,0.012,-0.036
190,-0.012,0.012,-0.037
191,0.005,0.009,-0.019
192,0.011,0.007,-0.013
193,0.006,0.005,-0.018
194,-0.001,0.004,-0.027
195,0.011,0.003,-0.016
196,-0.002,0.002,-0.028
197,-0.009,0.001,-0.033
198,-0.001,0.0,-0.02
199,0.016,0.001,0.0
200,0.016,0.001,0.005
201,0.016,0.001,0.013
202,0.023,0.001,0.029
203,0.023,0.002,0.036
204,0.008,0.003,0.027
205,0.005,0.003,0.026
206,-0.009,0.002,0.015
207,-0.014,0.002,0.01
208,-0.02,0.001,0.002
209,-0.013,-0.0,0.006
210,0.004,-0.001,0.019
211,0.007,-0.001,0.016
212,-0.003,0.0,0.0
213,0.005,0.002,0.003
214,0.011,0.006,0.006
215,0.006,0.009,-0.003
216,0.001,0.013,-0.014
217,-0.005,0.016,-0.026
218,0.008,0.019,-0.015
219,0.028,0.023,0.004
220,0.017,0.026,-0.007
221,0.018,0.028,-0.007
222,0.017,0.03,-0.008
223,0.028,0.031,0.002
224,0.052,0.032,0.024
225,0.045,0.032,0.018
226,0.035,0.03,0.011
227,0.048,0.027,0.029
228,0.059,0.023,0.045
229,0.044,0.018,0.034
230,0.042,0.013,0.039
231,0.023,0.009,0.027
232,0.013,0.005,0.026
233,0.004,0.001,0.024
234,-0.018,-0.001,0.008
235,-0.028,-0.003,0.001
236,-0.03,-0.005,0.0
237,-0.032,-0.007,-0.002
238,-0.035,-0.009,-0.007
239,-0.034,-0.01,-0.011
240,-0.025,-0.012,-0.009
241,-0.026,-0.014,-0.018
242,-0.041,-0.013,-0.04
243,-0.025,-0.012,-0.03
244,-0.005,-0.011,-0.015
245,0.014,-0.008,-0.001
246,0.016,-0.005,-0.003
247,0.006,-0.001,-0.014
248,0.025,0.003,0.003
249,0.037,0.006,0.013
250,0.044,0.009,0.018
251,0.033,0.011,0.008
252,0.015,0.013,-0.007
253,0.014,0.014,-0.009
254,0.002,0.014,-0.019
255,-0.005,0.013,-0.025
256,-0.003,0.011,-0.019
257,-0.011,0.009,-0.022
258,-0.015,0.007,-0.022
259,0.004,0.003,-0.003
260,0.01,0.001,0.011
261,0.006,-0.001,0.016
262,0.013,-0.002,0.032
263,0.004,-0.005,0.031
264,0.005,-0.007,0.036
265,-0.011,-0.009,0.025
266,-0.033,-0.011,0.003
267,-0.023,-0.013,0.008
268,-0.031,-0.013,-0.004
269,-0.039,-0.013,-0.018
270,-0.018,-0.012,-0.005
271,-0.003,-0.01,0.003
272,0.023,-0.009,0.022
273,0.003,-0.007,-0.002
274,0.003,-0.005,-0.005
275,0.002,-0.002,-0.01
276,0.009,-0.0,-0.004
277,0.013,0.001,-0.0
278,0.002,0.003,-0.012
279,-0.004,0.003,-0.018
280,-0.004,0.004,-0.02
281,-0.007,0.006,-0.023
282,-0.001,0.009,-0.018
283,-0.002,0.011,-0.019
284,-0.008,0.014,-0.026
285,0.005,0.015,-0.011
286,0.028,0.016,0.015
287,0.042,0.016,0.031
288,0.033,0.017,0.025
289,0.029,0.018,0.027
290,0.033,0.018,0.037
291,0.023,0.017,0.037
292,0.023,0.018,0.047
293,0.011,0.018,0.042
294,-0.003,0.019,0.034
295,0.013,0.019,0.051
296,0.025,0.02,0.06
297,0.007,0.019,0.04
298,-0.002,0.018,0.024
299,0.005,0.019,0.026
300,0.022,0.018,0.036
301,0.028,0.017,0.035
302,0.027,0.014,0.029
303,0.018,0.011,0.017
304,0.002,0.008,-0.003
305,-0.009,0.003,-0.018
306,0.003,-0.001,-0.009
307,0.011,-0.005,-0.003
308,0.009,-0.009,-0.008
309,0.018,-0.012,-0.003
310,-0.004,-0.013,-0.026
311,-0.026,-0.014,-0.048
312,-0.037,-0.016,-0.059
313,-0.029,-0.017,-0.049
314,-0.01,-0.018,-0.028
315,-0.014,-0.018,-0.028
316,-0.028,-0.018,-0.037
317,-0.026,-0.019,-0.032
318,-0.012,-0.019,-0.015
319,-0.028,-0.018,-0.023
320,-0.041,-0.016,-0.026
321,-0.037,-0.015,-0.014
322,-0.046,-0.015,-0.014
323,-0.033,-0.014,0.006
324,0.003,-0.012,0.046
325,0.005,-0.009,0.048
326,0.022,-0.007,0.06
327,0.018,-0.005,0.049
328,0.033,-0.003,0.056
329,0.032,-0.002,0.048
330,0.015,0.001,0.024
331,0.004,0.004,0.007
332,-0.006,0.007,-0.009
333,-0.007,0.008,-0.012
334,-0.013,0.009,-0.022
335,-0.002,0.008,-0.017
336,-0.004,0.007,-0.022
337,-0.013,0.006,-0.031
338,-0.011,0.007,-0.032
339,-0.0,0.006,-0.025
340,0.005,0.005,-0.021
341,0.013,0.003,-0.011
342,0.005,0.002,-0.015
343,0.014,0.003,-0.003
344,0.024,0.002,0.01
345,0.021,0.001,0.013
346,0.015,0.002,0.01
347,0.003,0.003,0.002
348,0.0,0.005,0.003
349,-0.01,0.008,0.0
350,-0.0,0.009,0.018
351,-0.003,0.009,0.027
352,-0.005,0.008,0.033
353,-0.003,0.008,0.039
354,-0.018,0.007,0.028
355,0.002,0.006,0.044
356,0.015,0.004,0.051
357,0.034,0.002,0.061
358,0.017,0.0,0.035
359,0.012,-0.002,0.023
360,0.019,-0.003,0.024
361,-0.003,-0.005,-0.001
362,-0.003,-0.005,-0.006
363,0.019,-0.005,0.01
364,0.001,-0.004,-0.012
365,-0.021,-0.002,-0.038
366,-0.042,-0.0,-0.061
367,-0.024,0.002,-0.047
368,0.006,0.004,-0.023
369,-0.008,0.007,-0.037
370,-0.018,0.008,-0.045
371,-0.01,0.008,-0.034
372,0.005,0.009,-0.016
373,0.03,0.01,0.012
374,0.028,0.01,0.016
375,0.029,0.011,0.021
376,0.009,0.012,0.004
377,-0.001,0.013,-0.0
378,0.009,0.014,0.016
379,0.036,0.014,0.05
380,0.031,0.014,0.055
381,0.026,0.013,0.057
382,0.025,0.011,0.063
383,0.021,0.009,0.063
384,0.005,0.006,0.046
385,-0.004,0.003,0.032
386,-0.023,-0.001,0.007
387,-0.029,-0.005,-0.008
388,-0.026,-0.009,-0.011
389,-0.023,-0.014,-0.015
390,-0.042,-0.018,-0.038
391,-0.026,-0.021,-0.027
392,-0.016,-0.024,-0.02
393,-0.009,-0.025,-0.016
394,-0.011,-0.025,-0.022
395,-0.002,-0.022,-0.018
396,-0.022,-0.017,-0.041
397,-0.0,-0.008,-0.024
398,0.013,0.004,-0.013
399,0.02,0.021,-0.005
400,0.027,0.044,0.005
