lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.547,0.607,0.688
2,0.333,0.454,0.493
3,0.226,0.33,0.35
4,0.158,0.231,0.235
5,0.105,0.153,0.133
6,0.092,0.094,0.066
7,0.087,0.051,0.013
8,0.056,0.021,-0.041
9,0.051,0.001,-0.063
10,0.056,-0.009,-0.074
11,0.042,-0.013,-0.094
12,0.029,-0.011,-0.111
13,0.049,-0.005,-0.106
14,0.043,0.004,-0.112
15,0.034,0.014,-0.115
16,0.021,0.026,-0.115
17,0.011,0.037,-0.12
18,0.025,0.047,-0.108
19,0.027,0.057,-0.103
20,0.023,0.065,-0.095
21,0.018,0.072,-0.081
22,0.012,0.077,-0.056
23,0.013,0.08,-0.012
24,0.04,0.081,0.061
25,0.066,0.081,0.141
26,0.094,0.071,0.223
27,0.109,0.068,0.3
28,0.096,0.067,0.347
29,0.101,0.067,0.384
30,0.095,0.066,0.379
31,0.082,0.065,0.33
32,0.071,0.064,0.261
33,0.059,0.062,0.187
34,0.031,0.06,0.108
35,0.014,0.058,0.042
36,0.028,0.054,0.004
37,0.048,0.051,-0.02
38,0.04,0.049,-0.055
39,0.065,0.045,-0.06
40,0.055,0.041,-0.081
41,0.042,0.037,-0.1
42,0.043,0.034,-0.105
43,0.025,0.032,-0.12
44,0.006,0.03,-0.134
45,0.02,0.03,-0.126
46,0.037,0.031,-0.109
47,0.025,0.031,-0.11
48,0.016,0.034,-0.111
49,0.027,0.036,-0.096
50,0.028,0.039,-0.078
51,0.04,0.043,-0.046
52,0.049,0.046,-0.004
53,0.071,0.048,0.057
54,0.067,0.051,0.111
55,0.057,0.053,0.168
56,0.055,0.054,0.227
57,0.062,0.055,0.29
58,0.055,0.054,0.329
59,0.061,0.054,0.349
60,0.063,0.054,0.33
61,0.051,0.055,0.276
62,0.058,0.054,0.218
63,0.05,0.052,0.152
64,0.048,0.049,0.096
65,0.028,0.044,0.03
66,0.035,0.038,-0.014
67,0.024,0.032,-0.057
68,0.014,0.025,-0.087
69,0.016,0.018,-0.103
70,0.023,0.013,-0.11
71,0.046,0.008,-0.1
72,0.024,0.004,-0.118
73,0.027,-0.0,-0.121
74,-0.004,-0.003,-0.143
75,-0.023,-0.006,-0.151
76,-0.027,-0.007,-0.153
77,-0.027,-0.007,-0.151
78,-0.033,-0.006,-0.146
79,-0.016,-0.006,-0.123
80,-0.016,-0.005,-0.099
81,-0.014,-0.004,-0.065
82,-0.018,-0.002,-0.027
83,-0.03,-0.001,0.015
84,-0.009,0.001,0.086
85,0.013,0.001,0.16
86,0.028,0.002,0.229
87,0.03,0.004,0.28
88,0.026,0.005,0.308
89,0.033,0.005,0.309
90,0.027,0.005,0.271
91,0.018,0.005,0.21
92,0.025,0.005,0.152
93,0.005,0.005,0.08
94,-0.008,0.006,0.02
95,-0.012,0.006,-0.035
96,0.001,0.005,-0.07
97,0.004,0.003,-0.101
98,0.002,0.001,-0.124
99,-0.021,-0.001,-0.15
100,-0.025,-0.004,-0.159
101,-0.034,-0.005,-0.169
102,-0.029,-0.007,-0.171
103,-0.011,-0.009,-0.162
104,-0.002,-0.011,-0.152
105,-0.003,-0.014,-0.146
106,-0.004,-0.015,-0.141
107,0.007,-0.016,-0.124
108,0.001,-0.015,-0.118
109,-0.003,-0.012,-0.104
110,-0.015,-0.009,-0.087
111,-0.017,-0.007,-0.056
112,0.008,-0.005,0.001
113,0.014,-0.003,0.058
114,0.0,-0.0,0.107
115,-0.011,0.002,0.156
116,-0.016,0.003,0.21
117,-0.006,0.004,0.258
118,-0.0,0.005,0.278
119,0.012,0.005,0.269
120,-0.015,0.006,0.21
121,-0.009,0.006,0.159
122,-0.005,0.006,0.102
123,0.008,0.004,0.055
124,0.014,0.003,0.005
125,0.018,0.002,-0.042
126,0.035,0.0,-0.066
127,0.038,-0.001,-0.087
128,0.018,-0.002,-0.119
129,-0.001,-0.003,-0.143
130,-0.016,-0.004,-0.16
131,-0.031,-0.005,-0.175
132,-0.022,-0.005,-0.172
133,-0.009,-0.007,-0.163
134,-0.002,-0.007,-0.155
135,-0.016,-0.008,-0.161
136,-0.017,-0.007,-0.159
137,-0.015,-0.007,-0.149
138,-0.022,-0.007,-0.141
139,-0.011,-0.006,-0.116
140,0.002,-0.005,-0.079
141,-0.008,-0.003,-0.045
142,-0.01,-0.001,0.001
143,0.012,0.001,0.073
144,0.002,0.004,0.128
145,0.005,0.005,0.189
146,0.015,0.008,0.246
147,0.009,0.01,0.271
148,0.014,0.012,0.276
149,0.028,0.013,0.257
150,0.027,0.014,0.21
151,0.027,0.015,0.156
152,0.02,0.015,0.091
153,0.012,0.013,0.032
154,0.002,0.012,-0.024
155,0.012,0.01,-0.06
156,0.013,0.008,-0.095
157,0.013,0.007,-0.117
158,0.0,0.005,-0.143
159,0.003,0.003,-0.151
160,-0.004,-0.001,-0.161
161,-0.007,-0.003,-0.165
162,-0.017,-0.005,-0.171
163,-0.031,-0.008,-0.177
164,-0.017,-0.01,-0.163
165,-0.006,-0.012,-0.152
166,-0.02,-0.014,-0.156
167,-0.016,-0.014,-0.142
168,-0.018,-0.015,-0.128
169,-0.006,-0.015,-0.095
170,-0.001,-0.015,-0.06
171,0.005,-0.015,-0.016
172,-0.02,-0.017,0.017
173,-0.02,-0.017,0.073
174,-0.021,-0.018,0.129
175,-0.03,-0.019,0.177
176,-0.024,-0.021,0.225
177,-0.028,-0.023,0.244
178,-0.026,-0.025,0.238
179,-0.02,-0.027,0.205
180,-0.015,-0.028,0.156
181,-0.023,-0.03,0.092
182,-0.025,-0.032,0.032
183,-0.017,-0.034,-0.015
184,-0.028,-0.035,-0.066
185,-0.034,-0.035,-0.109
186,-0.041,-0.035,-0.142
187,-0.027,-0.034,-0.153
188,-0.042,-0.033,-0.172
189,-0.053,-0.03,-0.186
190,-0.053,-0.028,-0.194
191,-0.043,-0.026,-0.192
192,-0.04,-0.023,-0.191
193,-0.044,-0.019,-0.193
194,-0.005,-0.016,-0.164
195,0.009,-0.013,-0.15
196,-0.011,-0.01,-0.152
197,-0.008,-0.007,-0.136
198,0.01,-0.004,-0.106
199,0.015,-0.001,-0.073
200,0.007,0.002,-0.04
201,0.017,0.007,0.011
202,0.021,0.009,0.064
203,0.017,0.012,0.119
204,0.023,0.012,0.181
205,0.021,0.013,0.232
206,0.023,0.013,0.27
207,0.002,0.013,0.265
208,-0.015,0.012,0.233
209,-0.017,0.01,0.183
210,-0.003,0.008,0.136
211,0.002,0.006,0.08
212,0.017,0.003,0.035
213,0.005,-0.001,-0.019
214,-0.002,-0.005,-0.063
215,-0.009,-0.008,-0.099
216,0.004,-0.01,-0.118
217,-0.005,-0.013,-0.14
218,-0.008,-0.015,-0.151
219,-0.01,-0.015,-0.158
220,-0.032,-0.017,-0.175
221,-0.034,-0.02,-0.18
222,-0.031,-0.022,-0.179
223,-0.038,-0.023,-0.182
224,-0.036,-0.024,-0.176
225,-0.022,-0.026,-0.163
226,0.001,-0.027,-0.138
227,-0.018,-0.028,-0.134
228,-0.01,-0.029,-0.105
229,-0.041,-0.029,-0.096
230,-0.04,-0.029,-0.053
231,-0.025,-0.029,0.007
232,-0.019,-0.028,0.065
233,-0.038,-0.027,0.116
234,-0.037,-0.026,0.173
235,-0.023,-0.024,0.227
236,-0.017,-0.023,0.257
237,-0.019,-0.022,0.251
238,-0.028,-0.022,0.208
239,-0.04,-0.021,0.151
240,-0.033,-0.02,0.099
241,-0.023,-0.02,0.046
242,-0.021,-0.02,-0.008
243,-0.023,-0.021,-0.058
244,0.003,-0.022,-0.08
245,0.003,-0.024,-0.111
246,-0.011,-0.024,-0.138
247,-0.017,-0.024,-0.15
248,-0.015,-0.024,-0.155
249,-0.013,-0.023,-0.159
250,-0.025,-0.022,-0.17
251,-0.024,-0.022,-0.17
252,-0.043,-0.022,-0.18
253,-0.038,-0.022,-0.173
254,-0.04,-0.023,-0.17
255,-0.041,-0.021,-0.161
256,-0.033,-0.02,-0.143
257,-0.015,-0.019,-0.112
258,-0.015,-0.019,-0.083
259,-0.009,-0.018,-0.044
260,-0.016,-0.017,-0.006
261,-0.019,-0.017,0.043
262,-0.026,-0.017,0.095
263,-0.019,-0.017,0.159
264,0.005,-0.017,0.226
265,0.003,-0.016,0.263
266,0.001,-0.014,0.272
267,0.004,-0.013,0.257
268,-0.004,-0.011,0.212
269,-0.016,-0.01,0.153
270,-0.025,-0.01,0.092
271,-0.021,-0.011,0.036
272,-0.008,-0.011,-0.009
273,-0.015,-0.011,-0.058
274,-0.007,-0.012,-0.087
275,-0.014,-0.012,-0.115
276,-0.027,-0.012,-0.139
277,-0.016,-0.012,-0.14
278,-0.029,-0.012,-0.15
279,-0.024,-0.011,-0.151
280,-0.004,-0.009,-0.14
281,0.0,-0.006,-0.136
282,-0.005,-0.004,-0.137
283,0.015,-0.001,-0.121
284,0.012,0.0,-0.117
285,-0.004,0.001,-0.118
286,0.002,0.002,-0.102
287,-0.002,0.002,-0.085
288,-0.001,0.003,-0.056
289,-0.015,0.004,-0.023
290,-0.002,0.004,0.032
291,0.02,0.004,0.098
292,0.02,0.003,0.153
293,0.018,0.003,0.21
294,0.013,0.003,0.256
295,0.015,0.003,0.287
296,0.001,0.003,0.278
297,-0.001,0.001,0.245
298,-0.01,-0.001,0.185
299,-0.01,-0.004,0.124
300,-0.019,-0.008,0.056
301,-0.008,-0.012,0.008
302,-0.028,-0.016,-0.051
303,-0.039,-0.018,-0.095
304,-0.023,-0.019,-0.109
305,-0.023,-0.02,-0.127
306,-0.016,-0.02,-0.128
307,-0.006,-0.02,-0.125
308,0.01,-0.019,-0.115
309,-0.004,-0.019,-0.126
310,0.003,-0.018,-0.123
311,-0.003,-0.015,-0.126
312,-0.031,-0.012,-0.142
313,-0.029,-0.008,-0.137
314,-0.013,-0.004,-0.122
315,-0.03,0.002,-0.125
316,-0.036,0.006,-0.115
317,-0.025,0.009,-0.084
318,0.003,0.013,-0.031
319,0.017,0.016,0.024
320,0.037,0.019,0.088
321,0.053,0.021,0.15
322,0.054,0.023,0.211
323,0.048,0.023,0.264
324,0.053,0.023,0.307
325,0.047,0.022,0.316
326,0.024,0.022,0.28
327,0.005,0.022,0.224
328,0.018,0.021,0.174
329,0.022,0.02,0.114
330,0.019,0.018,0.054
331,0.015,0.015,0.003
332,0.011,0.012,-0.038
333,-0.002,0.009,-0.076
334,-0.015,0.005,-0.108
335,-0.01,0.002,-0.117
336,-0.023,-0.001,-0.132
337,-0.006,-0.003,-0.122
338,0.006,-0.004,-0.114
339,-0.002,-0.003,-0.122
340,0.022,-0.003,-0.108
341,-0.0,0.001,-0.117
342,-0.025,0.004,-0.129
343,0.0,0.009,-0.11
344,0.016,0.014,-0.095
345,0.016,0.019,-0.081
346,0.021,0.024,-0.062
347,0.03,0.028,-0.03
348,0.021,0.03,0.004
349,0.008,0.032,0.045
350,0.016,0.034,0.102
351,0.043,0.034,0.174
352,0.067,0.035,0.25
353,0.091,0.037,0.32
354,0.077,0.037,0.341
355,0.053,0.036,0.322
356,0.04,0.035,0.281
357,0.035,0.034,0.22
358,0.032,0.031,0.156
359,0.022,0.028,0.091
360,0.015,0.027,0.034
361,0.009,0.025,-0.016
362,-0.002,0.023,-0.057
363,-0.002,0.022,-0.081
364,0.002,0.021,-0.095
365,0.002,0.021,-0.108
366,0.029,0.02,-0.098
367,0.013,0.02,-0.111
368,0.024,0.022,-0.104
369,0.015,0.022,-0.109
370,0.029,0.024,-0.097
371,0.04,0.025,-0.087
372,0.048,0.026,-0.08
373,0.015,0.027,-0.095
374,0.031,0.028,-0.077
375,0.036,0.03,-0.058
376,0.026,0.032,-0.042
377,0.048,0.033,0.004
378,0.051,0.035,0.047
379,0.05,0.036,0.092
380,0.037,0.037,0.136
381,0.047,0.038,0.204
382,0.052,0.038,0.27
383,0.034,0.038,0.3
384,0.025,0.037,0.307
385,0.033,0.036,0.292
386,0.031,0.034,0.242
387,-0.001,0.032,0.163
388,-0.003,0.029,0.104
389,0.002,0.025,0.055
390,0.012,0.021,0.014
391,0.014,0.016,-0.022
392,0.013,0.011,-0.052
393,0.016,0.006,-0.073
394,0.003,-0.0,-0.1
395,0.02,-0.006,-0.098
396,0.021,-0.012,-0.105
397,0.003,-0.018,-0.124
398,-0.013,-0.024,-0.135
399,-0.047,-0.029,-0.154
400,-0.062,-0.034,-0.155
