lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.599,0.624,0.784
2,0.348,0.459,0.581
3,0.205,0.324,0.393
4,0.14,0.216,0.238
5,0.099,0.131,0.108
6,0.074,0.066,0.007
7,0.042,0.018,-0.075
8,0.022,-0.015,-0.132
9,0.013,-0.035,-0.17
10,0.012,-0.046,-0.193
11,0.014,-0.048,-0.206
12,0.015,-0.043,-0.215
13,-0.003,-0.034,-0.23
14,-0.002,-0.021,-0.234
15,-0.002,-0.006,-0.237
16,0.021,0.01,-0.225
17,0.025,0.027,-0.216
18,0.006,0.044,-0.217
19,0.018,0.059,-0.201
20,0.016,0.073,-0.184
21,0.027,0.085,-0.15
22,0.034,0.095,-0.104
23,0.048,0.103,-0.041
24,0.085,0.108,0.051
25,0.109,0.111,0.163
26,0.158,0.104,0.306
27,0.166,0.1,0.434
28,0.118,0.099,0.519
29,0.082,0.098,0.557
30,0.083,0.096,0.556
31,0.121,0.093,0.521
32,0.115,0.089,0.414
33,0.116,0.083,0.287
34,0.081,0.076,0.148
35,0.05,0.065,0.033
36,0.032,0.054,-0.051
37,0.031,0.042,-0.107
38,0.025,0.031,-0.15
39,0.013,0.023,-0.184
40,0.006,0.016,-0.204
41,0.0,0.01,-0.217
42,0.001,0.006,-0.225
43,0.006,0.003,-0.23
44,-0.007,0.003,-0.239
45,-0.008,0.006,-0.24
46,-0.012,0.01,-0.24
47,0.002,0.016,-0.226
48,0.006,0.024,-0.213
49,0.01,0.033,-0.197
50,0.01,0.042,-0.175
51,0.018,0.051,-0.136
52,0.038,0.057,-0.077
53,0.054,0.062,-0.004
54,0.076,0.067,0.096
55,0.09,0.072,0.212
56,0.103,0.076,0.339
57,0.146,0.077,0.471
58,0.167,0.076,0.561
59,0.171,0.073,0.592
60,0.106,0.068,0.535
61,0.069,0.064,0.436
62,0.041,0.058,0.306
63,0.027,0.051,0.179
64,0.021,0.043,0.066
65,0.017,0.035,-0.023
66,-0.009,0.027,-0.1
67,-0.025,0.019,-0.154
68,-0.027,0.01,-0.188
69,-0.021,0.002,-0.208
70,-0.019,-0.006,-0.223
71,-0.027,-0.011,-0.235
72,-0.03,-0.015,-0.245
73,-0.014,-0.017,-0.245
74,-0.009,-0.018,-0.245
75,-0.013,-0.016,-0.247
76,-0.006,-0.013,-0.239
77,-0.002,-0.007,-0.229
78,0.01,0.001,-0.211
79,0.024,0.009,-0.185
80,0.03,0.018,-0.15
81,0.022,0.028,-0.112
82,0.028,0.036,-0.053
83,0.04,0.043,0.027
84,0.047,0.047,0.128
85,0.049,0.049,0.246
86,0.057,0.05,0.369
87,0.055,0.052,0.466
88,0.063,0.052,0.523
89,0.05,0.052,0.513
90,0.069,0.051,0.464
91,0.068,0.047,0.368
92,0.067,0.044,0.248
93,0.045,0.04,0.123
94,0.03,0.034,0.021
95,0.015,0.027,-0.061
96,0.011,0.02,-0.115
97,0.006,0.013,-0.157
98,0.003,0.007,-0.186
99,-0.005,0.001,-0.21
100,-0.014,-0.005,-0.226
101,-0.016,-0.009,-0.234
102,-0.019,-0.012,-0.242
103,-0.008,-0.013,-0.24
104,-0.004,-0.013,-0.238
105,-0.003,-0.012,-0.236
106,-0.003,-0.01,-0.23
107,-0.013,-0.006,-0.225
108,-0.021,-0.001,-0.213
109,-0.026,0.005,-0.194
110,-0.013,0.011,-0.154
111,-0.006,0.017,-0.102
112,0.004,0.022,-0.033
113,0.014,0.028,0.056
114,0.024,0.032,0.163
115,0.047,0.035,0.288
116,0.051,0.037,0.396
117,0.078,0.039,0.481
118,0.083,0.039,0.509
119,0.081,0.038,0.481
120,0.056,0.036,0.397
121,0.05,0.032,0.29
122,0.048,0.028,0.176
123,0.037,0.023,0.069
124,0.027,0.017,-0.016
125,0.004,0.01,-0.088
126,-0.016,0.002,-0.144
127,-0.021,-0.006,-0.182
128,-0.033,-0.013,-0.213
129,-0.04,-0.019,-0.231
130,-0.041,-0.024,-0.24
131,-0.046,-0.027,-0.249
132,-0.045,-0.028,-0.254
133,-0.04,-0.029,-0.255
134,-0.034,-0.027,-0.252
135,-0.03,-0.024,-0.245
136,-0.025,-0.02,-0.234
137,-0.012,-0.015,-0.217
138,-0.006,-0.008,-0.194
139,-0.009,-0.001,-0.168
140,-0.019,0.006,-0.134
141,-0.009,0.014,-0.076
142,0.017,0.021,0.008
143,0.041,0.028,0.111
144,0.055,0.033,0.224
145,0.057,0.037,0.335
146,0.056,0.04,0.431
147,0.065,0.043,0.493
148,0.088,0.044,0.505
149,0.107,0.044,0.46
150,0.086,0.043,0.36
151,0.042,0.041,0.232
152,0.01,0.035,0.11
153,-0.01,0.029,0.009
154,-0.02,0.022,-0.068
155,-0.015,0.014,-0.121
156,-0.009,0.007,-0.16
157,-0.004,0.0,-0.185
158,-0.007,-0.006,-0.206
159,-0.014,-0.012,-0.222
160,-0.007,-0.016,-0.227
161,-0.008,-0.018,-0.234
162,-0.007,-0.019,-0.238
163,-0.012,-0.019,-0.24
164,-0.015,-0.018,-0.238
165,-0.022,-0.015,-0.236
166,-0.017,-0.01,-0.225
167,-0.014,-0.003,-0.208
168,-0.023,0.003,-0.191
169,-0.017,0.009,-0.156
170,-0.01,0.015,-0.106
171,-0.008,0.02,-0.045
172,0.002,0.026,0.034
173,0.018,0.03,0.135
174,0.052,0.033,0.253
175,0.086,0.033,0.37
176,0.101,0.032,0.453
177,0.075,0.031,0.478
178,0.052,0.03,0.455
179,0.051,0.028,0.393
180,0.048,0.025,0.297
181,0.031,0.022,0.184
182,0.013,0.018,0.074
183,-0.005,0.013,-0.018
184,-0.018,0.006,-0.088
185,-0.032,-0.001,-0.143
186,-0.032,-0.008,-0.179
187,-0.026,-0.015,-0.202
188,-0.039,-0.022,-0.226
189,-0.045,-0.027,-0.239
190,-0.044,-0.032,-0.248
191,-0.035,-0.036,-0.25
192,-0.023,-0.038,-0.248
193,-0.023,-0.039,-0.247
194,-0.029,-0.039,-0.244
195,-0.032,-0.037,-0.238
196,-0.039,-0.034,-0.229
197,-0.036,-0.029,-0.211
198,-0.033,-0.023,-0.184
199,-0.034,-0.016,-0.147
200,-0.026,-0.01,-0.093
201,-0.013,-0.005,-0.021
202,-0.005,-0.002,0.066
203,0.0,0.002,0.172
204,0.009,0.005,0.286
205,0.012,0.008,0.384
206,0.029,0.009,0.457
207,0.048,0.009,0.479
208,0.045,0.008,0.438
209,0.024,0.006,0.347
210,0.006,0.003,0.233
211,-0.007,-0.002,0.122
212,-0.015,-0.007,0.026
213,-0.015,-0.013,-0.047
214,-0.012,-0.018,-0.104
215,-0.021,-0.021,-0.153
216,-0.036,-0.024,-0.191
217,-0.035,-0.027,-0.213
218,-0.031,-0.03,-0.226
219,-0.034,-0.032,-0.237
220,-0.039,-0.033,-0.246
221,-0.046,-0.033,-0.253
222,-0.051,-0.033,-0.254
223,-0.046,-0.032,-0.246
224,-0.037,-0.03,-0.235
225,-0.036,-0.027,-0.225
226,-0.04,-0.023,-0.215
227,-0.039,-0.019,-0.197
228,-0.034,-0.015,-0.166
229,-0.019,-0.011,-0.116
230,0.0,-0.006,-0.051
231,0.017,-0.001,0.027
232,0.035,0.004,0.124
233,0.046,0.006,0.236
234,0.064,0.008,0.351
235,0.049,0.01,0.432
236,0.02,0.011,0.47
237,0.0,0.011,0.454
238,-0.013,0.01,0.388
239,-0.013,0.008,0.294
240,0.001,0.005,0.195
241,-0.008,0.003,0.088
242,-0.013,-0.0,-0.001
243,-0.024,-0.005,-0.074
244,-0.017,-0.011,-0.123
245,-0.014,-0.016,-0.161
246,-0.012,-0.021,-0.186
247,-0.013,-0.024,-0.206
248,-0.017,-0.025,-0.219
249,-0.017,-0.026,-0.227
250,-0.02,-0.026,-0.232
251,-0.02,-0.024,-0.233
252,-0.019,-0.02,-0.23
253,-0.027,-0.015,-0.228
254,-0.029,-0.009,-0.223
255,-0.026,-0.002,-0.212
256,-0.015,0.004,-0.192
257,-0.012,0.011,-0.167
258,-0.0,0.017,-0.127
259,0.008,0.023,-0.076
260,0.027,0.027,-0.005
261,0.042,0.03,0.084
262,0.047,0.033,0.19
263,0.045,0.036,0.303
264,0.058,0.038,0.41
265,0.053,0.04,0.476
266,0.087,0.04,0.51
267,0.092,0.039,0.479
268,0.06,0.037,0.385
269,0.039,0.035,0.27
270,0.016,0.031,0.15
271,0.004,0.025,0.048
272,0.005,0.02,-0.03
273,0.003,0.013,-0.09
274,-0.01,0.006,-0.141
275,-0.02,-0.001,-0.177
276,-0.023,-0.008,-0.2
277,-0.011,-0.014,-0.209
278,0.004,-0.018,-0.212
279,-0.017,-0.021,-0.228
280,-0.022,-0.022,-0.233
281,-0.024,-0.022,-0.234
282,-0.024,-0.02,-0.231
283,-0.029,-0.017,-0.226
284,-0.035,-0.013,-0.22
285,-0.024,-0.008,-0.204
286,-0.021,-0.002,-0.185
287,-0.012,0.003,-0.153
288,-0.005,0.009,-0.109
289,-0.001,0.015,-0.05
290,0.023,0.02,0.036
291,0.04,0.026,0.14
292,0.042,0.029,0.253
293,0.065,0.032,0.374
294,0.071,0.034,0.464
295,0.055,0.035,0.502
296,0.046,0.035,0.487
297,0.077,0.033,0.438
298,0.047,0.031,0.329
299,0.034,0.029,0.213
300,0.024,0.026,0.105
301,0.002,0.022,0.008
302,-0.008,0.017,-0.062
303,-0.011,0.011,-0.114
304,-0.007,0.004,-0.149
305,-0.012,-0.001,-0.176
306,-0.011,-0.005,-0.194
307,-0.008,-0.008,-0.206
308,-0.008,-0.011,-0.215
309,-0.006,-0.012,-0.218
310,-0.007,-0.011,-0.22
311,-0.012,-0.009,-0.221
312,-0.013,-0.005,-0.218
313,-0.01,-0.001,-0.211
314,-0.004,0.004,-0.2
315,-0.014,0.01,-0.19
316,-0.012,0.015,-0.165
317,-0.006,0.02,-0.13
318,0.016,0.025,-0.072
319,0.053,0.03,0.006
320,0.062,0.034,0.096
321,0.061,0.038,0.199
322,0.032,0.042,0.297
323,0.052,0.044,0.405
324,0.088,0.045,0.488
325,0.103,0.046,0.513
326,0.084,0.047,0.472
327,0.048,0.047,0.383
328,0.033,0.044,0.275
329,0.02,0.042,0.16
330,0.017,0.038,0.06
331,0.012,0.034,-0.021
332,0.01,0.03,-0.082
333,0.001,0.025,-0.127
334,-0.002,0.019,-0.158
335,0.0,0.014,-0.177
336,0.013,0.01,-0.185
337,0.032,0.007,-0.187
338,0.033,0.006,-0.194
339,0.028,0.006,-0.2
340,0.034,0.008,-0.198
341,0.022,0.011,-0.201
342,0.007,0.016,-0.202
343,-0.002,0.023,-0.198
344,0.003,0.03,-0.185
345,-0.001,0.036,-0.169
346,0.023,0.043,-0.13
347,0.02,0.049,-0.092
348,0.029,0.057,-0.035
349,0.041,0.063,0.043
350,0.061,0.067,0.146
351,0.099,0.07,0.273
352,0.126,0.071,0.396
353,0.083,0.072,0.463
354,0.101,0.072,0.509
355,0.11,0.071,0.504
356,0.103,0.07,0.445
357,0.106,0.068,0.352
358,0.09,0.066,0.24
359,0.065,0.064,0.123
360,0.039,0.061,0.025
361,0.026,0.056,-0.046
362,0.02,0.049,-0.097
363,0.019,0.04,-0.133
364,0.016,0.032,-0.158
365,0.005,0.023,-0.178
366,0.004,0.014,-0.19
367,0.004,0.006,-0.2
368,0.015,-0.0,-0.2
369,0.001,-0.004,-0.209
370,-0.006,-0.006,-0.212
371,0.002,-0.005,-0.205
372,0.004,-0.004,-0.197
373,0.012,-0.0,-0.186
374,0.004,0.004,-0.174
375,-0.006,0.01,-0.155
376,-0.004,0.016,-0.124
377,0.007,0.023,-0.076
378,0.019,0.03,-0.012
379,0.013,0.036,0.068
380,0.001,0.043,0.163
381,0.004,0.048,0.275
382,0.03,0.052,0.389
383,0.062,0.055,0.475
384,0.096,0.058,0.503
385,0.12,0.058,0.478
386,0.117,0.057,0.399
387,0.074,0.055,0.278
388,0.059,0.052,0.167
389,0.057,0.047,0.072
390,0.044,0.041,-0.009
391,0.009,0.034,-0.082
392,-0.006,0.026,-0.128
393,-0.012,0.019,-0.156
394,-0.003,0.011,-0.172
395,-0.007,0.005,-0.187
396,0.005,-0.001,-0.191
397,0.014,-0.003,-0.194
398,0.006,-0.003,-0.202
399,0.01,0.001,-0.202
400,0.006,0.011,-0.203
