lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.529,0.607,0.678
2,0.34,0.46,0.513
3,0.224,0.339,0.374
4,0.162,0.241,0.262
5,0.126,0.163,0.166
6,0.118,0.102,0.094
7,0.103,0.057,0.029
8,0.094,0.025,-0.018
9,0.06,0.004,-0.067
10,0.035,-0.008,-0.1
11,0.018,-0.013,-0.126
12,0.02,-0.012,-0.137
13,0.034,-0.006,-0.14
14,0.043,0.004,-0.143
15,0.037,0.015,-0.146
16,0.041,0.028,-0.14
17,0.02,0.042,-0.145
18,0.024,0.055,-0.132
19,0.008,0.068,-0.132
20,0.01,0.08,-0.113
21,0.03,0.09,-0.079
22,0.043,0.099,-0.037
23,0.07,0.105,0.026
24,0.105,0.11,0.106
25,0.122,0.112,0.186
26,0.118,0.103,0.253
27,0.13,0.1,0.324
28,0.123,0.099,0.373
29,0.123,0.098,0.401
30,0.117,0.097,0.396
31,0.121,0.096,0.367
32,0.117,0.092,0.318
33,0.097,0.085,0.243
34,0.074,0.075,0.162
35,0.064,0.065,0.09
36,0.041,0.053,0.018
37,0.03,0.041,-0.04
38,0.022,0.03,-0.082
39,0.0,0.019,-0.122
40,-0.01,0.009,-0.146
41,-0.034,0.0,-0.173
42,-0.014,-0.007,-0.168
43,0.002,-0.013,-0.166
44,-0.029,-0.017,-0.187
45,-0.016,-0.019,-0.179
46,-0.016,-0.018,-0.175
47,-0.019,-0.015,-0.17
48,-0.025,-0.01,-0.161
49,-0.023,-0.004,-0.147
50,-0.016,0.002,-0.124
51,-0.014,0.009,-0.099
52,-0.015,0.016,-0.06
53,-0.004,0.023,0.001
54,0.026,0.031,0.084
55,0.045,0.038,0.167
56,0.082,0.044,0.257
57,0.107,0.048,0.337
58,0.101,0.051,0.376
59,0.095,0.052,0.388
60,0.093,0.052,0.377
61,0.074,0.049,0.328
62,0.031,0.046,0.241
63,0.025,0.043,0.169
64,0.025,0.038,0.097
65,0.014,0.032,0.02
66,0.013,0.026,-0.037
67,0.018,0.02,-0.075
68,0.014,0.014,-0.105
69,-0.002,0.007,-0.133
70,-0.019,0.001,-0.158
71,-0.003,-0.004,-0.158
72,-0.006,-0.009,-0.168
73,-0.015,-0.013,-0.184
74,-0.032,-0.015,-0.199
75,-0.029,-0.016,-0.196
76,-0.028,-0.015,-0.186
77,-0.042,-0.013,-0.183
78,-0.032,-0.009,-0.163
79,0.001,-0.004,-0.126
80,0.007,0.002,-0.103
81,0.016,0.008,-0.064
82,0.017,0.013,-0.02
83,0.033,0.017,0.047
84,0.036,0.02,0.117
85,0.036,0.022,0.189
86,0.019,0.023,0.243
87,0.032,0.024,0.303
88,0.047,0.024,0.343
89,0.05,0.024,0.344
90,0.03,0.023,0.304
91,0.025,0.022,0.25
92,0.018,0.019,0.18
93,0.012,0.014,0.108
94,0.001,0.008,0.038
95,-0.007,0.002,-0.026
96,-0.005,-0.004,-0.072
97,-0.021,-0.011,-0.119
98,-0.024,-0.017,-0.142
99,-0.032,-0.023,-0.163
100,-0.026,-0.028,-0.17
101,-0.022,-0.032,-0.178
102,-0.035,-0.035,-0.195
103,-0.041,-0.036,-0.203
104,-0.039,-0.036,-0.199
105,-0.037,-0.036,-0.191
106,-0.034,-0.033,-0.179
107,-0.039,-0.03,-0.171
108,-0.031,-0.025,-0.151
109,-0.035,-0.02,-0.139
110,-0.048,-0.015,-0.125
111,-0.015,-0.009,-0.068
112,-0.004,-0.003,-0.015
113,-0.014,0.003,0.037
114,0.009,0.007,0.12
115,0.013,0.01,0.192
116,0.034,0.012,0.269
117,0.044,0.014,0.317
118,0.041,0.014,0.332
119,0.032,0.013,0.316
120,0.027,0.011,0.277
121,0.013,0.009,0.212
122,0.011,0.007,0.146
123,0.01,0.005,0.078
124,0.019,0.002,0.021
125,0.014,-0.001,-0.038
126,0.006,-0.005,-0.084
127,-0.014,-0.009,-0.126
128,-0.028,-0.013,-0.156
129,-0.046,-0.017,-0.181
130,-0.053,-0.021,-0.193
131,-0.053,-0.024,-0.202
132,-0.044,-0.027,-0.202
133,-0.044,-0.028,-0.204
134,-0.045,-0.028,-0.202
135,-0.029,-0.026,-0.186
136,-0.024,-0.023,-0.174
137,-0.015,-0.019,-0.158
138,-0.001,-0.015,-0.135
139,0.017,-0.009,-0.105
140,0.021,-0.003,-0.071
141,0.011,0.004,-0.035
142,0.02,0.01,0.024
143,0.012,0.015,0.083
144,0.014,0.02,0.153
145,0.002,0.023,0.207
146,0.005,0.027,0.259
147,0.026,0.03,0.298
148,0.051,0.033,0.316
149,0.047,0.034,0.284
150,0.036,0.034,0.231
151,0.046,0.031,0.177
152,0.048,0.028,0.119
153,0.042,0.025,0.053
154,0.037,0.023,-0.006
155,0.035,0.02,-0.055
156,-0.002,0.016,-0.113
157,0.0,0.013,-0.133
158,-0.003,0.011,-0.149
159,0.002,0.008,-0.159
160,0.005,0.007,-0.166
161,0.001,0.006,-0.172
162,-0.011,0.005,-0.182
163,-0.022,0.004,-0.191
164,-0.011,0.004,-0.178
165,0.009,0.003,-0.16
166,0.01,0.004,-0.151
167,0.003,0.005,-0.143
168,0.008,0.005,-0.123
169,0.007,0.007,-0.101
170,-0.006,0.007,-0.075
171,0.011,0.01,-0.02
172,0.028,0.013,0.048
173,0.037,0.015,0.115
174,0.035,0.017,0.176
175,0.02,0.017,0.224
176,0.002,0.016,0.258
177,0.0,0.015,0.28
178,0.019,0.013,0.282
179,0.025,0.009,0.253
180,0.02,0.006,0.197
181,0.0,0.001,0.124
182,-0.001,-0.003,0.059
183,-0.004,-0.007,-0.002
184,-0.005,-0.011,-0.057
185,-0.009,-0.016,-0.1
186,-0.006,-0.02,-0.125
187,-0.02,-0.023,-0.153
188,-0.036,-0.026,-0.176
189,-0.051,-0.027,-0.194
190,-0.046,-0.027,-0.198
191,-0.025,-0.028,-0.191
192,-0.032,-0.029,-0.199
193,-0.04,-0.027,-0.203
194,-0.03,-0.025,-0.191
195,-0.051,-0.022,-0.196
196,-0.028,-0.016,-0.17
197,-0.019,-0.011,-0.151
198,0.001,-0.006,-0.117
199,0.013,-0.001,-0.077
200,0.017,0.003,-0.032
201,0.003,0.008,0.011
202,0.013,0.012,0.076
203,0.024,0.015,0.148
204,0.01,0.017,0.2
205,0.026,0.017,0.263
206,0.037,0.017,0.303
207,0.036,0.016,0.309
208,0.038,0.014,0.287
209,0.017,0.012,0.229
210,0.004,0.01,0.162
211,0.016,0.007,0.108
212,0.012,0.004,0.042
213,0.012,0.0,-0.015
214,0.006,-0.002,-0.066
215,0.007,-0.005,-0.1
216,-0.027,-0.007,-0.144
217,-0.04,-0.01,-0.168
218,-0.04,-0.012,-0.181
219,-0.04,-0.013,-0.188
220,-0.04,-0.014,-0.196
221,-0.029,-0.012,-0.192
222,-0.027,-0.01,-0.193
223,-0.015,-0.006,-0.183
224,0.001,-0.002,-0.167
225,0.013,0.003,-0.149
226,0.031,0.007,-0.123
227,0.033,0.012,-0.106
228,0.039,0.017,-0.08
229,0.035,0.021,-0.046
230,0.03,0.026,-0.003
231,0.038,0.031,0.058
232,0.025,0.035,0.111
233,0.03,0.038,0.178
234,0.029,0.039,0.237
235,0.028,0.04,0.281
236,0.048,0.04,0.316
237,0.04,0.039,0.305
238,0.042,0.037,0.278
239,0.054,0.034,0.236
240,0.054,0.03,0.173
241,0.026,0.025,0.088
242,0.024,0.02,0.026
243,0.022,0.015,-0.026
244,0.002,0.01,-0.08
245,-0.01,0.006,-0.116
246,-0.01,0.004,-0.132
247,-0.021,0.001,-0.153
248,-0.005,-0.0,-0.15
249,0.001,-0.001,-0.155
250,0.007,-0.002,-0.162
251,0.005,-0.002,-0.167
252,-0.007,-0.002,-0.171
253,-0.015,-0.001,-0.17
254,-0.015,0.001,-0.164
255,-0.012,0.003,-0.153
256,0.015,0.006,-0.121
257,0.02,0.009,-0.096
258,0.018,0.013,-0.064
259,0.018,0.018,-0.019
260,0.025,0.024,0.039
261,0.028,0.029,0.099
262,0.029,0.033,0.161
263,0.033,0.036,0.224
264,0.035,0.039,0.277
265,0.039,0.04,0.311
266,0.056,0.04,0.328
267,0.053,0.039,0.305
268,0.045,0.037,0.259
269,0.03,0.035,0.195
270,0.027,0.031,0.133
271,0.048,0.028,0.081
272,0.042,0.025,0.019
273,0.039,0.022,-0.03
274,0.024,0.018,-0.076
275,0.02,0.015,-0.101
276,-0.001,0.01,-0.129
277,-0.005,0.006,-0.142
278,-0.004,0.003,-0.15
279,-0.006,0.0,-0.163
280,-0.003,-0.001,-0.165
281,-0.01,-0.0,-0.171
282,-0.034,0.0,-0.18
283,-0.029,0.002,-0.169
284,-0.014,0.005,-0.148
285,0.011,0.008,-0.119
286,0.015,0.011,-0.1
287,0.024,0.014,-0.07
288,0.015,0.018,-0.04
289,0.025,0.022,0.015
290,0.039,0.028,0.081
291,0.039,0.033,0.143
292,0.032,0.037,0.198
293,0.053,0.039,0.266
294,0.048,0.041,0.307
295,0.048,0.043,0.325
296,0.057,0.044,0.324
297,0.054,0.043,0.296
298,0.043,0.042,0.237
299,0.048,0.04,0.18
300,0.061,0.035,0.122
301,0.032,0.03,0.042
302,0.027,0.025,-0.014
303,0.021,0.019,-0.06
304,0.009,0.013,-0.098
305,-0.013,0.007,-0.128
306,-0.005,0.002,-0.138
307,-0.003,-0.001,-0.148
308,-0.005,-0.003,-0.161
309,0.007,-0.004,-0.162
310,0.002,-0.003,-0.166
311,-0.013,-0.002,-0.174
312,-0.024,0.0,-0.173
313,-0.031,0.004,-0.168
314,-0.015,0.01,-0.146
315,0.002,0.016,-0.119
316,0.023,0.022,-0.087
317,0.034,0.028,-0.051
318,0.019,0.034,-0.019
319,0.033,0.04,0.044
320,0.036,0.044,0.106
321,0.045,0.048,0.174
322,0.059,0.051,0.243
323,0.095,0.052,0.313
324,0.099,0.054,0.348
325,0.086,0.055,0.348
326,0.072,0.054,0.322
327,0.08,0.052,0.29
328,0.057,0.049,0.219
329,0.051,0.045,0.153
330,0.036,0.04,0.078
331,0.026,0.034,0.016
332,0.026,0.027,-0.03
333,0.007,0.019,-0.076
334,-0.008,0.011,-0.11
335,-0.011,0.004,-0.128
336,-0.022,-0.002,-0.149
337,-0.037,-0.007,-0.168
338,-0.019,-0.009,-0.167
339,-0.013,-0.009,-0.167
340,-0.004,-0.007,-0.161
341,0.0,-0.004,-0.154
342,0.009,0.001,-0.141
343,0.007,0.007,-0.131
344,0.025,0.014,-0.107
345,0.017,0.023,-0.098
346,0.023,0.032,-0.071
347,0.013,0.041,-0.041
348,0.01,0.05,0.007
349,0.032,0.057,0.077
350,0.049,0.064,0.146
351,0.079,0.069,0.224
352,0.095,0.073,0.295
353,0.112,0.076,0.35
354,0.128,0.078,0.381
355,0.121,0.078,0.367
356,0.117,0.077,0.336
357,0.106,0.073,0.28
358,0.089,0.068,0.212
359,0.05,0.063,0.125
360,0.052,0.057,0.067
361,0.037,0.05,0.006
362,0.025,0.042,-0.045
363,0.014,0.034,-0.08
364,0.005,0.026,-0.106
365,0.006,0.019,-0.12
366,-0.01,0.014,-0.141
367,-0.012,0.01,-0.155
368,0.009,0.008,-0.153
369,0.003,0.006,-0.158
370,0.014,0.006,-0.149
371,0.001,0.007,-0.151
372,0.005,0.01,-0.139
373,0.003,0.014,-0.128
374,0.003,0.021,-0.113
375,0.021,0.029,-0.085
376,0.031,0.039,-0.051
377,0.021,0.048,-0.015
378,0.054,0.057,0.059
379,0.062,0.065,0.122
380,0.069,0.072,0.187
381,0.087,0.078,0.256
382,0.078,0.082,0.303
383,0.082,0.084,0.34
384,0.103,0.084,0.359
385,0.116,0.082,0.346
386,0.11,0.078,0.305
387,0.086,0.072,0.236
388,0.054,0.063,0.158
389,0.032,0.053,0.082
390,0.011,0.042,0.013
391,0.005,0.03,-0.039
392,0.001,0.018,-0.078
393,0.016,0.005,-0.094
394,0.001,-0.005,-0.118
395,0.002,-0.014,-0.129
396,-0.015,-0.019,-0.148
397,-0.018,-0.019,-0.157
398,-0.006,-0.013,-0.155
399,0.003,0.001,-0.152
400,0.015,0.025,-0.143
