lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.58,0.634,0.635
2,0.391,0.484,0.45
3,0.276,0.363,0.321
4,0.195,0.267,0.223
5,0.151,0.192,0.159
6,0.114,0.135,0.102
7,0.119,0.094,0.082
8,0.101,0.065,0.048
9,0.093,0.046,0.034
10,0.081,0.036,0.022
11,0.072,0.032,0.011
12,0.078,0.033,0.01
13,0.088,0.037,0.016
14,0.089,0.044,0.017
15,0.073,0.052,0.004
16,0.056,0.06,-0.005
17,0.048,0.067,-0.01
18,0.035,0.074,-0.017
19,0.036,0.08,-0.014
20,0.049,0.084,-0.005
21,0.081,0.086,0.026
22,0.077,0.087,0.035
23,0.074,0.085,0.05
24,0.061,0.083,0.064
25,0.048,0.079,0.081
26,0.053,0.067,0.113
27,0.037,0.061,0.128
28,0.043,0.057,0.158
29,0.044,0.055,0.175
30,0.051,0.054,0.18
31,0.043,0.053,0.155
32,0.049,0.053,0.132
33,0.046,0.052,0.101
34,0.058,0.05,0.086
35,0.079,0.048,0.078
36,0.065,0.046,0.045
37,0.054,0.045,0.018
38,0.045,0.044,-0.0
39,0.044,0.042,-0.004
40,0.018,0.039,-0.026
41,0.035,0.037,-0.015
42,0.028,0.034,-0.021
43,0.028,0.033,-0.021
44,0.041,0.033,-0.009
45,0.037,0.033,-0.013
46,0.05,0.034,-0.001
47,0.022,0.035,-0.028
48,0.018,0.035,-0.034
49,0.033,0.036,-0.023
50,0.036,0.037,-0.022
51,0.03,0.039,-0.019
52,0.027,0.041,-0.007
53,0.025,0.044,0.013
54,0.036,0.046,0.048
55,0.063,0.049,0.098
56,0.054,0.05,0.12
57,0.071,0.053,0.162
58,0.073,0.056,0.185
59,0.065,0.059,0.183
60,0.053,0.063,0.165
61,0.058,0.064,0.15
62,0.075,0.065,0.141
63,0.074,0.065,0.117
64,0.076,0.065,0.094
65,0.086,0.065,0.077
66,0.07,0.067,0.043
67,0.067,0.069,0.024
68,0.067,0.07,0.014
69,0.054,0.07,-0.002
70,0.05,0.069,-0.006
71,0.05,0.068,-0.006
72,0.065,0.067,0.006
73,0.065,0.067,0.006
74,0.06,0.067,0.001
75,0.053,0.067,-0.008
76,0.066,0.066,0.002
77,0.083,0.065,0.018
78,0.078,0.064,0.013
79,0.08,0.064,0.016
80,0.075,0.063,0.015
81,0.047,0.062,0.004
82,0.051,0.061,0.024
83,0.064,0.061,0.055
84,0.072,0.061,0.087
85,0.088,0.062,0.128
86,0.073,0.063,0.141
87,0.063,0.065,0.153
88,0.049,0.066,0.153
89,0.037,0.067,0.143
90,0.042,0.067,0.136
91,0.06,0.065,0.131
92,0.072,0.064,0.118
93,0.076,0.063,0.096
94,0.06,0.062,0.058
95,0.042,0.06,0.019
96,0.041,0.059,-0.004
97,0.053,0.058,-0.008
98,0.061,0.055,-0.005
99,0.07,0.053,0.003
100,0.078,0.051,0.008
101,0.086,0.048,0.014
102,0.063,0.045,-0.006
103,0.062,0.042,-0.007
104,0.047,0.038,-0.021
105,0.023,0.034,-0.04
106,0.024,0.031,-0.038
107,0.009,0.029,-0.047
108,0.002,0.027,-0.049
109,0.01,0.027,-0.039
110,0.006,0.026,-0.036
111,0.017,0.025,-0.013
112,0.031,0.025,0.019
113,0.026,0.025,0.037
114,0.021,0.025,0.056
115,0.023,0.027,0.082
116,0.015,0.028,0.097
117,0.022,0.029,0.113
118,0.03,0.029,0.125
119,0.025,0.029,0.116
120,0.045,0.03,0.118
121,0.039,0.032,0.093
122,0.052,0.035,0.083
123,0.042,0.038,0.053
124,0.064,0.041,0.049
125,0.062,0.043,0.027
126,0.052,0.044,0.003
127,0.053,0.043,-0.005
128,0.049,0.043,-0.01
129,0.042,0.042,-0.017
130,0.026,0.041,-0.031
131,0.017,0.04,-0.038
132,0.031,0.039,-0.029
133,0.009,0.039,-0.049
134,0.021,0.038,-0.04
135,0.036,0.038,-0.023
136,0.024,0.039,-0.03
137,0.04,0.039,-0.014
138,0.051,0.038,-0.004
139,0.052,0.037,-0.003
140,0.056,0.036,0.009
141,0.048,0.036,0.018
142,0.059,0.037,0.047
143,0.041,0.038,0.054
144,0.018,0.04,0.059
145,0.028,0.042,0.089
146,0.024,0.043,0.105
147,0.042,0.044,0.133
148,0.043,0.044,0.133
149,0.059,0.045,0.137
150,0.059,0.044,0.118
151,0.049,0.043,0.087
152,0.028,0.043,0.048
153,0.044,0.042,0.037
154,0.036,0.041,0.01
155,0.033,0.04,-0.01
156,0.039,0.039,-0.016
157,0.046,0.038,-0.017
158,0.038,0.036,-0.022
159,0.034,0.036,-0.025
160,0.039,0.035,-0.024
161,0.052,0.034,-0.013
162,0.049,0.034,-0.019
163,0.036,0.035,-0.03
164,0.021,0.035,-0.04
165,0.02,0.035,-0.038
166,0.013,0.035,-0.04
167,0.024,0.036,-0.031
168,0.03,0.035,-0.027
169,0.037,0.035,-0.017
170,0.056,0.035,0.012
171,0.049,0.036,0.025
172,0.039,0.036,0.034
173,0.042,0.036,0.057
174,0.04,0.036,0.078
175,0.017,0.036,0.08
176,0.019,0.035,0.098
177,0.041,0.035,0.123
178,0.038,0.036,0.118
179,0.051,0.037,0.115
180,0.053,0.038,0.097
181,0.055,0.04,0.077
182,0.046,0.042,0.049
183,0.044,0.045,0.028
184,0.052,0.046,0.018
185,0.037,0.048,-0.011
186,0.027,0.05,-0.027
187,0.018,0.051,-0.038
188,0.035,0.051,-0.025
189,0.05,0.052,-0.013
190,0.043,0.053,-0.019
191,0.05,0.054,-0.015
192,0.063,0.055,-0.004
193,0.073,0.056,0.006
194,0.071,0.055,0.004
195,0.074,0.055,0.008
196,0.073,0.053,0.007
197,0.064,0.051,-0.0
198,0.063,0.05,0.003
199,0.049,0.049,-0.0
200,0.052,0.048,0.018
201,0.048,0.048,0.033
202,0.043,0.049,0.049
203,0.039,0.049,0.069
204,0.028,0.05,0.078
205,0.036,0.049,0.101
206,0.029,0.048,0.105
207,0.044,0.047,0.12
208,0.056,0.046,0.122
209,0.031,0.046,0.088
210,0.038,0.046,0.075
211,0.037,0.046,0.053
212,0.051,0.047,0.043
213,0.041,0.049,0.015
214,0.051,0.05,0.007
215,0.071,0.052,0.012
216,0.071,0.053,0.005
217,0.075,0.055,0.006
218,0.077,0.055,0.006
219,0.069,0.054,-0.003
220,0.047,0.054,-0.021
221,0.042,0.054,-0.024
222,0.04,0.053,-0.026
223,0.041,0.052,-0.021
224,0.048,0.051,-0.013
225,0.044,0.049,-0.014
226,0.04,0.046,-0.017
227,0.043,0.043,-0.015
228,0.058,0.039,0.005
229,0.056,0.035,0.017
230,0.027,0.031,0.008
231,0.023,0.029,0.026
232,0.014,0.026,0.039
233,0.012,0.023,0.059
234,0.009,0.019,0.076
235,0.023,0.017,0.103
236,0.018,0.015,0.106
237,0.019,0.014,0.105
238,0.013,0.013,0.09
239,0.022,0.012,0.078
240,0.022,0.013,0.056
241,0.025,0.013,0.036
242,0.015,0.013,0.002
243,0.002,0.013,-0.031
244,-0.011,0.012,-0.058
245,-0.009,0.012,-0.066
246,0.004,0.013,-0.057
247,0.014,0.015,-0.048
248,0.015,0.018,-0.047
249,0.038,0.02,-0.026
250,0.047,0.022,-0.015
251,0.032,0.024,-0.027
252,0.019,0.025,-0.035
253,0.016,0.026,-0.038
254,0.029,0.026,-0.026
255,0.013,0.026,-0.037
256,0.036,0.026,-0.018
257,0.034,0.026,-0.017
258,0.03,0.026,-0.011
259,0.036,0.027,0.008
260,0.04,0.029,0.029
261,0.029,0.031,0.04
262,0.025,0.032,0.059
263,0.032,0.034,0.087
264,0.025,0.035,0.102
265,0.032,0.036,0.125
266,0.037,0.037,0.134
267,0.037,0.036,0.127
268,0.014,0.035,0.092
269,0.021,0.033,0.077
270,0.016,0.032,0.05
271,0.023,0.031,0.03
272,0.031,0.031,0.012
273,0.041,0.03,-0.0
274,0.057,0.03,-0.0
275,0.055,0.029,-0.004
276,0.05,0.028,-0.006
277,0.048,0.027,-0.009
278,0.04,0.027,-0.016
279,0.033,0.028,-0.023
280,0.036,0.029,-0.021
281,0.028,0.032,-0.029
282,0.008,0.034,-0.044
283,-0.0,0.037,-0.051
284,0.01,0.039,-0.041
285,0.022,0.04,-0.028
286,0.009,0.042,-0.038
287,0.021,0.044,-0.024
288,0.04,0.047,0.004
289,0.052,0.049,0.033
290,0.06,0.052,0.061
291,0.085,0.053,0.102
292,0.086,0.053,0.123
293,0.078,0.053,0.139
294,0.065,0.054,0.15
295,0.067,0.054,0.167
296,0.069,0.055,0.171
297,0.062,0.055,0.153
298,0.063,0.056,0.133
299,0.057,0.056,0.103
300,0.063,0.055,0.082
301,0.047,0.053,0.043
302,0.043,0.052,0.017
303,0.023,0.05,-0.017
304,0.021,0.049,-0.029
305,0.026,0.047,-0.024
306,0.041,0.045,-0.01
307,0.041,0.042,-0.01
308,0.057,0.04,0.002
309,0.04,0.04,-0.013
310,0.024,0.04,-0.026
311,0.019,0.04,-0.028
312,0.039,0.042,-0.008
313,0.041,0.043,-0.004
314,0.048,0.044,0.005
315,0.075,0.045,0.025
316,0.073,0.045,0.022
317,0.049,0.045,0.007
318,0.036,0.044,0.009
319,0.058,0.043,0.046
320,0.055,0.042,0.068
321,0.047,0.042,0.086
322,0.043,0.041,0.106
323,0.048,0.041,0.134
324,0.043,0.042,0.149
325,0.024,0.043,0.14
326,0.026,0.043,0.137
327,0.02,0.042,0.111
328,0.034,0.041,0.096
329,0.043,0.04,0.076
330,0.036,0.039,0.046
331,0.034,0.038,0.022
332,0.031,0.038,-0.001
333,0.008,0.038,-0.035
334,0.026,0.036,-0.026
335,0.041,0.034,-0.012
336,0.051,0.034,-0.003
337,0.065,0.034,0.009
338,0.059,0.035,0.006
339,0.051,0.035,0.003
340,0.055,0.037,0.007
341,0.049,0.037,0.001
342,0.06,0.037,0.011
343,0.03,0.038,-0.014
344,0.027,0.041,-0.018
345,0.017,0.042,-0.027
346,0.01,0.043,-0.031
347,0.006,0.044,-0.023
348,0.009,0.043,-0.001
349,0.036,0.042,0.044
350,0.055,0.041,0.084
351,0.06,0.041,0.111
352,0.06,0.043,0.136
353,0.061,0.046,0.163
354,0.058,0.048,0.174
355,0.049,0.05,0.165
356,0.048,0.052,0.15
357,0.069,0.054,0.141
358,0.077,0.056,0.122
359,0.07,0.059,0.092
360,0.059,0.062,0.059
361,0.056,0.065,0.034
362,0.053,0.067,0.012
363,0.054,0.067,0.003
364,0.055,0.067,-0.0
365,0.05,0.067,-0.005
366,0.041,0.067,-0.015
367,0.044,0.066,-0.011
368,0.074,0.063,0.017
369,0.08,0.061,0.023
370,0.099,0.059,0.038
371,0.098,0.057,0.039
372,0.086,0.056,0.027
373,0.068,0.055,0.011
374,0.042,0.055,-0.01
375,0.025,0.055,-0.022
376,0.022,0.053,-0.018
377,0.039,0.052,0.009
378,0.059,0.051,0.048
379,0.042,0.05,0.058
380,0.049,0.049,0.088
381,0.05,0.048,0.112
382,0.045,0.048,0.13
383,0.039,0.048,0.143
384,0.049,0.048,0.156
385,0.059,0.048,0.156
386,0.056,0.049,0.134
387,0.061,0.05,0.115
388,0.054,0.051,0.087
389,0.042,0.052,0.053
390,0.055,0.054,0.042
391,0.059,0.055,0.023
392,0.065,0.057,0.012
393,0.058,0.059,-0.0
394,0.056,0.061,-0.003
395,0.055,0.062,-0.007
396,0.061,0.063,-0.002
397,0.061,0.064,0.002
398,0.062,0.065,0.005
399,0.071,0.064,0.015
400,0.063,0.063,0.01
