lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.578,0.645,0.745
2,0.369,0.5,0.578
3,0.274,0.375,0.453
4,0.256,0.27,0.362
5,0.163,0.182,0.226
6,0.104,0.109,0.111
7,0.083,0.05,0.028
8,0.042,0.004,-0.054
9,0.016,-0.03,-0.115
10,-0.005,-0.055,-0.165
11,-0.024,-0.071,-0.203
12,-0.04,-0.08,-0.233
13,-0.054,-0.083,-0.254
14,-0.066,-0.08,-0.269
15,-0.075,-0.073,-0.275
16,-0.074,-0.063,-0.272
17,-0.066,-0.05,-0.26
18,-0.072,-0.036,-0.249
19,-0.06,-0.02,-0.224
20,-0.033,-0.004,-0.18
21,-0.032,0.011,-0.14
22,-0.013,0.026,-0.079
23,0.024,0.04,0.005
24,0.038,0.053,0.083
25,0.026,0.063,0.15
26,0.063,0.063,0.237
27,0.118,0.067,0.333
28,0.101,0.07,0.371
29,0.096,0.071,0.391
30,0.102,0.07,0.387
31,0.144,0.067,0.379
32,0.123,0.062,0.317
33,0.08,0.055,0.232
34,0.065,0.047,0.155
35,0.047,0.038,0.076
36,0.017,0.028,-0.004
37,-0.003,0.018,-0.074
38,-0.018,0.009,-0.128
39,-0.031,-0.001,-0.171
40,-0.042,-0.01,-0.203
41,-0.051,-0.017,-0.227
42,-0.057,-0.022,-0.243
43,-0.053,-0.025,-0.249
44,-0.055,-0.025,-0.253
45,-0.059,-0.023,-0.253
46,-0.058,-0.019,-0.245
47,-0.04,-0.012,-0.222
48,-0.02,-0.003,-0.193
49,0.003,0.007,-0.155
50,0.022,0.018,-0.109
51,0.089,0.031,-0.027
52,0.088,0.044,0.026
53,0.072,0.054,0.087
54,0.067,0.064,0.158
55,0.104,0.073,0.253
56,0.104,0.079,0.318
57,0.083,0.083,0.358
58,0.087,0.083,0.392
59,0.095,0.08,0.402
60,0.078,0.075,0.367
61,0.076,0.067,0.315
62,0.078,0.056,0.254
63,0.082,0.042,0.192
64,0.04,0.028,0.1
65,0.012,0.013,0.018
66,0.0,-0.001,-0.049
67,-0.012,-0.014,-0.101
68,-0.026,-0.026,-0.145
69,-0.046,-0.035,-0.183
70,-0.055,-0.041,-0.208
71,-0.067,-0.045,-0.23
72,-0.078,-0.045,-0.246
73,-0.079,-0.043,-0.253
74,-0.071,-0.037,-0.25
75,-0.059,-0.029,-0.24
76,-0.051,-0.019,-0.228
77,-0.044,-0.009,-0.21
78,-0.027,0.002,-0.18
79,-0.01,0.015,-0.143
80,0.007,0.028,-0.096
81,0.025,0.04,-0.036
82,0.076,0.051,0.051
83,0.103,0.062,0.132
84,0.101,0.071,0.202
85,0.143,0.078,0.291
86,0.185,0.082,0.371
87,0.148,0.085,0.391
88,0.117,0.085,0.391
89,0.095,0.081,0.367
90,0.085,0.075,0.326
91,0.065,0.067,0.263
92,0.043,0.058,0.187
93,0.025,0.046,0.112
94,0.012,0.032,0.043
95,-0.004,0.016,-0.022
96,-0.022,0.001,-0.081
97,-0.037,-0.014,-0.129
98,-0.047,-0.027,-0.165
99,-0.053,-0.038,-0.192
100,-0.061,-0.047,-0.213
101,-0.072,-0.055,-0.23
102,-0.07,-0.059,-0.237
103,-0.07,-0.061,-0.241
104,-0.066,-0.06,-0.24
105,-0.062,-0.057,-0.234
106,-0.052,-0.051,-0.221
107,-0.048,-0.042,-0.205
108,-0.035,-0.033,-0.175
109,-0.023,-0.024,-0.136
110,-0.016,-0.013,-0.089
111,-0.024,-0.004,-0.042
112,-0.005,0.002,0.027
113,0.019,0.008,0.104
114,0.027,0.014,0.169
115,0.026,0.018,0.22
116,0.05,0.021,0.271
117,0.071,0.021,0.307
118,0.065,0.021,0.31
119,0.05,0.018,0.289
120,0.026,0.015,0.243
121,0.02,0.01,0.192
122,-0.004,0.005,0.122
123,-0.016,-0.001,0.059
124,-0.021,-0.007,0.0
125,-0.025,-0.014,-0.053
126,-0.032,-0.022,-0.1
127,-0.041,-0.028,-0.138
128,-0.042,-0.033,-0.163
129,-0.043,-0.035,-0.18
130,-0.052,-0.036,-0.198
131,-0.054,-0.035,-0.208
132,-0.047,-0.033,-0.208
133,-0.038,-0.029,-0.203
134,-0.03,-0.024,-0.194
135,-0.025,-0.017,-0.184
136,-0.02,-0.009,-0.168
137,-0.013,0.001,-0.146
138,0.002,0.012,-0.114
139,0.025,0.023,-0.069
140,0.037,0.035,-0.019
141,0.056,0.046,0.043
142,0.059,0.056,0.102
143,0.071,0.063,0.168
144,0.071,0.068,0.223
145,0.092,0.072,0.285
146,0.093,0.073,0.324
147,0.098,0.073,0.341
148,0.108,0.071,0.341
149,0.118,0.068,0.325
150,0.078,0.063,0.263
151,0.043,0.057,0.193
152,0.029,0.05,0.127
153,0.03,0.042,0.071
154,0.027,0.032,0.012
155,0.023,0.023,-0.041
156,0.02,0.014,-0.083
157,0.003,0.005,-0.125
158,-0.013,-0.003,-0.158
159,-0.024,-0.01,-0.182
160,-0.034,-0.015,-0.198
161,-0.037,-0.019,-0.206
162,-0.038,-0.021,-0.208
163,-0.043,-0.021,-0.21
164,-0.039,-0.02,-0.204
165,-0.024,-0.016,-0.187
166,-0.005,-0.011,-0.163
167,-0.002,-0.005,-0.142
168,0.007,0.003,-0.112
169,0.015,0.011,-0.075
170,0.021,0.021,-0.032
171,0.024,0.03,0.018
172,0.041,0.038,0.083
173,0.047,0.046,0.14
174,0.054,0.052,0.189
175,0.061,0.055,0.233
176,0.077,0.058,0.269
177,0.073,0.059,0.274
178,0.076,0.06,0.271
179,0.072,0.059,0.249
180,0.07,0.055,0.218
181,0.06,0.051,0.17
182,0.053,0.045,0.116
183,0.044,0.038,0.061
184,0.038,0.03,0.008
185,0.027,0.021,-0.041
186,0.014,0.011,-0.084
187,-0.001,0.003,-0.12
188,-0.013,-0.006,-0.148
189,-0.027,-0.014,-0.17
190,-0.036,-0.02,-0.185
191,-0.043,-0.026,-0.195
192,-0.048,-0.031,-0.201
193,-0.053,-0.034,-0.202
194,-0.053,-0.036,-0.197
195,-0.047,-0.036,-0.185
196,-0.043,-0.035,-0.17
197,-0.039,-0.032,-0.149
198,-0.03,-0.029,-0.118
199,-0.017,-0.024,-0.075
200,-0.014,-0.018,-0.029
201,-0.014,-0.013,0.021
202,-0.004,-0.008,0.081
203,-0.004,-0.003,0.134
204,-0.001,0.001,0.183
205,-0.002,0.003,0.218
206,0.008,0.005,0.248
207,0.028,0.005,0.268
208,0.042,0.004,0.268
209,0.025,0.003,0.232
210,0.015,0.001,0.184
211,0.002,-0.003,0.128
212,0.013,-0.008,0.08
213,-0.009,-0.014,0.011
214,-0.013,-0.019,-0.043
215,-0.012,-0.025,-0.085
216,-0.038,-0.03,-0.132
217,-0.052,-0.035,-0.165
218,-0.054,-0.039,-0.184
219,-0.055,-0.042,-0.197
220,-0.069,-0.045,-0.212
221,-0.073,-0.046,-0.218
222,-0.065,-0.046,-0.215
223,-0.064,-0.045,-0.212
224,-0.052,-0.042,-0.2
225,-0.037,-0.037,-0.183
226,-0.03,-0.03,-0.165
227,-0.017,-0.022,-0.137
228,-0.005,-0.013,-0.101
229,0.009,-0.002,-0.055
230,0.015,0.009,-0.003
231,0.021,0.021,0.057
232,0.02,0.033,0.113
233,0.027,0.043,0.172
234,0.052,0.051,0.234
235,0.071,0.058,0.282
236,0.072,0.064,0.307
237,0.058,0.067,0.308
238,0.063,0.068,0.296
239,0.078,0.067,0.27
240,0.073,0.063,0.218
241,0.075,0.057,0.163
242,0.078,0.048,0.104
243,0.082,0.037,0.046
244,0.062,0.026,-0.016
245,0.042,0.015,-0.07
246,0.025,0.005,-0.112
247,0.001,-0.004,-0.148
248,-0.023,-0.013,-0.179
249,-0.038,-0.02,-0.201
250,-0.043,-0.026,-0.211
251,-0.06,-0.03,-0.225
252,-0.067,-0.031,-0.229
253,-0.073,-0.031,-0.229
254,-0.07,-0.03,-0.219
255,-0.067,-0.027,-0.205
256,-0.058,-0.023,-0.183
257,-0.043,-0.016,-0.149
258,-0.027,-0.009,-0.105
259,-0.018,-0.0,-0.058
260,-0.0,0.008,0.002
261,0.024,0.016,0.073
262,0.049,0.023,0.147
263,0.065,0.031,0.213
264,0.082,0.037,0.274
265,0.104,0.042,0.322
266,0.105,0.044,0.342
267,0.088,0.045,0.329
268,0.055,0.043,0.29
269,0.028,0.039,0.236
270,0.04,0.032,0.192
271,0.035,0.023,0.127
272,0.016,0.012,0.048
273,-0.005,-0.0,-0.026
274,-0.022,-0.013,-0.088
275,-0.039,-0.026,-0.137
276,-0.056,-0.038,-0.177
277,-0.065,-0.049,-0.204
278,-0.065,-0.059,-0.219
279,-0.082,-0.067,-0.239
280,-0.089,-0.071,-0.248
281,-0.092,-0.073,-0.25
282,-0.086,-0.071,-0.243
283,-0.085,-0.066,-0.236
284,-0.077,-0.059,-0.221
285,-0.064,-0.048,-0.196
286,-0.051,-0.034,-0.164
287,-0.036,-0.02,-0.125
288,-0.018,-0.004,-0.073
289,0.0,0.011,-0.014
290,0.023,0.026,0.053
291,0.028,0.04,0.117
292,0.048,0.051,0.195
293,0.077,0.06,0.273
294,0.114,0.068,0.341
295,0.118,0.074,0.375
296,0.097,0.078,0.374
297,0.117,0.079,0.367
298,0.125,0.076,0.329
299,0.101,0.072,0.258
300,0.076,0.066,0.177
301,0.088,0.056,0.117
302,0.083,0.046,0.051
303,0.014,0.035,-0.043
304,0.007,0.022,-0.096
305,-0.007,0.006,-0.141
306,-0.035,-0.009,-0.183
307,-0.052,-0.022,-0.212
308,-0.061,-0.032,-0.23
309,-0.067,-0.041,-0.242
310,-0.068,-0.048,-0.245
311,-0.068,-0.052,-0.244
312,-0.063,-0.053,-0.236
313,-0.061,-0.05,-0.227
314,-0.056,-0.044,-0.211
315,-0.049,-0.035,-0.187
316,-0.03,-0.024,-0.149
317,-0.018,-0.011,-0.106
318,-0.009,0.003,-0.054
319,-0.009,0.018,0.006
320,0.006,0.031,0.082
321,0.049,0.044,0.171
322,0.08,0.056,0.252
323,0.038,0.066,0.285
324,0.089,0.073,0.355
325,0.115,0.077,0.39
326,0.108,0.079,0.382
327,0.107,0.078,0.343
328,0.155,0.074,0.315
329,0.169,0.066,0.262
330,0.062,0.056,0.132
331,0.049,0.044,0.053
332,0.03,0.03,-0.022
333,0.064,0.016,-0.055
334,-0.017,0.001,-0.14
335,-0.032,-0.012,-0.18
336,-0.051,-0.024,-0.212
337,-0.069,-0.034,-0.236
338,-0.086,-0.043,-0.256
339,-0.089,-0.048,-0.264
340,-0.088,-0.051,-0.265
341,-0.084,-0.051,-0.258
342,-0.076,-0.049,-0.243
343,-0.072,-0.045,-0.227
344,-0.07,-0.038,-0.209
345,-0.058,-0.029,-0.178
346,-0.041,-0.018,-0.135
347,-0.022,-0.007,-0.081
348,0.002,0.005,-0.012
349,0.036,0.018,0.071
350,0.043,0.03,0.143
351,0.056,0.041,0.221
352,0.088,0.05,0.304
353,0.157,0.057,0.393
354,0.106,0.059,0.395
355,0.097,0.059,0.394
356,0.115,0.056,0.38
357,0.085,0.051,0.31
358,0.051,0.044,0.222
359,0.016,0.033,0.13
360,0.02,0.02,0.063
361,-0.013,0.004,-0.017
362,-0.035,-0.013,-0.083
363,-0.053,-0.028,-0.137
364,-0.054,-0.043,-0.173
365,-0.07,-0.056,-0.207
366,-0.08,-0.067,-0.232
367,-0.091,-0.074,-0.251
368,-0.092,-0.079,-0.26
369,-0.099,-0.081,-0.267
370,-0.101,-0.078,-0.266
371,-0.099,-0.073,-0.258
372,-0.086,-0.064,-0.24
373,-0.059,-0.053,-0.208
374,-0.067,-0.039,-0.189
375,-0.048,-0.025,-0.147
376,-0.028,-0.006,-0.095
377,-0.004,0.013,-0.032
378,-0.011,0.031,0.025
379,0.024,0.048,0.11
380,0.095,0.063,0.217
381,0.074,0.076,0.267
382,0.084,0.086,0.327
383,0.119,0.093,0.382
384,0.201,0.096,0.442
385,0.147,0.096,0.401
386,0.08,0.091,0.324
387,0.082,0.083,0.263
388,0.068,0.07,0.185
389,0.03,0.054,0.095
390,0.004,0.036,0.011
391,-0.015,0.014,-0.06
392,-0.031,-0.008,-0.12
393,-0.045,-0.031,-0.164
394,-0.054,-0.054,-0.195
395,-0.065,-0.074,-0.218
396,-0.075,-0.09,-0.235
397,-0.086,-0.1,-0.249
398,-0.09,-0.102,-0.256
399,-0.089,-0.092,-0.256
400,-0.083,-0.069,-0.247
