lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.544,0.592,0.651
2,0.299,0.421,0.43
3,0.166,0.284,0.276
4,0.114,0.177,0.182
5,0.066,0.096,0.096
6,0.051,0.037,0.036
7,0.015,-0.003,-0.03
8,0.01,-0.029,-0.065
9,0.016,-0.042,-0.082
10,0.01,-0.045,-0.102
11,0.007,-0.041,-0.112
12,0.01,-0.031,-0.115
13,-0.002,-0.018,-0.132
14,0.017,-0.003,-0.124
15,0.021,0.013,-0.122
16,0.05,0.03,-0.097
17,0.056,0.045,-0.086
18,0.048,0.058,-0.088
19,0.038,0.07,-0.089
20,0.042,0.078,-0.076
21,0.024,0.085,-0.07
22,0.035,0.088,-0.032
23,0.034,0.089,0.004
24,0.051,0.087,0.055
25,0.064,0.083,0.112
26,0.076,0.07,0.171
27,0.095,0.063,0.237
28,0.07,0.059,0.268
29,0.041,0.056,0.279
30,0.059,0.053,0.292
31,0.071,0.049,0.272
32,0.058,0.045,0.22
33,0.058,0.041,0.17
34,0.036,0.037,0.103
35,0.022,0.032,0.043
36,0.005,0.027,-0.012
37,0.012,0.021,-0.04
38,-0.011,0.016,-0.087
39,-0.009,0.012,-0.107
40,-0.004,0.008,-0.12
41,-0.002,0.006,-0.128
42,-0.0,0.003,-0.131
43,0.015,0.002,-0.123
44,0.017,0.001,-0.124
45,0.025,0.002,-0.119
46,0.02,0.003,-0.118
47,0.018,0.006,-0.113
48,0.003,0.008,-0.119
49,-0.005,0.011,-0.117
50,-0.017,0.014,-0.11
51,-0.005,0.017,-0.078
52,0.012,0.02,-0.034
53,0.02,0.022,0.013
54,0.026,0.026,0.063
55,0.028,0.03,0.111
56,0.031,0.033,0.162
57,0.034,0.034,0.211
58,0.057,0.035,0.266
59,0.072,0.033,0.298
60,0.059,0.031,0.279
61,0.04,0.029,0.23
62,0.041,0.027,0.182
63,0.03,0.023,0.12
64,0.017,0.02,0.062
65,-0.004,0.016,0.001
66,-0.021,0.013,-0.05
67,-0.005,0.011,-0.072
68,-0.0,0.009,-0.092
69,0.003,0.006,-0.103
70,0.02,0.004,-0.098
71,0.005,0.0,-0.113
72,0.012,-0.003,-0.113
73,0.011,-0.006,-0.12
74,-0.014,-0.009,-0.139
75,-0.031,-0.011,-0.149
76,-0.028,-0.012,-0.143
77,-0.047,-0.012,-0.153
78,-0.028,-0.011,-0.134
79,-0.012,-0.01,-0.112
80,-0.009,-0.008,-0.091
81,0.01,-0.005,-0.049
82,0.023,-0.003,-0.007
83,0.012,-0.001,0.028
84,0.007,0.001,0.075
85,0.009,0.002,0.134
86,0.013,0.003,0.192
87,0.021,0.003,0.242
88,0.005,0.003,0.254
89,-0.012,0.002,0.24
90,-0.022,0.003,0.203
91,-0.01,0.003,0.166
92,0.002,0.004,0.122
93,0.007,0.002,0.073
94,-0.002,0.0,0.02
95,0.01,-0.001,-0.011
96,0.008,-0.003,-0.047
97,-0.002,-0.004,-0.082
98,-0.003,-0.007,-0.104
99,0.006,-0.01,-0.11
100,-0.013,-0.012,-0.131
101,-0.028,-0.013,-0.147
102,-0.032,-0.014,-0.151
103,-0.012,-0.014,-0.141
104,-0.011,-0.014,-0.139
105,-0.006,-0.013,-0.131
106,-0.007,-0.013,-0.126
107,-0.022,-0.012,-0.13
108,-0.03,-0.011,-0.127
109,-0.021,-0.01,-0.108
110,-0.009,-0.009,-0.078
111,-0.012,-0.009,-0.051
112,-0.01,-0.01,-0.009
113,-0.019,-0.012,0.03
114,-0.017,-0.012,0.083
115,0.02,-0.011,0.158
116,0.028,-0.009,0.214
117,0.023,-0.007,0.248
118,-0.011,-0.005,0.238
119,-0.016,-0.003,0.219
120,-0.016,-0.001,0.18
121,-0.009,0.001,0.135
122,0.0,0.002,0.091
123,-0.004,0.004,0.04
124,-0.003,0.005,0.001
125,-0.0,0.005,-0.031
126,0.001,0.006,-0.06
127,0.015,0.007,-0.075
128,0.01,0.009,-0.091
129,0.002,0.01,-0.104
130,-0.003,0.012,-0.116
131,0.004,0.013,-0.114
132,0.019,0.015,-0.106
133,0.026,0.016,-0.104
134,0.05,0.018,-0.086
135,0.053,0.02,-0.079
136,0.041,0.022,-0.081
137,0.019,0.023,-0.092
138,-0.004,0.025,-0.102
139,-0.006,0.027,-0.089
140,0.018,0.028,-0.046
141,0.028,0.028,-0.005
142,0.022,0.027,0.033
143,0.022,0.025,0.083
144,0.02,0.024,0.134
145,0.032,0.022,0.193
146,0.033,0.022,0.24
147,0.038,0.021,0.27
148,0.028,0.019,0.262
149,0.022,0.019,0.227
150,0.026,0.019,0.184
151,0.014,0.018,0.122
152,0.005,0.016,0.066
153,0.009,0.013,0.023
154,0.009,0.011,-0.018
155,0.007,0.009,-0.052
156,0.01,0.008,-0.078
157,0.01,0.006,-0.095
158,0.003,0.006,-0.107
159,-0.009,0.007,-0.121
160,0.004,0.009,-0.116
161,0.013,0.009,-0.113
162,0.013,0.009,-0.115
163,0.009,0.01,-0.115
164,0.019,0.012,-0.104
165,0.019,0.013,-0.099
166,0.021,0.014,-0.091
167,0.016,0.015,-0.089
168,0.008,0.017,-0.083
169,-0.002,0.019,-0.07
170,0.001,0.02,-0.039
171,0.017,0.022,0.006
172,0.004,0.023,0.036
173,0.01,0.024,0.087
174,0.039,0.024,0.157
175,0.062,0.024,0.22
176,0.056,0.023,0.254
177,0.046,0.022,0.262
178,0.033,0.02,0.242
179,0.03,0.017,0.207
180,0.015,0.014,0.152
181,-0.009,0.01,0.084
182,-0.033,0.006,0.017
183,-0.03,0.001,-0.024
184,-0.013,-0.004,-0.044
185,0.006,-0.008,-0.06
186,-0.003,-0.012,-0.089
187,0.0,-0.015,-0.1
188,0.007,-0.018,-0.102
189,0.001,-0.02,-0.113
190,-0.02,-0.022,-0.13
191,-0.028,-0.023,-0.14
192,-0.039,-0.023,-0.15
193,-0.04,-0.022,-0.151
194,-0.028,-0.021,-0.141
195,-0.039,-0.018,-0.145
196,-0.036,-0.015,-0.136
197,-0.024,-0.012,-0.12
198,-0.021,-0.008,-0.102
199,-0.021,-0.003,-0.077
200,-0.004,0.001,-0.032
201,0.016,0.004,0.023
202,0.021,0.006,0.076
203,0.02,0.009,0.125
204,0.029,0.011,0.179
205,0.033,0.011,0.227
206,0.042,0.012,0.265
207,0.025,0.012,0.257
208,0.027,0.012,0.236
209,0.014,0.011,0.184
210,0.015,0.009,0.134
211,-0.005,0.006,0.069
212,-0.006,0.003,0.016
213,0.001,-0.001,-0.021
214,-0.022,-0.006,-0.07
215,-0.038,-0.011,-0.107
216,-0.02,-0.015,-0.111
217,-0.021,-0.018,-0.12
218,-0.012,-0.021,-0.122
219,-0.017,-0.024,-0.131
220,-0.015,-0.027,-0.132
221,-0.028,-0.028,-0.144
222,-0.032,-0.026,-0.146
223,-0.039,-0.025,-0.149
224,-0.03,-0.023,-0.14
225,-0.039,-0.02,-0.14
226,-0.045,-0.017,-0.138
227,-0.037,-0.015,-0.123
228,-0.02,-0.012,-0.09
229,-0.009,-0.009,-0.054
230,0.002,-0.006,-0.01
231,0.017,-0.003,0.044
232,0.032,-0.001,0.1
233,0.036,0.001,0.153
234,0.018,0.001,0.189
235,0.005,0.001,0.222
236,-0.003,0.0,0.236
237,0.017,-0.001,0.243
238,-0.001,-0.002,0.197
239,-0.02,-0.004,0.139
240,-0.011,-0.007,0.098
241,-0.008,-0.008,0.051
242,-0.0,-0.009,0.012
243,-0.013,-0.011,-0.034
244,-0.033,-0.013,-0.08
245,-0.045,-0.016,-0.114
246,-0.04,-0.019,-0.124
247,-0.016,-0.022,-0.113
248,-0.015,-0.025,-0.121
249,-0.011,-0.026,-0.124
250,-0.027,-0.028,-0.137
251,-0.023,-0.027,-0.135
252,-0.031,-0.026,-0.138
253,-0.042,-0.024,-0.143
254,-0.028,-0.022,-0.134
255,-0.019,-0.019,-0.123
256,-0.017,-0.016,-0.114
257,0.006,-0.013,-0.082
258,-0.003,-0.01,-0.061
259,-0.003,-0.007,-0.026
260,0.004,-0.005,0.018
261,-0.004,-0.003,0.059
262,-0.003,-0.001,0.108
263,-0.002,-0.0,0.16
264,-0.005,0.001,0.2
265,-0.017,0.004,0.222
266,-0.011,0.005,0.231
267,0.01,0.007,0.224
268,0.021,0.006,0.19
269,0.017,0.004,0.137
270,0.017,0.002,0.089
271,0.005,0.0,0.038
272,-0.001,-0.003,-0.007
273,-0.006,-0.007,-0.044
274,-0.016,-0.011,-0.081
275,-0.029,-0.015,-0.112
276,0.003,-0.017,-0.101
277,0.001,-0.02,-0.108
278,-0.015,-0.023,-0.124
279,-0.028,-0.025,-0.138
280,-0.036,-0.026,-0.145
281,-0.034,-0.026,-0.143
282,-0.028,-0.025,-0.134
283,-0.028,-0.025,-0.128
284,-0.027,-0.025,-0.123
285,-0.023,-0.023,-0.116
286,-0.044,-0.021,-0.122
287,-0.048,-0.018,-0.104
288,-0.052,-0.015,-0.078
289,-0.045,-0.013,-0.036
290,-0.024,-0.011,0.022
291,0.003,-0.008,0.089
292,0.024,-0.006,0.153
293,0.035,-0.004,0.21
294,0.029,-0.003,0.243
295,0.035,-0.001,0.268
296,0.027,0.0,0.253
297,0.004,0.002,0.202
298,-0.011,0.002,0.144
299,-0.016,0.002,0.091
300,-0.0,0.001,0.056
301,0.018,-0.001,0.026
302,0.001,-0.004,-0.021
303,-0.009,-0.007,-0.059
304,-0.024,-0.01,-0.092
305,-0.029,-0.011,-0.112
306,-0.022,-0.013,-0.115
307,-0.016,-0.014,-0.117
308,-0.036,-0.015,-0.14
309,-0.038,-0.017,-0.151
310,-0.026,-0.018,-0.144
311,-0.02,-0.018,-0.136
312,-0.003,-0.017,-0.119
313,0.012,-0.016,-0.105
314,-0.004,-0.013,-0.111
315,-0.011,-0.008,-0.107
316,-0.002,-0.005,-0.085
317,-0.014,-0.001,-0.068
318,-0.024,0.001,-0.043
319,-0.015,0.004,0.002
320,-0.005,0.007,0.056
321,0.013,0.01,0.117
322,0.035,0.011,0.178
323,0.053,0.012,0.231
324,0.044,0.014,0.252
325,0.026,0.015,0.245
326,0.011,0.016,0.217
327,-0.01,0.014,0.163
328,0.001,0.013,0.125
329,-0.002,0.01,0.076
330,0.013,0.007,0.044
331,0.007,0.003,-0.002
332,-0.0,-0.001,-0.041
333,0.007,-0.005,-0.061
334,-0.021,-0.009,-0.098
335,-0.014,-0.012,-0.105
336,-0.004,-0.014,-0.107
337,-0.01,-0.016,-0.117
338,-0.014,-0.016,-0.124
339,-0.006,-0.017,-0.124
340,0.002,-0.017,-0.12
341,-0.017,-0.016,-0.132
342,-0.035,-0.015,-0.14
343,-0.046,-0.013,-0.141
344,-0.041,-0.009,-0.129
345,-0.027,-0.006,-0.108
346,0.005,-0.002,-0.065
347,0.0,0.002,-0.042
348,-0.015,0.006,-0.018
349,-0.005,0.008,0.03
350,0.017,0.01,0.091
351,0.024,0.013,0.142
352,0.039,0.016,0.195
353,0.058,0.019,0.244
354,0.054,0.021,0.26
355,0.055,0.024,0.254
356,0.041,0.027,0.215
357,0.042,0.029,0.173
358,0.028,0.031,0.116
359,0.017,0.031,0.062
360,0.004,0.031,0.011
361,0.005,0.032,-0.023
362,-0.006,0.032,-0.059
363,0.017,0.031,-0.065
364,0.024,0.03,-0.075
365,0.033,0.029,-0.078
366,0.02,0.027,-0.095
367,0.024,0.025,-0.098
368,0.027,0.023,-0.102
369,0.047,0.022,-0.09
370,0.031,0.021,-0.099
371,0.027,0.019,-0.097
372,0.021,0.017,-0.097
373,0.022,0.015,-0.09
374,0.019,0.015,-0.081
375,0.013,0.014,-0.068
376,0.024,0.013,-0.038
377,0.014,0.012,-0.018
378,0.002,0.011,0.007
379,-0.0,0.01,0.047
380,0.006,0.009,0.099
381,0.02,0.008,0.156
382,0.026,0.008,0.198
383,0.012,0.007,0.217
384,-0.002,0.007,0.218
385,-0.009,0.007,0.199
386,-0.004,0.007,0.171
387,0.004,0.006,0.131
388,-0.008,0.006,0.072
389,-0.017,0.006,0.019
390,-0.003,0.006,-0.011
391,0.009,0.005,-0.033
392,0.016,0.005,-0.051
393,0.019,0.004,-0.067
394,0.014,0.002,-0.085
395,0.015,0.001,-0.094
396,-0.002,-0.002,-0.114
397,0.0,-0.005,-0.118
398,-0.01,-0.009,-0.13
399,-0.02,-0.015,-0.135
400,-0.031,-0.021,-0.139
