lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.48,0.55,0.567
2,0.227,0.392,0.327
3,0.136,0.265,0.204
4,0.076,0.165,0.107
5,0.066,0.088,0.058
6,0.031,0.031,0.003
7,0.01,-0.009,-0.036
8,0.018,-0.035,-0.047
9,0.011,-0.05,-0.066
10,0.003,-0.055,-0.081
11,0.014,-0.053,-0.077
12,0.016,-0.046,-0.079
13,0.025,-0.035,-0.075
14,0.02,-0.021,-0.081
15,0.005,-0.007,-0.092
16,0.003,0.009,-0.09
17,-0.0,0.024,-0.091
18,0.014,0.037,-0.08
19,0.008,0.049,-0.082
20,-0.0,0.06,-0.08
21,0.018,0.068,-0.055
22,0.041,0.074,-0.02
23,0.038,0.077,-0.0
24,0.039,0.079,0.025
25,0.031,0.078,0.053
26,0.048,0.065,0.11
27,0.062,0.059,0.171
28,0.052,0.058,0.209
29,0.087,0.058,0.265
30,0.095,0.058,0.272
31,0.11,0.057,0.254
32,0.109,0.055,0.21
33,0.076,0.053,0.133
34,0.035,0.05,0.055
35,0.002,0.046,-0.006
36,0.012,0.042,-0.023
37,0.037,0.037,-0.024
38,0.028,0.032,-0.045
39,0.025,0.027,-0.059
40,0.01,0.022,-0.079
41,0.002,0.019,-0.09
42,0.0,0.016,-0.092
43,0.001,0.014,-0.093
44,0.008,0.013,-0.091
45,0.022,0.012,-0.082
46,0.027,0.012,-0.076
47,0.01,0.013,-0.086
48,0.011,0.014,-0.078
49,0.007,0.014,-0.074
50,0.018,0.017,-0.056
51,0.014,0.021,-0.044
52,0.004,0.025,-0.03
53,0.027,0.029,0.009
54,0.023,0.035,0.033
55,0.038,0.039,0.083
56,0.063,0.041,0.149
57,0.066,0.04,0.197
58,0.062,0.037,0.233
59,0.066,0.034,0.251
60,0.046,0.031,0.222
61,0.025,0.029,0.168
62,0.031,0.027,0.123
63,0.013,0.024,0.061
64,0.012,0.021,0.021
65,0.002,0.017,-0.016
66,-0.002,0.014,-0.04
67,0.013,0.011,-0.043
68,0.015,0.008,-0.054
69,0.023,0.007,-0.059
70,0.001,0.005,-0.082
71,-0.008,0.001,-0.093
72,0.001,-0.001,-0.086
73,-0.004,-0.002,-0.095
74,-0.051,-0.003,-0.137
75,-0.031,-0.003,-0.122
76,-0.022,-0.003,-0.111
77,-0.021,-0.002,-0.11
78,0.007,-0.001,-0.081
79,0.044,0.001,-0.043
80,0.041,0.004,-0.033
81,0.042,0.007,-0.015
82,0.019,0.01,-0.011
83,0.006,0.012,0.006
84,0.017,0.013,0.047
85,-0.003,0.014,0.075
86,0.012,0.014,0.137
87,0.014,0.015,0.184
88,0.014,0.016,0.211
89,0.012,0.017,0.209
90,0.018,0.018,0.185
91,0.01,0.018,0.134
92,0.004,0.019,0.08
93,0.014,0.018,0.042
94,0.028,0.016,0.019
95,0.024,0.012,-0.008
96,-0.014,0.009,-0.056
97,0.004,0.006,-0.055
98,0.008,0.003,-0.064
99,0.01,-0.001,-0.072
100,0.017,-0.002,-0.069
101,0.016,-0.003,-0.071
102,-0.002,-0.004,-0.089
103,-0.01,-0.003,-0.098
104,-0.008,-0.003,-0.099
105,-0.003,-0.003,-0.092
106,-0.001,-0.003,-0.09
107,0.005,-0.003,-0.081
108,0.006,-0.0,-0.074
109,-0.012,0.002,-0.078
110,-0.008,0.004,-0.057
111,-0.038,0.008,-0.062
112,-0.018,0.011,-0.024
113,-0.003,0.013,0.013
114,0.014,0.015,0.065
115,0.027,0.017,0.126
116,0.023,0.018,0.172
117,0.041,0.019,0.225
118,0.043,0.02,0.241
119,0.043,0.022,0.227
120,0.023,0.021,0.175
121,0.018,0.021,0.121
122,0.044,0.022,0.091
123,0.042,0.022,0.051
124,0.033,0.021,0.016
125,0.04,0.02,0.0
126,0.009,0.017,-0.041
127,0.009,0.014,-0.054
128,0.012,0.011,-0.057
129,-0.01,0.008,-0.082
130,-0.033,0.006,-0.104
131,-0.031,0.003,-0.104
132,-0.023,-0.0,-0.103
133,-0.004,-0.004,-0.09
134,-0.004,-0.008,-0.09
135,-0.016,-0.01,-0.098
136,0.01,-0.012,-0.075
137,0.004,-0.013,-0.077
138,0.013,-0.012,-0.063
139,-0.004,-0.011,-0.066
140,-0.002,-0.009,-0.048
141,-0.006,-0.008,-0.03
142,-0.016,-0.005,-0.013
143,-0.02,-0.003,0.017
144,-0.005,-0.002,0.074
145,-0.014,-0.0,0.118
146,0.006,0.002,0.183
147,-0.007,0.004,0.203
148,0.011,0.007,0.222
149,0.022,0.008,0.205
150,0.014,0.008,0.154
151,0.006,0.007,0.099
152,-0.007,0.007,0.043
153,-0.001,0.006,0.011
154,0.016,0.004,-0.002
155,0.016,0.001,-0.024
156,0.018,-0.0,-0.038
157,0.012,-0.001,-0.051
158,-0.005,-0.0,-0.071
159,0.003,-0.001,-0.07
160,0.015,-0.0,-0.065
161,-0.003,0.001,-0.083
162,-0.017,0.002,-0.099
163,-0.006,0.003,-0.092
164,-0.007,0.003,-0.088
165,-0.004,0.004,-0.082
166,0.001,0.005,-0.074
167,-0.002,0.007,-0.072
168,0.006,0.01,-0.061
169,0.002,0.013,-0.052
170,-0.001,0.015,-0.037
171,-0.001,0.019,-0.014
172,0.009,0.021,0.022
173,0.041,0.024,0.087
174,0.034,0.026,0.13
175,0.048,0.027,0.192
176,0.04,0.027,0.229
177,0.048,0.028,0.256
178,0.058,0.028,0.252
179,0.048,0.028,0.209
180,0.014,0.026,0.135
181,0.014,0.024,0.086
182,0.019,0.02,0.05
183,0.015,0.015,0.015
184,0.005,0.012,-0.016
185,0.003,0.007,-0.034
186,0.003,0.0,-0.047
187,0.019,-0.005,-0.043
188,-0.009,-0.009,-0.072
189,-0.018,-0.012,-0.084
190,-0.034,-0.015,-0.102
191,-0.032,-0.018,-0.107
192,-0.02,-0.02,-0.103
193,-0.027,-0.021,-0.105
194,-0.032,-0.021,-0.104
195,-0.027,-0.021,-0.097
196,-0.028,-0.021,-0.093
197,-0.023,-0.019,-0.087
198,-0.021,-0.016,-0.077
199,-0.014,-0.013,-0.058
200,-0.01,-0.01,-0.036
201,-0.014,-0.006,-0.014
202,-0.0,-0.001,0.029
203,0.008,0.004,0.078
204,0.023,0.008,0.139
205,0.026,0.011,0.186
206,0.028,0.014,0.224
207,0.022,0.015,0.229
208,0.018,0.015,0.204
209,0.043,0.014,0.183
210,0.011,0.013,0.108
211,-0.001,0.012,0.052
212,0.002,0.01,0.019
213,-0.007,0.007,-0.015
214,0.01,0.004,-0.021
215,0.012,0.002,-0.036
216,0.003,-0.0,-0.054
217,0.002,-0.002,-0.064
218,0.013,-0.003,-0.063
219,0.013,-0.005,-0.069
220,-0.002,-0.006,-0.085
221,-0.02,-0.006,-0.102
222,-0.023,-0.006,-0.102
223,-0.029,-0.006,-0.104
224,-0.035,-0.007,-0.106
225,-0.056,-0.007,-0.12
226,-0.039,-0.005,-0.104
227,-0.023,-0.004,-0.085
228,0.012,-0.002,-0.044
229,0.035,-0.001,-0.006
230,0.042,0.001,0.021
231,0.029,0.002,0.038
232,0.03,0.002,0.074
233,0.017,0.003,0.109
234,0.006,0.003,0.148
235,0.011,0.001,0.194
236,0.004,0.0,0.211
237,-0.004,-0.001,0.197
238,-0.007,-0.002,0.161
239,-0.015,-0.003,0.11
240,-0.005,-0.004,0.072
241,-0.03,-0.007,0.012
242,-0.025,-0.009,-0.013
243,-0.006,-0.011,-0.023
244,-0.02,-0.014,-0.053
245,-0.022,-0.017,-0.067
246,-0.012,-0.019,-0.07
247,-0.013,-0.021,-0.08
248,-0.004,-0.023,-0.081
249,-0.03,-0.022,-0.108
250,-0.035,-0.021,-0.117
251,-0.016,-0.019,-0.103
252,-0.009,-0.015,-0.093
253,-0.032,-0.01,-0.106
254,-0.023,-0.007,-0.096
255,-0.004,-0.004,-0.08
256,-0.002,-0.001,-0.074
257,-0.001,0.002,-0.063
258,0.014,0.004,-0.038
259,0.004,0.005,-0.028
260,0.014,0.006,0.005
261,0.009,0.007,0.033
262,0.011,0.007,0.075
263,0.028,0.008,0.137
264,0.015,0.008,0.173
265,0.023,0.008,0.213
266,0.018,0.007,0.219
267,0.001,0.007,0.185
268,0.014,0.007,0.157
269,0.001,0.005,0.098
270,-0.008,0.004,0.045
271,-0.003,0.003,0.015
272,-0.016,0.0,-0.021
273,-0.017,-0.003,-0.043
274,-0.01,-0.007,-0.052
275,-0.005,-0.009,-0.061
276,-0.015,-0.01,-0.08
277,-0.006,-0.012,-0.081
278,-0.0,-0.013,-0.083
279,-0.02,-0.013,-0.104
280,-0.01,-0.011,-0.098
281,-0.01,-0.009,-0.099
282,0.013,-0.007,-0.077
283,0.014,-0.004,-0.074
284,-0.011,-0.0,-0.093
285,-0.013,0.003,-0.092
286,-0.007,0.006,-0.079
287,-0.001,0.009,-0.06
288,0.006,0.012,-0.038
289,-0.005,0.015,-0.026
290,0.008,0.019,0.012
291,0.02,0.021,0.056
292,0.021,0.022,0.1
293,0.031,0.023,0.153
294,0.037,0.024,0.198
295,0.051,0.024,0.231
296,0.059,0.024,0.232
297,0.041,0.024,0.185
298,0.023,0.024,0.127
299,0.016,0.024,0.074
300,0.026,0.023,0.043
301,0.019,0.02,0.011
302,0.009,0.017,-0.017
303,-0.01,0.012,-0.048
304,-0.006,0.006,-0.06
305,-0.006,0.001,-0.071
306,-0.005,-0.004,-0.075
307,0.003,-0.008,-0.074
308,-0.011,-0.012,-0.092
309,0.013,-0.016,-0.078
310,0.0,-0.018,-0.092
311,-0.021,-0.017,-0.109
312,-0.033,-0.017,-0.117
313,-0.033,-0.016,-0.116
314,-0.008,-0.015,-0.093
315,-0.004,-0.012,-0.083
316,-0.017,-0.009,-0.082
317,-0.023,-0.005,-0.072
318,-0.024,-0.0,-0.055
319,-0.013,0.004,-0.022
320,-0.027,0.009,-0.004
321,-0.009,0.015,0.048
322,-0.005,0.019,0.094
323,0.038,0.023,0.173
324,0.063,0.026,0.227
325,0.066,0.029,0.239
326,0.064,0.03,0.219
327,0.083,0.031,0.197
328,0.071,0.032,0.141
329,0.044,0.033,0.076
330,0.012,0.034,0.02
331,0.01,0.033,-0.007
332,0.012,0.031,-0.025
333,0.015,0.029,-0.041
334,0.011,0.025,-0.056
335,0.006,0.02,-0.069
336,0.036,0.015,-0.052
337,0.033,0.012,-0.058
338,0.018,0.01,-0.072
339,0.007,0.01,-0.082
340,0.005,0.01,-0.085
341,-0.006,0.01,-0.094
342,-0.008,0.011,-0.094
343,0.0,0.014,-0.085
344,-0.009,0.016,-0.088
345,-0.006,0.019,-0.079
346,0.033,0.024,-0.038
347,0.034,0.03,-0.022
348,0.036,0.036,0.002
349,0.031,0.041,0.025
350,0.036,0.046,0.061
351,0.033,0.049,0.099
352,0.053,0.051,0.16
353,0.07,0.052,0.213
354,0.07,0.052,0.235
355,0.096,0.052,0.253
356,0.089,0.051,0.22
357,0.093,0.049,0.18
358,0.086,0.048,0.128
359,0.043,0.046,0.055
360,0.046,0.043,0.03
361,-0.001,0.039,-0.03
362,-0.009,0.033,-0.055
363,-0.001,0.026,-0.062
364,0.014,0.02,-0.06
365,0.003,0.015,-0.076
366,0.003,0.009,-0.079
367,0.007,0.004,-0.077
368,0.022,0.001,-0.067
369,0.004,-0.001,-0.084
370,-0.005,0.0,-0.093
371,-0.013,0.003,-0.099
372,0.008,0.006,-0.082
373,0.012,0.009,-0.075
374,0.009,0.013,-0.071
375,0.016,0.017,-0.055
376,0.005,0.024,-0.052
377,0.009,0.032,-0.032
378,0.027,0.039,0.006
379,0.046,0.046,0.048
380,0.049,0.053,0.087
381,0.043,0.058,0.127
382,0.042,0.063,0.17
383,0.069,0.067,0.224
384,0.108,0.069,0.262
385,0.106,0.07,0.246
386,0.082,0.069,0.193
387,0.071,0.067,0.14
388,0.06,0.064,0.088
389,0.063,0.059,0.057
390,0.062,0.052,0.031
391,0.034,0.045,-0.011
392,0.016,0.036,-0.042
393,0.001,0.027,-0.065
394,-0.004,0.018,-0.078
395,0.001,0.009,-0.079
396,0.022,0.001,-0.066
397,0.026,-0.005,-0.066
398,-0.001,-0.008,-0.09
399,-0.005,-0.009,-0.094
400,-0.02,-0.004,-0.108
