lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.641,0.657,0.76
2,0.399,0.493,0.558
3,0.259,0.359,0.399
4,0.187,0.251,0.272
5,0.131,0.165,0.157
6,0.1,0.099,0.068
7,0.074,0.05,-0.005
8,0.053,0.015,-0.063
9,0.035,-0.008,-0.108
10,0.022,-0.02,-0.139
11,0.02,-0.024,-0.154
12,0.016,-0.021,-0.164
13,0.029,-0.014,-0.161
14,0.029,-0.002,-0.162
15,0.036,0.012,-0.159
16,0.023,0.027,-0.164
17,0.022,0.043,-0.162
18,0.027,0.059,-0.154
19,0.037,0.074,-0.137
20,0.041,0.088,-0.116
21,0.058,0.1,-0.077
22,0.067,0.11,-0.033
23,0.086,0.118,0.029
24,0.101,0.124,0.097
25,0.117,0.128,0.177
26,0.144,0.122,0.269
27,0.146,0.119,0.343
28,0.14,0.118,0.388
29,0.135,0.117,0.411
30,0.134,0.115,0.412
31,0.13,0.111,0.384
32,0.123,0.106,0.322
33,0.091,0.098,0.23
34,0.092,0.089,0.158
35,0.067,0.077,0.072
36,0.061,0.065,0.008
37,0.058,0.053,-0.043
38,0.044,0.041,-0.088
39,0.024,0.03,-0.126
40,0.012,0.02,-0.152
41,0.001,0.011,-0.17
42,-0.009,0.005,-0.183
43,-0.005,0.002,-0.182
44,0.001,0.001,-0.181
45,-0.007,0.003,-0.186
46,-0.006,0.008,-0.183
47,-0.004,0.014,-0.177
48,-0.002,0.022,-0.165
49,0.005,0.031,-0.144
50,0.008,0.041,-0.12
51,0.011,0.052,-0.086
52,0.027,0.061,-0.033
53,0.043,0.07,0.033
54,0.078,0.078,0.122
55,0.119,0.086,0.221
56,0.129,0.092,0.306
57,0.157,0.097,0.386
58,0.168,0.099,0.432
59,0.175,0.1,0.446
60,0.145,0.099,0.407
61,0.126,0.098,0.353
62,0.116,0.094,0.282
63,0.092,0.088,0.192
64,0.067,0.08,0.102
65,0.04,0.072,0.02
66,0.026,0.062,-0.041
67,0.012,0.052,-0.09
68,0.006,0.042,-0.124
69,0.006,0.033,-0.143
70,0.014,0.023,-0.152
71,0.004,0.014,-0.168
72,0.003,0.007,-0.175
73,-0.007,0.002,-0.185
74,-0.01,-0.001,-0.189
75,0.003,-0.002,-0.182
76,0.012,-0.001,-0.174
77,0.011,0.003,-0.169
78,0.008,0.01,-0.157
79,0.009,0.019,-0.136
80,0.024,0.029,-0.098
81,0.032,0.038,-0.053
82,0.039,0.048,0.001
83,0.046,0.056,0.066
84,0.051,0.063,0.142
85,0.064,0.067,0.226
86,0.091,0.071,0.313
87,0.085,0.073,0.361
88,0.087,0.073,0.389
89,0.099,0.072,0.388
90,0.097,0.069,0.351
91,0.086,0.064,0.29
92,0.083,0.059,0.216
93,0.074,0.054,0.136
94,0.064,0.048,0.062
95,0.046,0.042,-0.005
96,0.034,0.035,-0.058
97,0.019,0.028,-0.102
98,0.005,0.02,-0.136
99,-0.007,0.013,-0.161
100,-0.019,0.007,-0.18
101,-0.022,0.002,-0.188
102,-0.027,-0.003,-0.195
103,-0.022,-0.006,-0.195
104,-0.016,-0.006,-0.193
105,-0.014,-0.005,-0.191
106,-0.003,-0.002,-0.179
107,0.002,0.003,-0.165
108,0.009,0.009,-0.145
109,0.011,0.017,-0.121
110,0.018,0.026,-0.084
111,0.029,0.035,-0.035
112,0.051,0.044,0.032
113,0.066,0.053,0.105
114,0.07,0.06,0.178
115,0.065,0.066,0.243
116,0.065,0.069,0.303
117,0.068,0.071,0.347
118,0.075,0.073,0.366
119,0.083,0.072,0.359
120,0.102,0.07,0.329
121,0.105,0.066,0.269
122,0.092,0.06,0.191
123,0.08,0.053,0.115
124,0.06,0.044,0.04
125,0.047,0.034,-0.02
126,0.031,0.025,-0.07
127,0.017,0.017,-0.11
128,-0.007,0.011,-0.149
129,-0.019,0.006,-0.172
130,-0.021,0.002,-0.184
131,-0.027,-0.0,-0.193
132,-0.033,-0.001,-0.199
133,-0.034,0.0,-0.202
134,-0.026,0.003,-0.197
135,-0.015,0.008,-0.189
136,-0.006,0.014,-0.176
137,0.016,0.021,-0.151
138,0.031,0.028,-0.123
139,0.044,0.036,-0.087
140,0.041,0.044,-0.051
141,0.04,0.052,-0.007
142,0.047,0.059,0.053
143,0.074,0.066,0.138
144,0.103,0.071,0.23
145,0.117,0.076,0.308
146,0.133,0.078,0.371
147,0.133,0.079,0.397
148,0.124,0.078,0.387
149,0.098,0.076,0.338
150,0.079,0.073,0.273
151,0.053,0.067,0.194
152,0.044,0.06,0.118
153,0.032,0.052,0.043
154,0.032,0.043,-0.012
155,0.005,0.035,-0.074
156,-0.001,0.026,-0.112
157,-0.012,0.017,-0.144
158,-0.008,0.008,-0.159
159,-0.013,0.001,-0.174
160,-0.015,-0.005,-0.183
161,-0.021,-0.01,-0.191
162,-0.019,-0.013,-0.191
163,-0.009,-0.015,-0.186
164,-0.005,-0.016,-0.181
165,0.005,-0.015,-0.171
166,0.01,-0.012,-0.159
167,0.011,-0.008,-0.143
168,0.004,-0.003,-0.126
169,-0.002,0.004,-0.101
170,-0.005,0.01,-0.066
171,-0.003,0.016,-0.016
172,-0.0,0.021,0.043
173,0.013,0.025,0.116
174,0.028,0.028,0.191
175,0.041,0.03,0.255
176,0.034,0.031,0.295
177,0.027,0.031,0.314
178,0.033,0.03,0.314
179,0.044,0.027,0.289
180,0.052,0.023,0.243
181,0.045,0.018,0.174
182,0.03,0.012,0.095
183,0.006,0.007,0.015
184,0.012,0.002,-0.035
185,0.011,-0.003,-0.077
186,-0.002,-0.007,-0.117
187,-0.015,-0.01,-0.149
188,-0.018,-0.012,-0.166
189,-0.026,-0.014,-0.181
190,-0.023,-0.015,-0.187
191,-0.026,-0.015,-0.193
192,-0.029,-0.014,-0.197
193,-0.042,-0.012,-0.205
194,-0.041,-0.01,-0.201
195,-0.033,-0.006,-0.19
196,-0.027,-0.001,-0.174
197,-0.017,0.004,-0.151
198,-0.004,0.011,-0.117
199,0.011,0.017,-0.074
200,0.033,0.023,-0.019
201,0.053,0.028,0.045
202,0.067,0.034,0.115
203,0.077,0.039,0.193
204,0.082,0.043,0.259
205,0.084,0.047,0.314
206,0.062,0.048,0.341
207,0.052,0.049,0.351
208,0.048,0.048,0.327
209,0.036,0.047,0.271
210,0.042,0.043,0.209
211,0.042,0.038,0.142
212,0.025,0.031,0.065
213,0.019,0.025,0.002
214,-0.002,0.017,-0.059
215,-0.003,0.009,-0.097
216,-0.009,0.001,-0.129
217,-0.01,-0.005,-0.151
218,-0.008,-0.01,-0.165
219,-0.014,-0.014,-0.177
220,-0.011,-0.016,-0.18
221,-0.009,-0.016,-0.179
222,-0.016,-0.014,-0.182
223,-0.018,-0.011,-0.182
224,-0.021,-0.006,-0.179
225,-0.015,-0.001,-0.168
226,-0.01,0.006,-0.153
227,-0.004,0.012,-0.131
228,-0.007,0.019,-0.106
229,0.007,0.025,-0.062
230,0.02,0.03,-0.012
231,0.029,0.035,0.045
232,0.043,0.039,0.116
233,0.07,0.043,0.2
234,0.084,0.047,0.273
235,0.084,0.049,0.324
236,0.082,0.049,0.35
237,0.078,0.046,0.344
238,0.073,0.043,0.31
239,0.049,0.039,0.246
240,0.026,0.035,0.172
241,0.016,0.031,0.1
242,0.012,0.025,0.035
243,0.016,0.019,-0.018
244,0.008,0.012,-0.066
245,-0.009,0.006,-0.113
246,-0.01,-0.001,-0.14
247,-0.007,-0.006,-0.155
248,-0.011,-0.01,-0.169
249,-0.015,-0.011,-0.179
250,-0.018,-0.01,-0.183
251,-0.019,-0.007,-0.184
252,-0.02,-0.003,-0.181
253,-0.017,0.003,-0.175
254,-0.008,0.011,-0.163
255,0.001,0.019,-0.148
256,0.008,0.029,-0.127
257,0.026,0.038,-0.093
258,0.043,0.049,-0.054
259,0.071,0.058,0.0
260,0.084,0.067,0.056
261,0.091,0.075,0.119
262,0.086,0.082,0.186
263,0.082,0.088,0.252
264,0.097,0.091,0.317
265,0.129,0.093,0.375
266,0.143,0.094,0.401
267,0.133,0.092,0.384
268,0.116,0.089,0.331
269,0.111,0.084,0.27
270,0.08,0.077,0.187
271,0.05,0.07,0.104
272,0.031,0.062,0.028
273,0.021,0.052,-0.03
274,0.019,0.042,-0.072
275,0.022,0.031,-0.102
276,0.013,0.021,-0.131
277,0.008,0.012,-0.149
278,0.019,0.004,-0.151
279,0.007,-0.002,-0.16
280,-0.001,-0.007,-0.165
281,-0.009,-0.009,-0.169
282,-0.023,-0.009,-0.175
283,-0.025,-0.007,-0.172
284,-0.023,-0.003,-0.163
285,-0.023,0.002,-0.152
286,-0.018,0.008,-0.133
287,0.002,0.015,-0.097
288,0.019,0.023,-0.055
289,0.03,0.031,-0.005
290,0.04,0.039,0.053
291,0.054,0.046,0.125
292,0.059,0.05,0.196
293,0.069,0.054,0.265
294,0.071,0.057,0.313
295,0.076,0.058,0.341
296,0.083,0.058,0.346
297,0.098,0.058,0.331
298,0.076,0.058,0.271
299,0.079,0.058,0.208
300,0.068,0.056,0.134
301,0.057,0.051,0.068
302,0.051,0.045,0.012
303,0.03,0.038,-0.045
304,0.009,0.031,-0.094
305,-0.001,0.023,-0.124
306,-0.009,0.016,-0.146
307,-0.007,0.01,-0.156
308,-0.009,0.005,-0.165
309,-0.011,0.002,-0.169
310,-0.01,0.0,-0.168
311,0.005,0.001,-0.158
312,0.012,0.004,-0.152
313,0.015,0.008,-0.146
314,0.022,0.014,-0.133
315,0.018,0.02,-0.122
316,0.017,0.027,-0.102
317,0.016,0.035,-0.075
318,0.029,0.043,-0.029
319,0.039,0.052,0.024
320,0.039,0.06,0.085
321,0.042,0.068,0.156
322,0.055,0.074,0.23
323,0.091,0.079,0.309
324,0.13,0.083,0.374
325,0.152,0.085,0.41
326,0.131,0.086,0.387
327,0.102,0.085,0.332
328,0.083,0.08,0.265
329,0.093,0.076,0.2
330,0.085,0.07,0.125
331,0.07,0.063,0.053
332,0.049,0.055,-0.01
333,0.039,0.046,-0.056
334,0.022,0.038,-0.097
335,0.015,0.03,-0.122
336,0.023,0.024,-0.131
337,0.019,0.019,-0.142
338,0.004,0.015,-0.156
339,0.001,0.013,-0.159
340,0.005,0.012,-0.156
341,0.0,0.013,-0.157
342,-0.007,0.017,-0.158
343,-0.003,0.022,-0.148
344,0.006,0.029,-0.133
345,0.021,0.036,-0.107
346,0.023,0.046,-0.08
347,0.032,0.055,-0.04
348,0.049,0.065,0.013
349,0.068,0.074,0.077
350,0.088,0.081,0.151
351,0.101,0.085,0.224
352,0.125,0.089,0.3
353,0.116,0.092,0.342
354,0.136,0.094,0.376
355,0.165,0.093,0.395
356,0.145,0.09,0.358
357,0.119,0.086,0.292
358,0.097,0.082,0.21
359,0.079,0.076,0.13
360,0.056,0.069,0.055
361,0.041,0.061,-0.006
362,0.029,0.052,-0.054
363,0.01,0.042,-0.096
364,-0.006,0.032,-0.127
365,-0.005,0.022,-0.143
366,-0.014,0.014,-0.157
367,-0.008,0.008,-0.158
368,-0.005,0.004,-0.159
369,-0.002,0.002,-0.159
370,0.008,0.003,-0.152
371,0.022,0.005,-0.141
372,0.009,0.01,-0.145
373,0.018,0.016,-0.13
374,0.017,0.024,-0.115
375,0.019,0.033,-0.093
376,0.032,0.044,-0.058
377,0.049,0.055,-0.011
378,0.059,0.066,0.041
379,0.067,0.076,0.102
380,0.073,0.085,0.173
381,0.07,0.093,0.241
382,0.093,0.098,0.313
383,0.112,0.102,0.361
384,0.117,0.104,0.371
385,0.12,0.103,0.352
386,0.132,0.1,0.316
387,0.116,0.094,0.25
388,0.098,0.086,0.176
389,0.067,0.077,0.096
390,0.047,0.065,0.028
391,0.028,0.052,-0.03
392,0.017,0.038,-0.074
393,0.015,0.024,-0.102
394,0.01,0.011,-0.124
395,0.003,-0.001,-0.141
396,0.003,-0.01,-0.148
397,-0.001,-0.015,-0.155
398,-0.007,-0.014,-0.161
399,-0.007,-0.006,-0.162
400,0.001,0.011,-0.156
