lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.709,0.697,0.835
2,0.449,0.53,0.629
3,0.292,0.39,0.442
4,0.203,0.274,0.283
5,0.164,0.18,0.156
6,0.123,0.106,0.046
7,0.076,0.048,-0.048
8,0.038,0.005,-0.12
9,0.011,-0.025,-0.17
10,-0.004,-0.044,-0.2
11,-0.01,-0.053,-0.217
12,-0.013,-0.055,-0.225
13,-0.017,-0.05,-0.23
14,-0.019,-0.041,-0.233
15,-0.018,-0.027,-0.233
16,-0.015,-0.011,-0.231
17,-0.012,0.007,-0.227
18,-0.011,0.025,-0.221
19,-0.001,0.044,-0.206
20,0.009,0.063,-0.183
21,0.02,0.08,-0.147
22,0.034,0.096,-0.096
23,0.056,0.109,-0.025
24,0.101,0.121,0.073
25,0.157,0.13,0.197
26,0.196,0.13,0.329
27,0.204,0.13,0.447
28,0.146,0.13,0.514
29,0.12,0.13,0.55
30,0.138,0.128,0.557
31,0.181,0.124,0.528
32,0.203,0.118,0.44
33,0.181,0.11,0.313
34,0.111,0.1,0.171
35,0.047,0.085,0.047
36,0.016,0.069,-0.045
37,0.001,0.052,-0.114
38,-0.006,0.036,-0.161
39,-0.009,0.022,-0.19
40,-0.018,0.008,-0.213
41,-0.029,-0.004,-0.227
42,-0.03,-0.014,-0.233
43,-0.024,-0.022,-0.233
44,-0.023,-0.027,-0.234
45,-0.023,-0.03,-0.235
46,-0.027,-0.03,-0.236
47,-0.03,-0.027,-0.234
48,-0.028,-0.021,-0.225
49,-0.025,-0.012,-0.209
50,-0.024,-0.002,-0.186
51,-0.014,0.007,-0.145
52,0.0,0.015,-0.085
53,0.013,0.022,-0.009
54,0.018,0.031,0.08
55,0.021,0.04,0.183
56,0.06,0.048,0.311
57,0.109,0.053,0.435
58,0.143,0.055,0.526
59,0.143,0.053,0.549
60,0.096,0.05,0.494
61,0.038,0.046,0.393
62,0.017,0.04,0.279
63,0.02,0.032,0.173
64,0.019,0.026,0.073
65,0.011,0.019,-0.016
66,-0.004,0.011,-0.091
67,-0.016,0.002,-0.147
68,-0.02,-0.008,-0.184
69,-0.025,-0.017,-0.208
70,-0.031,-0.026,-0.223
71,-0.042,-0.033,-0.235
72,-0.047,-0.038,-0.242
73,-0.051,-0.041,-0.248
74,-0.052,-0.043,-0.25
75,-0.052,-0.043,-0.25
76,-0.046,-0.04,-0.246
77,-0.046,-0.035,-0.24
78,-0.047,-0.029,-0.229
79,-0.042,-0.022,-0.206
80,-0.033,-0.014,-0.171
81,-0.018,-0.003,-0.119
82,-0.004,0.006,-0.052
83,0.021,0.014,0.035
84,0.055,0.019,0.144
85,0.063,0.021,0.255
86,0.046,0.024,0.356
87,0.021,0.026,0.433
88,0.016,0.028,0.472
89,0.047,0.028,0.479
90,0.077,0.028,0.443
91,0.077,0.028,0.352
92,0.051,0.027,0.232
93,0.014,0.022,0.111
94,-0.012,0.014,0.008
95,-0.021,0.003,-0.07
96,-0.024,-0.007,-0.128
97,-0.028,-0.016,-0.171
98,-0.031,-0.025,-0.199
99,-0.04,-0.033,-0.22
100,-0.048,-0.041,-0.234
101,-0.048,-0.046,-0.241
102,-0.045,-0.05,-0.243
103,-0.044,-0.051,-0.245
104,-0.045,-0.05,-0.247
105,-0.044,-0.046,-0.245
106,-0.039,-0.039,-0.239
107,-0.04,-0.031,-0.23
108,-0.038,-0.021,-0.214
109,-0.038,-0.011,-0.19
110,-0.031,-0.001,-0.151
111,-0.024,0.008,-0.096
112,-0.02,0.018,-0.026
113,-0.017,0.028,0.059
114,-0.004,0.038,0.162
115,0.037,0.047,0.284
116,0.103,0.052,0.412
117,0.158,0.055,0.505
118,0.164,0.057,0.525
119,0.108,0.058,0.472
120,0.065,0.056,0.382
121,0.064,0.052,0.287
122,0.066,0.047,0.189
123,0.062,0.042,0.093
124,0.044,0.036,0.004
125,0.019,0.03,-0.072
126,-0.005,0.022,-0.132
127,-0.021,0.011,-0.176
128,-0.035,-0.0,-0.207
129,-0.044,-0.011,-0.225
130,-0.042,-0.02,-0.232
131,-0.038,-0.027,-0.236
132,-0.043,-0.033,-0.241
133,-0.045,-0.037,-0.244
134,-0.043,-0.039,-0.243
135,-0.039,-0.039,-0.24
136,-0.039,-0.037,-0.234
137,-0.037,-0.033,-0.221
138,-0.031,-0.026,-0.199
139,-0.022,-0.017,-0.166
140,-0.015,-0.006,-0.12
141,-0.008,0.005,-0.059
142,0.015,0.015,0.026
143,0.04,0.022,0.128
144,0.053,0.028,0.235
145,0.046,0.034,0.329
146,0.019,0.04,0.397
147,0.01,0.044,0.433
148,0.054,0.047,0.444
149,0.093,0.048,0.415
150,0.127,0.048,0.349
151,0.117,0.045,0.251
152,0.051,0.041,0.127
153,0.012,0.035,0.026
154,0.003,0.029,-0.048
155,-0.0,0.022,-0.107
156,-0.001,0.015,-0.149
157,-0.004,0.009,-0.179
158,-0.008,0.003,-0.2
159,-0.01,-0.002,-0.212
160,-0.014,-0.008,-0.221
161,-0.02,-0.012,-0.228
162,-0.025,-0.017,-0.232
163,-0.026,-0.02,-0.233
164,-0.03,-0.023,-0.234
165,-0.03,-0.024,-0.23
166,-0.032,-0.025,-0.222
167,-0.034,-0.024,-0.208
168,-0.033,-0.023,-0.186
169,-0.029,-0.022,-0.152
170,-0.023,-0.02,-0.102
171,-0.02,-0.018,-0.039
172,-0.019,-0.015,0.035
173,-0.008,-0.009,0.125
174,0.021,-0.005,0.228
175,0.042,-0.001,0.325
176,0.043,-0.001,0.393
177,0.018,-0.003,0.412
178,-0.002,-0.005,0.388
179,-0.022,-0.007,0.323
180,-0.038,-0.009,0.236
181,-0.031,-0.011,0.151
182,-0.021,-0.013,0.067
183,-0.02,-0.015,-0.012
184,-0.018,-0.019,-0.077
185,-0.02,-0.024,-0.13
186,-0.023,-0.029,-0.169
187,-0.023,-0.034,-0.194
188,-0.029,-0.038,-0.213
189,-0.035,-0.041,-0.225
190,-0.037,-0.042,-0.233
191,-0.044,-0.043,-0.239
192,-0.047,-0.043,-0.242
193,-0.052,-0.042,-0.244
194,-0.05,-0.04,-0.241
195,-0.049,-0.037,-0.235
196,-0.053,-0.034,-0.227
197,-0.053,-0.029,-0.211
198,-0.044,-0.024,-0.181
199,-0.031,-0.019,-0.138
200,-0.014,-0.014,-0.078
201,0.003,-0.011,-0.002
202,0.011,-0.009,0.086
203,-0.0,-0.007,0.177
204,-0.015,-0.005,0.264
205,-0.018,-0.004,0.347
206,0.006,-0.002,0.416
207,0.038,-0.0,0.446
208,0.057,0.0,0.423
209,0.042,0.0,0.346
210,0.008,-0.002,0.238
211,-0.022,-0.006,0.127
212,-0.036,-0.013,0.031
213,-0.036,-0.019,-0.045
214,-0.028,-0.025,-0.104
215,-0.031,-0.029,-0.152
216,-0.033,-0.033,-0.185
217,-0.037,-0.037,-0.208
218,-0.042,-0.04,-0.224
219,-0.043,-0.042,-0.233
220,-0.047,-0.043,-0.24
221,-0.05,-0.043,-0.242
222,-0.049,-0.041,-0.242
223,-0.049,-0.037,-0.239
224,-0.046,-0.032,-0.234
225,-0.045,-0.027,-0.226
226,-0.042,-0.021,-0.212
227,-0.035,-0.016,-0.19
228,-0.027,-0.01,-0.156
229,-0.016,-0.004,-0.108
230,-0.013,0.002,-0.049
231,0.003,0.009,0.03
232,0.031,0.015,0.127
233,0.061,0.019,0.236
234,0.084,0.021,0.34
235,0.093,0.021,0.421
236,0.056,0.02,0.446
237,0.012,0.018,0.428
238,-0.01,0.014,0.372
239,-0.003,0.01,0.292
240,0.01,0.006,0.203
241,0.016,0.003,0.109
242,0.001,-0.001,0.015
243,-0.023,-0.006,-0.067
244,-0.032,-0.013,-0.126
245,-0.033,-0.02,-0.166
246,-0.037,-0.026,-0.194
247,-0.04,-0.031,-0.212
248,-0.041,-0.034,-0.223
249,-0.038,-0.035,-0.228
250,-0.04,-0.036,-0.231
251,-0.046,-0.034,-0.234
252,-0.042,-0.031,-0.231
253,-0.038,-0.027,-0.226
254,-0.034,-0.022,-0.22
255,-0.026,-0.015,-0.208
256,-0.018,-0.007,-0.189
257,-0.006,0.001,-0.16
258,0.016,0.009,-0.113
259,0.034,0.016,-0.055
260,0.046,0.021,0.015
261,0.046,0.024,0.095
262,0.034,0.027,0.182
263,0.017,0.03,0.269
264,0.011,0.033,0.353
265,0.032,0.035,0.423
266,0.071,0.036,0.462
267,0.09,0.035,0.451
268,0.075,0.033,0.376
269,0.038,0.029,0.267
270,-0.001,0.022,0.154
271,-0.011,0.014,0.059
272,-0.011,0.006,-0.021
273,-0.013,-0.001,-0.086
274,-0.013,-0.006,-0.134
275,-0.017,-0.011,-0.168
276,-0.02,-0.017,-0.192
277,-0.021,-0.022,-0.206
278,-0.024,-0.026,-0.216
279,-0.026,-0.029,-0.221
280,-0.028,-0.029,-0.222
281,-0.026,-0.029,-0.22
282,-0.031,-0.026,-0.219
283,-0.035,-0.022,-0.217
284,-0.034,-0.018,-0.21
285,-0.033,-0.013,-0.2
286,-0.031,-0.009,-0.181
287,-0.027,-0.004,-0.151
288,-0.02,0.002,-0.106
289,-0.008,0.008,-0.043
290,0.008,0.015,0.035
291,0.032,0.021,0.13
292,0.074,0.025,0.244
293,0.1,0.027,0.352
294,0.089,0.027,0.428
295,0.042,0.026,0.449
296,-0.007,0.025,0.424
297,-0.013,0.023,0.376
298,0.019,0.021,0.312
299,0.044,0.019,0.224
300,0.042,0.017,0.124
301,0.019,0.013,0.028
302,-0.001,0.006,-0.051
303,-0.012,-0.002,-0.111
304,-0.022,-0.009,-0.156
305,-0.028,-0.016,-0.185
306,-0.034,-0.022,-0.205
307,-0.034,-0.027,-0.214
308,-0.035,-0.03,-0.22
309,-0.037,-0.031,-0.223
310,-0.033,-0.031,-0.221
311,-0.032,-0.028,-0.22
312,-0.03,-0.024,-0.217
313,-0.025,-0.018,-0.211
314,-0.02,-0.01,-0.201
315,-0.014,-0.002,-0.185
316,-0.004,0.007,-0.158
317,0.006,0.016,-0.119
318,0.016,0.023,-0.065
319,0.026,0.028,0.003
320,0.027,0.032,0.085
321,0.023,0.037,0.174
322,0.021,0.042,0.272
323,0.041,0.048,0.377
324,0.092,0.051,0.473
325,0.141,0.054,0.523
326,0.135,0.054,0.495
327,0.081,0.053,0.397
328,0.042,0.05,0.285
329,0.046,0.045,0.186
330,0.03,0.039,0.083
331,0.016,0.033,-0.005
332,0.005,0.028,-0.075
333,-0.005,0.022,-0.127
334,-0.011,0.014,-0.163
335,-0.012,0.006,-0.185
336,-0.007,-0.001,-0.195
337,-0.005,-0.006,-0.201
338,-0.005,-0.009,-0.204
339,-0.003,-0.011,-0.205
340,0.001,-0.01,-0.202
341,-0.005,-0.008,-0.203
342,-0.008,-0.004,-0.202
343,-0.013,0.001,-0.199
344,-0.01,0.007,-0.187
345,-0.0,0.014,-0.165
346,0.008,0.022,-0.132
347,0.007,0.03,-0.089
348,0.008,0.04,-0.03
349,0.019,0.049,0.046
350,0.06,0.057,0.149
351,0.099,0.062,0.266
352,0.095,0.064,0.364
353,0.097,0.066,0.446
354,0.077,0.066,0.475
355,0.068,0.065,0.467
356,0.086,0.063,0.426
357,0.121,0.06,0.356
358,0.118,0.058,0.251
359,0.084,0.055,0.137
360,0.036,0.05,0.032
361,0.007,0.041,-0.047
362,0.001,0.03,-0.104
363,-0.008,0.02,-0.146
364,-0.014,0.011,-0.173
365,-0.013,0.003,-0.188
366,-0.014,-0.004,-0.195
367,-0.013,-0.01,-0.198
368,-0.015,-0.015,-0.2
369,-0.018,-0.017,-0.202
370,-0.017,-0.018,-0.201
371,-0.019,-0.017,-0.2
372,-0.021,-0.014,-0.198
373,-0.018,-0.008,-0.19
374,-0.016,-0.002,-0.176
375,-0.009,0.007,-0.151
376,0.005,0.016,-0.111
377,0.021,0.026,-0.056
378,0.02,0.035,0.006
379,0.015,0.044,0.08
380,0.014,0.052,0.167
381,0.018,0.058,0.263
382,0.058,0.064,0.371
383,0.112,0.067,0.46
384,0.156,0.068,0.5
385,0.149,0.068,0.466
386,0.094,0.065,0.366
387,0.035,0.061,0.245
388,0.021,0.054,0.144
389,0.027,0.046,0.06
390,0.026,0.036,-0.013
391,0.012,0.024,-0.077
392,0.002,0.012,-0.123
393,-0.008,0.0,-0.156
394,-0.018,-0.011,-0.179
395,-0.029,-0.022,-0.194
396,-0.026,-0.029,-0.198
397,-0.026,-0.034,-0.2
398,-0.02,-0.033,-0.199
399,-0.019,-0.027,-0.199
400,-0.021,-0.012,-0.2
