lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.702,0.716,0.786
2,0.499,0.556,0.608
3,0.34,0.419,0.448
4,0.28,0.305,0.346
5,0.178,0.211,0.21
6,0.12,0.134,0.106
7,0.092,0.073,0.031
8,0.06,0.026,-0.037
9,0.029,-0.008,-0.095
10,0.006,-0.032,-0.137
11,-0.005,-0.046,-0.161
12,-0.013,-0.052,-0.178
13,-0.024,-0.052,-0.193
14,-0.031,-0.046,-0.204
15,-0.035,-0.036,-0.209
16,-0.033,-0.023,-0.205
17,-0.027,-0.007,-0.198
18,-0.018,0.01,-0.186
19,-0.005,0.028,-0.163
20,0.014,0.045,-0.128
21,0.019,0.063,-0.091
22,0.042,0.079,-0.034
23,0.065,0.094,0.032
24,0.088,0.107,0.103
25,0.094,0.118,0.166
26,0.129,0.121,0.244
27,0.172,0.124,0.329
28,0.169,0.127,0.368
29,0.167,0.128,0.391
30,0.171,0.127,0.394
31,0.189,0.124,0.384
32,0.152,0.119,0.314
33,0.128,0.11,0.241
34,0.1,0.098,0.166
35,0.071,0.083,0.089
36,0.052,0.066,0.023
37,0.043,0.049,-0.032
38,0.02,0.033,-0.087
39,-0.006,0.019,-0.136
40,-0.016,0.007,-0.165
41,-0.022,-0.002,-0.185
42,-0.026,-0.008,-0.196
43,-0.024,-0.011,-0.199
44,-0.025,-0.011,-0.199
45,-0.023,-0.008,-0.196
46,-0.028,-0.002,-0.193
47,-0.028,0.006,-0.182
48,-0.025,0.016,-0.166
49,-0.016,0.028,-0.14
50,-0.003,0.04,-0.1
51,0.029,0.053,-0.038
52,0.042,0.066,0.016
53,0.06,0.077,0.082
54,0.095,0.086,0.167
55,0.149,0.094,0.264
56,0.179,0.099,0.336
57,0.194,0.101,0.39
58,0.205,0.101,0.425
59,0.198,0.098,0.424
60,0.155,0.093,0.377
61,0.099,0.087,0.301
62,0.067,0.078,0.229
63,0.042,0.068,0.154
64,0.017,0.055,0.074
65,-0.01,0.041,-0.002
66,-0.026,0.027,-0.065
67,-0.04,0.012,-0.116
68,-0.041,-0.002,-0.151
69,-0.043,-0.015,-0.177
70,-0.045,-0.027,-0.194
71,-0.045,-0.036,-0.205
72,-0.042,-0.042,-0.209
73,-0.043,-0.045,-0.214
74,-0.04,-0.045,-0.212
75,-0.034,-0.041,-0.204
76,-0.03,-0.034,-0.193
77,-0.022,-0.024,-0.174
78,-0.008,-0.012,-0.146
79,0.003,0.002,-0.115
80,-0.004,0.018,-0.088
81,0.009,0.032,-0.04
82,0.036,0.045,0.025
83,0.041,0.055,0.084
84,0.047,0.064,0.147
85,0.069,0.069,0.216
86,0.093,0.071,0.281
87,0.109,0.072,0.327
88,0.122,0.072,0.352
89,0.126,0.069,0.35
90,0.107,0.063,0.31
91,0.081,0.055,0.249
92,0.058,0.045,0.179
93,0.039,0.035,0.11
94,0.021,0.023,0.043
95,0.004,0.01,-0.019
96,-0.01,-0.002,-0.073
97,-0.023,-0.014,-0.118
98,-0.039,-0.025,-0.155
99,-0.055,-0.034,-0.185
100,-0.06,-0.04,-0.2
101,-0.067,-0.044,-0.212
102,-0.068,-0.045,-0.217
103,-0.071,-0.045,-0.22
104,-0.067,-0.042,-0.215
105,-0.061,-0.038,-0.205
106,-0.054,-0.031,-0.19
107,-0.054,-0.023,-0.176
108,-0.043,-0.014,-0.148
109,-0.019,-0.004,-0.106
110,0.001,0.007,-0.06
111,0.01,0.018,-0.013
112,0.038,0.028,0.055
113,0.071,0.036,0.132
114,0.105,0.042,0.205
115,0.1,0.046,0.247
116,0.098,0.048,0.283
117,0.101,0.048,0.307
118,0.092,0.046,0.311
119,0.08,0.044,0.293
120,0.057,0.04,0.248
121,0.031,0.035,0.185
122,0.004,0.029,0.111
123,-0.019,0.022,0.04
124,-0.033,0.012,-0.019
125,-0.035,0.002,-0.065
126,-0.036,-0.01,-0.103
127,-0.045,-0.02,-0.138
128,-0.053,-0.028,-0.165
129,-0.049,-0.035,-0.177
130,-0.046,-0.041,-0.185
131,-0.038,-0.044,-0.186
132,-0.042,-0.045,-0.191
133,-0.037,-0.043,-0.188
134,-0.031,-0.039,-0.181
135,-0.018,-0.033,-0.166
136,-0.016,-0.025,-0.154
137,-0.011,-0.015,-0.137
138,-0.006,-0.005,-0.114
139,0.002,0.006,-0.082
140,0.005,0.015,-0.045
141,0.008,0.023,0.001
142,0.001,0.031,0.048
143,0.007,0.036,0.11
144,0.02,0.04,0.173
145,0.041,0.041,0.235
146,0.064,0.041,0.285
147,0.092,0.039,0.32
148,0.11,0.036,0.33
149,0.089,0.032,0.299
150,0.048,0.027,0.233
151,0.02,0.022,0.166
152,0.011,0.015,0.106
153,0.021,0.008,0.059
154,-0.006,0.001,-0.008
155,-0.025,-0.006,-0.064
156,-0.034,-0.013,-0.106
157,-0.036,-0.019,-0.134
158,-0.042,-0.024,-0.159
159,-0.051,-0.028,-0.179
160,-0.052,-0.03,-0.188
161,-0.056,-0.031,-0.195
162,-0.053,-0.032,-0.194
163,-0.047,-0.031,-0.189
164,-0.041,-0.029,-0.179
165,-0.032,-0.026,-0.165
166,-0.021,-0.022,-0.146
167,-0.01,-0.018,-0.123
168,0.0,-0.012,-0.096
169,0.008,-0.006,-0.063
170,0.011,0.002,-0.025
171,0.021,0.01,0.026
172,0.029,0.017,0.083
173,0.025,0.022,0.131
174,0.04,0.025,0.187
175,0.048,0.027,0.23
176,0.054,0.029,0.261
177,0.049,0.03,0.265
178,0.042,0.03,0.255
179,0.03,0.028,0.223
180,0.011,0.026,0.176
181,0.001,0.023,0.124
182,-0.007,0.019,0.07
183,-0.01,0.013,0.02
184,-0.008,0.007,-0.023
185,-0.005,-0.001,-0.061
186,-0.008,-0.008,-0.095
187,-0.013,-0.015,-0.122
188,-0.012,-0.021,-0.139
189,-0.013,-0.026,-0.151
190,-0.008,-0.03,-0.155
191,-0.011,-0.033,-0.161
192,-0.019,-0.035,-0.169
193,-0.031,-0.035,-0.174
194,-0.038,-0.034,-0.173
195,-0.043,-0.032,-0.167
196,-0.039,-0.028,-0.151
197,-0.038,-0.024,-0.133
198,-0.038,-0.018,-0.109
199,-0.039,-0.012,-0.077
200,-0.031,-0.006,-0.033
201,-0.027,-0.0,0.015
202,-0.018,0.006,0.07
203,-0.003,0.011,0.131
204,0.01,0.015,0.188
205,0.037,0.019,0.245
206,0.052,0.023,0.281
207,0.062,0.026,0.296
208,0.068,0.028,0.288
209,0.06,0.029,0.252
210,0.048,0.031,0.204
211,0.045,0.031,0.155
212,0.039,0.029,0.095
213,0.031,0.027,0.037
214,0.019,0.023,-0.018
215,0.019,0.019,-0.055
216,0.008,0.014,-0.091
217,-0.003,0.009,-0.119
218,-0.006,0.003,-0.137
219,-0.014,-0.003,-0.154
220,-0.02,-0.008,-0.167
221,-0.022,-0.012,-0.172
222,-0.021,-0.015,-0.173
223,-0.025,-0.017,-0.174
224,-0.025,-0.018,-0.169
225,-0.028,-0.017,-0.162
226,-0.027,-0.015,-0.149
227,-0.017,-0.012,-0.124
228,-0.019,-0.007,-0.098
229,-0.012,-0.001,-0.058
230,0.003,0.006,-0.005
231,0.025,0.012,0.059
232,0.018,0.018,0.107
233,0.007,0.024,0.152
234,0.018,0.027,0.201
235,0.053,0.03,0.255
236,0.049,0.032,0.268
237,0.043,0.032,0.262
238,0.043,0.031,0.246
239,0.051,0.029,0.22
240,0.045,0.025,0.174
241,0.039,0.02,0.122
242,0.031,0.014,0.064
243,0.014,0.007,0.004
244,0.0,-0.002,-0.046
245,-0.008,-0.01,-0.084
246,-0.014,-0.018,-0.112
247,-0.023,-0.026,-0.136
248,-0.031,-0.032,-0.155
249,-0.041,-0.036,-0.173
250,-0.052,-0.039,-0.187
251,-0.057,-0.04,-0.194
252,-0.064,-0.038,-0.198
253,-0.061,-0.035,-0.192
254,-0.064,-0.03,-0.188
255,-0.057,-0.024,-0.172
256,-0.039,-0.016,-0.144
257,-0.024,-0.009,-0.109
258,-0.008,-0.0,-0.066
259,0.001,0.01,-0.022
260,0.012,0.02,0.031
261,0.029,0.029,0.092
262,0.046,0.038,0.156
263,0.062,0.045,0.218
264,0.075,0.052,0.272
265,0.092,0.056,0.315
266,0.109,0.058,0.341
267,0.112,0.057,0.33
268,0.094,0.055,0.286
269,0.074,0.053,0.23
270,0.072,0.048,0.178
271,0.036,0.041,0.098
272,0.011,0.033,0.022
273,-0.004,0.023,-0.041
274,-0.002,0.012,-0.082
275,-0.016,0.001,-0.124
276,-0.03,-0.009,-0.155
277,-0.031,-0.018,-0.17
278,-0.027,-0.026,-0.175
279,-0.037,-0.033,-0.188
280,-0.048,-0.037,-0.199
281,-0.054,-0.04,-0.204
282,-0.055,-0.04,-0.201
283,-0.049,-0.038,-0.192
284,-0.041,-0.033,-0.177
285,-0.039,-0.025,-0.163
286,-0.025,-0.015,-0.134
287,-0.009,-0.003,-0.098
288,0.01,0.01,-0.049
289,0.02,0.024,0.003
290,0.035,0.038,0.065
291,0.038,0.051,0.122
292,0.039,0.062,0.182
293,0.06,0.07,0.248
294,0.096,0.077,0.313
295,0.11,0.081,0.347
296,0.112,0.082,0.355
297,0.116,0.081,0.342
298,0.11,0.077,0.301
299,0.084,0.072,0.231
300,0.077,0.064,0.166
301,0.085,0.054,0.114
302,0.085,0.043,0.062
303,0.058,0.032,-0.002
304,0.041,0.019,-0.051
305,0.024,0.007,-0.094
306,-0.005,-0.004,-0.135
307,-0.03,-0.012,-0.168
308,-0.049,-0.018,-0.191
309,-0.062,-0.022,-0.205
310,-0.073,-0.024,-0.216
311,-0.075,-0.022,-0.218
312,-0.072,-0.019,-0.214
313,-0.061,-0.013,-0.203
314,-0.047,-0.006,-0.186
315,-0.03,0.003,-0.16
316,-0.009,0.013,-0.123
317,0.012,0.025,-0.078
318,0.035,0.038,-0.021
319,0.063,0.051,0.047
320,0.09,0.063,0.124
321,0.122,0.073,0.203
322,0.14,0.081,0.268
323,0.127,0.088,0.298
324,0.145,0.092,0.34
325,0.155,0.094,0.361
326,0.134,0.095,0.335
327,0.125,0.092,0.294
328,0.106,0.088,0.236
329,0.094,0.079,0.179
330,0.032,0.067,0.082
331,0.024,0.052,0.02
332,0.009,0.036,-0.039
333,0.011,0.019,-0.075
334,-0.02,0.003,-0.127
335,-0.022,-0.011,-0.153
336,-0.035,-0.023,-0.178
337,-0.041,-0.033,-0.192
338,-0.046,-0.038,-0.202
339,-0.049,-0.04,-0.208
340,-0.05,-0.037,-0.208
341,-0.045,-0.032,-0.202
342,-0.044,-0.023,-0.194
343,-0.036,-0.01,-0.18
344,-0.015,0.005,-0.153
345,-0.002,0.021,-0.124
346,0.017,0.039,-0.084
347,0.025,0.056,-0.041
348,0.045,0.073,0.021
349,0.072,0.088,0.093
350,0.081,0.101,0.158
351,0.106,0.112,0.231
352,0.149,0.12,0.315
353,0.22,0.124,0.402
354,0.204,0.125,0.411
355,0.198,0.124,0.403
356,0.191,0.12,0.377
357,0.17,0.112,0.32
358,0.132,0.103,0.239
359,0.099,0.092,0.159
360,0.084,0.078,0.089
361,0.048,0.062,0.01
362,0.02,0.045,-0.055
363,-0.011,0.029,-0.112
364,-0.015,0.014,-0.143
365,-0.032,0.0,-0.174
366,-0.053,-0.011,-0.202
367,-0.06,-0.019,-0.216
368,-0.061,-0.025,-0.223
369,-0.058,-0.027,-0.225
370,-0.053,-0.026,-0.221
371,-0.048,-0.022,-0.212
372,-0.03,-0.015,-0.191
373,-0.012,-0.006,-0.166
374,-0.014,0.005,-0.148
375,0.017,0.018,-0.101
376,0.034,0.037,-0.052
377,0.057,0.055,0.007
378,0.051,0.072,0.055
379,0.088,0.088,0.136
380,0.133,0.102,0.224
381,0.131,0.113,0.273
382,0.123,0.121,0.308
383,0.142,0.126,0.349
384,0.175,0.126,0.378
385,0.139,0.123,0.338
386,0.108,0.115,0.284
387,0.092,0.103,0.226
388,0.065,0.087,0.155
389,0.029,0.068,0.075
390,0.009,0.046,0.006
391,-0.001,0.022,-0.051
392,-0.018,-0.002,-0.103
393,-0.034,-0.026,-0.145
394,-0.042,-0.048,-0.172
395,-0.04,-0.066,-0.184
396,-0.043,-0.078,-0.193
397,-0.049,-0.081,-0.202
398,-0.051,-0.072,-0.207
399,-0.053,-0.049,-0.208
400,-0.048,-0.007,-0.2
