lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.469,0.552,0.596
2,0.227,0.383,0.379
3,0.141,0.248,0.257
4,0.076,0.141,0.143
5,0.039,0.059,0.055
6,-0.002,-0.002,-0.022
7,-0.029,-0.045,-0.073
8,-0.023,-0.074,-0.088
9,-0.033,-0.09,-0.108
10,-0.035,-0.097,-0.12
11,-0.049,-0.096,-0.134
12,-0.043,-0.09,-0.13
13,-0.047,-0.079,-0.133
14,-0.043,-0.067,-0.133
15,-0.027,-0.053,-0.121
16,-0.024,-0.039,-0.116
17,-0.04,-0.025,-0.124
18,-0.041,-0.013,-0.124
19,-0.026,-0.002,-0.114
20,-0.024,0.007,-0.11
21,-0.031,0.013,-0.104
22,-0.04,0.018,-0.095
23,-0.043,0.02,-0.072
24,-0.028,0.019,-0.02
25,-0.012,0.017,0.049
26,0.012,0.003,0.133
27,0.035,-0.002,0.213
28,0.016,-0.003,0.246
29,-0.014,-0.004,0.244
30,-0.011,-0.004,0.242
31,0.028,-0.005,0.245
32,0.035,-0.005,0.198
33,0.002,-0.002,0.113
34,-0.014,-0.002,0.041
35,-0.014,-0.004,-0.013
36,-0.011,-0.007,-0.048
37,-0.002,-0.008,-0.066
38,-0.033,-0.008,-0.105
39,-0.033,-0.007,-0.114
40,-0.036,-0.006,-0.119
41,-0.042,-0.005,-0.122
42,-0.023,-0.003,-0.106
43,0.01,-0.001,-0.086
44,0.035,0.002,-0.072
45,0.029,0.005,-0.077
46,0.009,0.007,-0.094
47,0.019,0.01,-0.087
48,0.015,0.013,-0.09
49,0.033,0.018,-0.077
50,0.026,0.023,-0.073
51,0.013,0.028,-0.069
52,0.023,0.032,-0.039
53,0.019,0.034,-0.005
54,0.021,0.036,0.046
55,0.031,0.039,0.113
56,0.009,0.041,0.158
57,0.059,0.041,0.247
58,0.11,0.038,0.32
59,0.103,0.036,0.326
60,0.033,0.034,0.26
61,-0.002,0.031,0.194
62,0.003,0.025,0.144
63,0.017,0.019,0.093
64,0.013,0.014,0.032
65,-0.001,0.011,-0.025
66,-0.008,0.006,-0.061
67,0.008,0.004,-0.068
68,0.004,0.001,-0.083
69,0.01,-0.003,-0.086
70,0.012,-0.008,-0.087
71,-0.015,-0.013,-0.108
72,-0.024,-0.016,-0.116
73,-0.032,-0.019,-0.125
74,-0.032,-0.02,-0.127
75,-0.036,-0.021,-0.131
76,-0.021,-0.021,-0.118
77,-0.019,-0.02,-0.115
78,-0.027,-0.017,-0.121
79,-0.022,-0.014,-0.113
80,-0.005,-0.01,-0.091
81,-0.004,-0.007,-0.074
82,-0.01,-0.002,-0.048
83,-0.02,0.0,-0.013
84,0.005,0.0,0.065
85,0.038,-0.001,0.153
86,0.032,0.001,0.207
87,-0.017,0.004,0.22
88,-0.027,0.007,0.231
89,0.014,0.008,0.252
90,0.035,0.009,0.236
91,0.017,0.011,0.175
92,0.04,0.012,0.135
93,0.025,0.012,0.064
94,0.02,0.011,0.013
95,0.005,0.008,-0.036
96,-0.001,0.005,-0.064
97,-0.017,0.003,-0.09
98,-0.009,0.002,-0.095
99,-0.024,0.001,-0.112
100,-0.018,-0.001,-0.109
101,-0.016,-0.001,-0.108
102,-0.013,-0.001,-0.109
103,0.015,-0.0,-0.092
104,0.034,0.001,-0.08
105,0.018,0.003,-0.091
106,0.007,0.002,-0.1
107,0.015,0.003,-0.096
108,-0.005,0.004,-0.109
109,-0.021,0.006,-0.111
110,-0.028,0.008,-0.102
111,0.0,0.008,-0.059
112,0.02,0.008,-0.011
113,0.018,0.011,0.034
114,0.014,0.015,0.089
115,0.019,0.017,0.148
116,0.039,0.018,0.211
117,0.043,0.019,0.251
118,0.049,0.019,0.264
119,0.023,0.019,0.233
120,-0.013,0.018,0.175
121,-0.005,0.016,0.135
122,0.013,0.013,0.092
123,0.023,0.012,0.044
124,0.003,0.009,-0.017
125,-0.021,0.006,-0.068
126,-0.022,0.002,-0.089
127,0.009,-0.002,-0.077
128,0.012,-0.004,-0.086
129,0.032,-0.007,-0.076
130,0.019,-0.011,-0.086
131,-0.019,-0.013,-0.115
132,-0.013,-0.015,-0.115
133,-0.002,-0.016,-0.113
134,-0.015,-0.016,-0.125
135,-0.027,-0.014,-0.134
136,-0.042,-0.01,-0.142
137,-0.031,-0.007,-0.13
138,-0.013,-0.004,-0.11
139,-0.016,-0.001,-0.1
140,-0.02,0.003,-0.086
141,-0.015,0.007,-0.058
142,-0.019,0.009,-0.026
143,0.007,0.01,0.045
144,0.034,0.011,0.124
145,0.028,0.012,0.178
146,0.019,0.014,0.217
147,0.043,0.017,0.257
148,0.066,0.019,0.274
149,0.065,0.019,0.247
150,0.053,0.019,0.196
151,0.021,0.021,0.12
152,0.016,0.022,0.06
153,0.013,0.02,0.008
154,0.002,0.018,-0.036
155,-0.009,0.014,-0.068
156,-0.011,0.011,-0.085
157,-0.017,0.009,-0.101
158,-0.016,0.006,-0.107
159,-0.017,0.002,-0.111
160,-0.008,-0.002,-0.104
161,0.005,-0.004,-0.098
162,0.001,-0.006,-0.107
163,-0.005,-0.008,-0.114
164,0.0,-0.012,-0.109
165,0.011,-0.014,-0.101
166,0.011,-0.015,-0.097
167,-0.009,-0.015,-0.107
168,-0.022,-0.013,-0.11
169,-0.022,-0.012,-0.097
170,-0.026,-0.01,-0.081
171,-0.019,-0.007,-0.048
172,0.001,-0.003,0.009
173,0.005,0.001,0.062
174,-0.013,0.004,0.101
175,0.014,0.006,0.169
176,0.04,0.008,0.223
177,0.019,0.011,0.223
178,0.002,0.013,0.205
179,-0.009,0.014,0.17
180,-0.018,0.015,0.124
181,0.006,0.016,0.092
182,0.03,0.018,0.058
183,0.015,0.02,0.0
184,0.013,0.022,-0.037
185,0.028,0.022,-0.05
186,0.06,0.021,-0.041
187,0.056,0.02,-0.053
188,0.041,0.019,-0.07
189,0.024,0.019,-0.083
190,0.019,0.019,-0.086
191,0.026,0.018,-0.083
192,0.026,0.018,-0.087
193,0.004,0.017,-0.103
194,-0.016,0.017,-0.116
195,-0.01,0.017,-0.113
196,0.005,0.017,-0.102
197,0.007,0.018,-0.097
198,0.012,0.018,-0.084
199,0.002,0.016,-0.075
200,-0.004,0.015,-0.058
201,0.013,0.014,-0.012
202,0.022,0.01,0.042
203,0.019,0.006,0.098
204,0.011,0.003,0.15
205,0.005,0.002,0.192
206,-0.007,0.002,0.211
207,0.018,0.0,0.232
208,0.049,-0.001,0.237
209,0.045,-0.002,0.199
210,0.011,-0.004,0.125
211,-0.019,-0.007,0.048
212,-0.031,-0.014,-0.01
213,-0.053,-0.02,-0.063
214,-0.035,-0.025,-0.08
215,-0.036,-0.029,-0.1
216,-0.05,-0.032,-0.124
217,-0.039,-0.035,-0.124
218,-0.032,-0.039,-0.124
219,-0.045,-0.04,-0.136
220,-0.051,-0.04,-0.142
221,-0.033,-0.039,-0.129
222,-0.022,-0.036,-0.122
223,-0.011,-0.033,-0.113
224,-0.028,-0.028,-0.126
225,-0.022,-0.023,-0.124
226,-0.028,-0.017,-0.126
227,-0.041,-0.01,-0.128
228,-0.049,-0.005,-0.12
229,-0.044,-0.0,-0.098
230,-0.006,0.004,-0.041
231,0.01,0.009,0.01
232,0.008,0.013,0.059
233,0.052,0.017,0.143
234,0.097,0.019,0.225
235,0.081,0.02,0.254
236,0.056,0.021,0.259
237,0.024,0.022,0.233
238,-0.001,0.022,0.192
239,0.01,0.021,0.156
240,0.04,0.02,0.129
241,0.029,0.02,0.066
242,0.021,0.021,0.013
243,-0.003,0.02,-0.038
244,-0.012,0.016,-0.068
245,-0.019,0.013,-0.091
246,-0.024,0.011,-0.105
247,-0.017,0.009,-0.109
248,-0.011,0.008,-0.109
249,0.004,0.005,-0.099
250,0.004,0.003,-0.101
251,0.022,0.002,-0.089
252,0.044,0.002,-0.073
253,0.03,0.003,-0.083
254,0.021,0.005,-0.09
255,0.014,0.008,-0.095
256,0.006,0.01,-0.097
257,-0.002,0.013,-0.092
258,0.002,0.017,-0.073
259,0.008,0.019,-0.045
260,0.018,0.019,-0.003
261,0.02,0.019,0.044
262,0.029,0.019,0.104
263,0.013,0.019,0.148
264,-0.013,0.019,0.175
265,-0.003,0.019,0.212
266,0.04,0.017,0.255
267,0.065,0.014,0.265
268,0.049,0.01,0.218
269,0.011,0.007,0.143
270,-0.019,0.002,0.065
271,-0.016,-0.003,0.013
272,-0.003,-0.007,-0.02
273,0.004,-0.008,-0.044
274,-0.022,-0.009,-0.084
275,-0.023,-0.009,-0.099
276,-0.028,-0.008,-0.111
277,0.008,-0.008,-0.087
278,0.001,-0.008,-0.093
279,-0.003,-0.009,-0.099
280,-0.009,-0.008,-0.107
281,-0.02,-0.008,-0.118
282,-0.023,-0.006,-0.121
283,-0.02,-0.005,-0.119
284,-0.018,-0.003,-0.118
285,-0.027,-0.001,-0.121
286,-0.008,-0.0,-0.097
287,0.011,0.0,-0.07
288,0.007,0.0,-0.057
289,-0.003,0.001,-0.037
290,0.02,0.005,0.018
291,0.048,0.008,0.087
292,0.042,0.009,0.139
293,0.046,0.008,0.194
294,0.058,0.008,0.245
295,0.008,0.007,0.231
296,-0.03,0.008,0.207
297,-0.042,0.007,0.177
298,-0.018,0.007,0.15
299,-0.009,0.006,0.103
300,-0.006,0.005,0.045
301,-0.017,0.004,-0.015
302,-0.008,0.0,-0.042
303,-0.007,-0.005,-0.064
304,-0.012,-0.009,-0.083
305,-0.01,-0.013,-0.09
306,-0.003,-0.016,-0.089
307,0.006,-0.019,-0.084
308,-0.006,-0.021,-0.093
309,0.008,-0.022,-0.086
310,0.016,-0.022,-0.084
311,-0.012,-0.021,-0.108
312,-0.029,-0.019,-0.12
313,-0.038,-0.018,-0.128
314,-0.04,-0.016,-0.133
315,-0.016,-0.013,-0.112
316,-0.024,-0.01,-0.104
317,-0.037,-0.008,-0.098
318,-0.045,-0.007,-0.083
319,-0.022,-0.007,-0.035
320,-0.022,-0.009,0.01
321,-0.012,-0.009,0.074
322,-0.015,-0.008,0.128
323,0.007,-0.007,0.192
324,0.029,-0.006,0.241
325,0.049,-0.005,0.266
326,0.055,-0.005,0.26
327,-0.004,-0.004,0.182
328,-0.02,-0.004,0.121
329,-0.02,-0.007,0.065
330,-0.001,-0.009,0.022
331,-0.021,-0.01,-0.035
332,-0.017,-0.011,-0.059
333,-0.022,-0.013,-0.082
334,-0.03,-0.016,-0.098
335,-0.023,-0.019,-0.1
336,-0.017,-0.023,-0.095
337,-0.023,-0.026,-0.102
338,-0.025,-0.028,-0.108
339,-0.039,-0.029,-0.122
340,-0.034,-0.03,-0.12
341,-0.019,-0.03,-0.11
342,-0.018,-0.029,-0.11
343,-0.023,-0.025,-0.116
344,-0.03,-0.02,-0.119
345,-0.035,-0.013,-0.117
346,-0.016,-0.006,-0.089
347,-0.017,0.002,-0.069
348,-0.014,0.01,-0.041
349,-0.003,0.018,0.007
350,0.02,0.023,0.073
351,0.038,0.027,0.145
352,0.051,0.03,0.205
353,0.068,0.033,0.257
354,0.021,0.037,0.242
355,0.015,0.04,0.236
356,0.052,0.04,0.24
357,0.072,0.04,0.206
358,0.069,0.039,0.151
359,0.058,0.037,0.086
360,0.049,0.032,0.031
361,0.046,0.025,0.0
362,0.022,0.018,-0.036
363,0.025,0.012,-0.048
364,0.016,0.005,-0.066
365,-0.019,-0.0,-0.097
366,-0.034,-0.006,-0.108
367,-0.037,-0.011,-0.112
368,-0.047,-0.017,-0.125
369,-0.039,-0.023,-0.122
370,-0.04,-0.027,-0.125
371,-0.037,-0.029,-0.123
372,-0.023,-0.031,-0.117
373,-0.023,-0.032,-0.117
374,-0.024,-0.03,-0.114
375,-0.045,-0.027,-0.119
376,-0.052,-0.024,-0.11
377,-0.039,-0.019,-0.08
378,-0.034,-0.015,-0.043
379,-0.02,-0.01,0.014
380,0.011,-0.006,0.091
381,-0.001,-0.002,0.139
382,0.008,0.002,0.196
383,0.056,0.005,0.259
384,0.077,0.007,0.278
385,0.013,0.009,0.218
386,-0.029,0.009,0.153
387,-0.02,0.009,0.109
388,-0.003,0.008,0.067
389,-0.002,0.005,0.015
390,-0.002,0.002,-0.024
391,-0.004,-0.002,-0.05
392,0.006,-0.006,-0.06
393,0.002,-0.011,-0.075
394,-0.02,-0.016,-0.097
395,-0.024,-0.02,-0.101
396,-0.022,-0.024,-0.1
397,-0.038,-0.027,-0.113
398,-0.042,-0.027,-0.123
399,-0.019,-0.025,-0.109
400,-0.008,-0.02,-0.1
