gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,640,758,33.387020111084,32.808521270752,-117.148742675781,3670144,644,542,196611,3866755,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-01 08:53:39.030693,94.59395361769967,55.27788342855785,46.70320570189959,0.005066374615139932,4.0,-55.27,2.0682789409984763,-55.63,40.898,44.548,50.2704,1.0743,42.4629,35.8686,35.74708838105414,0
100930,npp,2556,3808,44.5070037841797,32.8057899475098,-117.147537231445,3670176,2554,3062,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-01 10:33:56.516648,-70.94030217948273,65.80401789830779,53.8795566703258,1.6607595828164565e-07,20.0,65.77,3.0,65.51,44.0477,46.9762,54.4884,1.0188,47.0361,45.3436,45.3436,0
101057,npp,1912,3257,44.3990516662598,32.8068046569824,-117.152191162109,3670144,1912,2600,196611,3866755,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-02 10:15:15.067575,-73.94499383974912,53.78702046732665,45.601369139340726,0.001369460047502801,17.0,53.76,1.9513309067639726,53.38,39.8027,44.4407,50.5735,1.0769,47.8378,47.8143,47.78145495396719,0
101181,npp,1223,2687,44.9252510070801,32.8068885803223,-117.153816223145,3670144,1223,2162,196611,3866755,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-03 09:56:30.055934,-76.5783439259709,34.46826376038791,30.077557081424665,0.013325521307584017,14.0,34.43,1.2937979144666532,33.84,39.4741,44.3853,49.7047,1.0783,48.2765,48.4414,48.12180151185358,0
101304,npp,523,2116,49.6785850524902,32.8068351745605,-117.151351928711,3670144,523,1680,196611,3866755,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-04 09:37:41.487075,-74.04423598568542,4.814329232152082,4.262149361301536,0.03852020587066479,11.0,4.76,1.0,4.01,40.0378,47.8592,58.9163,1.0,49.6786,49.6786,48.75473373802144,0
101552,npp,2117,953,43.1886024475098,32.8081665039062,-117.148292541504,3670144,2118,705,196611,3866755,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-06 08:59:57.234870,95.88168566222357,49.86118968375229,42.607206229559914,0.14406032957937281,5.0,-49.87,1.7549928774784245,-50.32,40.0,45.5619,49.774,1.0504,46.5068,45.3662,41.91106586507961,0
101561,npp,912,3989,52.4049873352051,32.8069343566895,-117.150375366211,3670144,917,3163,196611,3866755,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-06 10:40:07.603658,-69.88750666810456,68.82486325726903,55.67134981960842,0.08983182315858201,21.0,68.79,3.5496478698597698,68.56,42.5557,48.3687,55.9212,0.9895,48.9963,51.853,49.69847904684379,0
101805,npp,2685,2879,46.0670700073242,32.80712890625,-117.147613525391,3670144,2684,2321,196611,3866755,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-08 10:02:42.931174,-74.76993956395967,42.00749438666126,36.34514809177621,0.07694897306320754,15.0,41.98,1.4867838833500562,41.44,38.5985,42.9965,48.1901,1.1131,49.9244,51.277,49.43146053570721,0
102056,npp,1259,1730,43.997241973877,32.8112449645996,-117.150665283203,3670144,1259,1315,196611,3866755,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-10 09:25:05.795317,97.36663016767272,17.377668696279546,15.336449768245721,0.029495423787853983,9.0,-17.38,1.0442604737599883,-18.09,37.5159,44.4076,59.1829,1.0777,47.4662,47.4169,46.709483559603704,0
102300,npp,2818,567,32.2254600524902,32.8071899414062,-117.148963928223,3670144,2821,357,196611,3866755,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-12 08:47:17.962808,94.03866254048849,59.8870705230829,49.99830242287174,0.0024881522869808063,3.0,-59.87,2.3545700244418297,-60.17,40.5443,46.7494,52.1236,1.0237,41.6908,32.9904,32.93072430770685,0
102430,npp,1054,3068,43.6418838500977,32.8062057495117,-117.152496337891,3670144,1052,2464,196611,3866755,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-13 10:08:55.769470,-74.14675381959644,48.37554376743426,41.45224796171435,0.004018165292614948,16.0,48.35,1.7549928774784245,47.93,39.8801,44.5499,49.7628,1.0743,47.3417,46.8837,46.7873285693445,0
102551,npp,370,2498,33.8492393493652,32.8104019165039,-117.147010803223,3670176,371,2022,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-14 09:50:10.755334,-77.31192601220084,25.722809608625436,22.60378802918658,0.00045264969384442756,13.0,25.71,1.1367971201176101,25.02,37.2046,44.4664,51.7462,1.0763,38.5196,36.4319,36.4319,0
102671,npp,2716,1922,36.7358512878418,32.8116493225098,-117.15015411377,3670176,2716,1494,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-15 09:31:20.401546,96.43351025387516,6.494785217506735,5.748898076855852,8.231152962024548e-08,10.0,-6.5,1.0,-7.31,38.0485,45.6996,54.2111,1.0473,38.8954,38.4718,38.4718,0
102792,npp,1981,1344,40.8336868286133,32.8052558898926,-117.15193939209,3670176,1980,1015,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-16 09:12:28.270591,96.92868151903409,36.052992897058004,31.4114973075413,4.2020730781819454e-13,7.0,-36.06,1.2937979144666532,-36.6,39.9627,45.6563,49.2691,1.0482,44.1317,42.8039,42.8039,0
102912,npp,1219,758,42.4645309448242,32.8068656921387,-117.148483276367,3670176,1221,541,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-17 08:53:34.362483,95.05037829298686,55.266480978094386,46.6984500888521,6.784748479374869e-18,4.0,-55.27,2.0682789409984763,-55.63,40.898,44.548,50.2704,1.0743,46.8518,45.6208,45.6208,0
102920,npp,62,3809,49.9063987731934,32.8063735961914,-117.148384094238,3670176,59,3063,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-17 10:33:50.068849,-70.99280029190828,65.82044628899195,53.894601163506394,1.181501031097776e-08,20.0,65.79,3.0,65.51,44.0477,46.9762,54.4884,1.0188,48.8359,50.8445,50.8445,0
103032,npp,430,182,47.6613540649414,32.8051338195801,-117.14714050293,3670176,427,89,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-18 08:34:35.119025,92.18568300205078,67.33552569527698,54.80151720153833,8.129984060779832e-22,1.0,-67.32,3.1865100272627664,-67.55,40.3676,48.8073,54.4777,0.9806,47.4995,46.7355,46.7355,0
103279,npp,1112,2116,42.133975982666,32.8051071166992,-117.151069641113,3670176,1112,1679,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-20 09:37:35.037061,-78.54375265140727,4.797809646558125,4.247754870674126,2.483984697712335e-22,11.0,4.76,1.0,4.01,40.0378,47.8592,58.9163,1.0,42.134,42.134,42.134,0
103397,npp,384,1537,38.2629356384277,32.805736541748,-117.153770446777,3670176,383,1153,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-21 09:18:42.910224,96.5868298434106,27.38175346365883,24.034891113402786,6.702671636979541e-26,8.0,-27.38,1.1367971201176101,-27.99,39.0155,44.634,52.5143,1.0723,42.2548,41.0277,41.0277,0
103761,npp,178,2879,41.0881195068359,32.808479309082,-117.149078369141,3670176,179,2321,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-24 10:02:36.487755,-75.77739415196567,42.00590604359792,36.346004962911316,5.701563531563293e-22,15.0,41.98,1.4867838833500562,41.44,38.5985,42.9965,48.1901,1.1131,46.5756,45.735,45.735,0
104112,npp,1090,1148,29.7081165313721,32.8094863891602,-117.146812438965,3670176,1092,845,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-27 09:06:05.471843,96.84721229781087,43.54575734119628,37.596441519749526,3.556563903632601e-14,6.0,-43.55,1.4867838833500562,-44.03,38.4691,43.3551,48.9449,1.1039,38.6803,32.7944,32.7944,0
104229,npp,301,565,37.0520210266113,32.8088607788086,-117.146865844727,3670176,299,355,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-28 08:47:08.015154,93.90796018255426,59.919280856591215,50.022090608996024,1.8265202542648718e-09,3.0,-59.92,2.3545700244418297,-60.17,40.5443,46.7494,52.1236,1.0237,43.7406,37.9316,37.9316,0
104236,npp,2281,3625,45.359676361084,32.8074226379395,-117.150100708008,3670176,2281,2939,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-28 10:27:30.838957,-71.84239720278494,62.349387417621585,51.673930436415006,5.195927317452782e-17,19.0,62.33,2.6065528283652384,62.05,41.6758,47.0481,53.8136,1.0172,47.2114,46.1417,46.1417,0
104355,npp,1607,3068,38.5285758972168,32.8088455200195,-117.146369934082,3670176,1608,2464,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-04-29 10:08:47.619587,-74.57134994596262,48.36938032167813,41.448879340870704,4.560558307494291e-13,16.0,48.35,1.7549928774784245,47.93,39.8801,44.5499,49.7628,1.0743,44.4282,41.3905,41.3905,0
106032,npp,3046,3256,50.8224639892578,32.8075752258301,-117.151138305664,3670144,3047,2599,196611,3866755,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-05-04 10:14:58.785634,-73.7194408321794,53.74613839767896,45.575987816482886,0.02343623541558234,17.0,53.73,1.9513309067639726,53.38,39.8027,44.4407,50.5735,1.0769,51.1296,54.7318,54.16970676298714,0
108015,npp,1454,2492,37.0659942626953,32.8070335388184,-117.148803710938,3670176,1453,2017,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-05-16 09:49:47.629956,-75.97466933954081,25.44580284991278,22.36489370600575,3.13724502443563e-07,13.0,25.42,1.1367971201176101,25.02,37.2046,44.4664,51.7462,1.0763,41.3493,39.8941,39.8941,0
109072,npp,2170,2109,41.2363243103027,32.8053550720215,-117.149070739746,3670176,2170,1673,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-05-22 09:37:10.286848,-76.03600265984085,4.393811013213932,3.8902589907496443,1.5745048280644094e-22,11.0,4.35,1.0,4.01,40.0378,47.8592,58.9163,1.0,41.2363,41.2363,41.2363,0
109780,npp,1236,2871,23.3690071105957,32.8102989196777,-117.145622253418,3670176,1237,2314,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-05-26 10:02:09.975715,-75.38535296995616,41.70749250827033,36.10047457727597,7.016377795961762e-21,15.0,41.69,1.4867838833500562,41.44,38.5985,42.9965,48.1901,1.1131,34.6579,26.0119,26.0119,0
109954,npp,522,2298,44.3179092407227,32.8102912902832,-117.150909423828,3670176,522,1851,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-05-27 09:43:21.430896,-77.06577253160438,15.191054000586664,13.417917977353968,4.538533494160559e-18,12.0,15.17,1.0442604737599883,14.92,42.5555,48.3542,68.5802,0.9898,43.994,43.8642,43.8642,0
110127,npp,2870,1721,41.9032325744629,32.8087120056152,-117.151702880859,3670176,2870,1307,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-05-28 09:24:31.105564,99.4559439388987,17.848798233931053,15.749134132652662,5.129515744204145e-14,9.0,-17.87,1.0442604737599883,-18.09,37.5159,44.4076,59.1829,1.0777,45.461,45.1602,45.1602,0
110299,npp,2120,1139,40.3280258178711,32.8058586120605,-117.149154663086,3670176,2120,838,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-05-29 09:05:37.224541,96.54668465073192,43.86012010759594,37.84926917462685,5.0134732450650705e-09,6.0,-43.87,1.5732132722552272,-44.03,38.4691,43.3551,48.9449,1.1039,45.935,44.5176,44.5176,0
113013,npp,2661,2103,30.6318817138672,32.8109283447266,-117.146667480469,3670144,2662,1667,196611,3866755,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-06-07 09:36:53.563859,-76.7450252125617,4.031996210207066,3.569773635624411,0.049948117194306425,11.0,4.01,1.0,4.01,40.0378,47.8592,58.9163,1.0,30.6319,30.6319,29.433947411685484,0
113184,npp,1927,1524,45.7500648498535,32.8095283508301,-117.152389526367,3670144,1927,1143,196611,3866755,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-06-08 09:18:01.469912,98.01568398568429,27.98663529458403,24.55316412704424,0.03304532464989104,8.0,-27.99,1.184412938166907,-27.99,39.0155,44.634,52.5143,1.0723,48.8014,49.0559,48.26334295441545,0
115265,npp,2377,1516,43.6197204589844,32.8098983764648,-117.150848388672,3670176,2377,1137,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-06-24 09:17:40.752125,97.4548444755967,28.371111303611535,24.882339358687492,2.4708334245706056e-22,8.0,-28.37,1.184412938166907,-27.99,39.0155,44.634,52.5143,1.0723,47.0028,46.7716,46.7716,0
115378,npp,1615,931,38.5177192687988,32.8049736022949,-117.148223876953,3670176,1619,691,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-06-25 08:58:45.095216,95.32894225115514,50.53986987056229,43.12771734952579,3.6230475276472923e-19,5.0,-50.53,1.7549928774784245,-50.32,40.0,45.5619,49.774,1.0504,43.8454,40.4598,40.4598,0
115500,npp,826,353,44.4991722106934,32.8072052001953,-117.15064239502,3670176,825,194,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-06-26 08:39:47.662538,92.89991171082856,64.29487399672308,52.921920311619246,1.0117423748580013e-14,2.0,-64.26,2.7445598364131496,-64.12,43.0242,47.6759,52.1244,1.0038,46.7017,44.6702,44.6702,0
115764,npp,1490,2285,32.183032989502,32.8100090026855,-117.145790100098,3670176,1490,1839,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-06-28 09:42:45.861656,-79.41782296403643,14.463000990027282,12.776620432838767,3.215464888196289e-13,12.0,14.45,1.015504800579495,14.92,42.5555,48.3542,68.5802,0.9898,31.9349,31.8536,31.8536,0
115893,npp,777,1708,48.2587547302246,32.8113708496094,-117.152313232422,3670176,777,1295,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-06-29 09:23:55.540650,98.06408039685877,18.564614731220708,16.37386520060791,4.0156997446621527e-07,9.0,-18.59,1.0442604737599883,-18.09,37.5159,44.4076,59.1829,1.0777,51.5471,52.0097,52.0097,0
120446,npp,677,2096,47.1794853210449,32.8111381530762,-117.153045654297,3670144,677,1661,196611,3866755,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-07-09 09:36:31.243973,-79.51007396429726,3.5897611656183797,3.178156362296196,0.02569693333969007,11.0,3.6,1.0,4.01,40.0378,47.8592,58.9163,1.0,47.1795,47.1795,46.56318632222364,0
120781,npp,2279,934,36.2714805603027,32.8075981140137,-117.153526306152,3670144,2279,693,196611,3866755,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-07-11 08:58:47.035242,95.79326624550124,50.45631881880596,43.06258247564559,0.005693904100640445,5.0,-50.44,1.7549928774784245,-50.32,40.0,45.5619,49.774,1.0504,42.5654,38.1003,37.96373775224916,0
121308,npp,2155,2288,42.5555114746094,32.8102798461914,-117.151504516602,3670176,2155,1842,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-07-14 09:42:47.769437,-76.04305331592967,14.628651396551502,12.922244682247333,0.00021986274608622815,12.0,14.62,1.015504800579495,14.92,42.5555,48.3542,68.5802,0.9898,42.149,42.1198,42.1198,0
122002,npp,1252,3050,39.4614143371582,32.8054733276367,-117.15111541748,3670176,1253,2452,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-07-18 10:07:51.065024,-75.09559152673586,47.82373436044301,41.013515663602895,6.976979837121174e-19,16.0,47.8,1.646109783506203,47.93,39.8801,44.5499,49.7628,1.0743,44.7679,42.3927,42.3927,0
122178,npp,572,2479,36.9126129150391,32.8083610534668,-117.150192260742,3670176,572,2007,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-07-19 09:49:04.299553,-76.61014347742443,24.79331272756244,21.797554068057018,3.296669657947274e-24,13.0,24.78,1.1367971201176101,25.02,37.2046,44.4664,51.7462,1.0763,41.2144,39.729,39.729,0
122346,npp,2938,1905,35.2698860168457,32.8096008300781,-117.147438049316,3670176,2938,1477,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-07-20 09:30:15.758066,96.23770925593541,7.512829796822671,6.64831002917803,6.372358382890072e-26,10.0,-7.48,1.0,-7.31,38.0485,45.6996,54.2111,1.0473,37.4295,36.9366,36.9366,0
123966,npp,431,2862,19.0889377593994,32.80615234375,-117.153511047363,3670176,429,2308,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-07-29 10:01:35.604912,-74.84173276318178,41.380902925021594,35.83010914765799,2.0867026123900254e-07,15.0,41.37,1.4867838833500562,41.44,38.5985,42.9965,48.1901,1.1131,31.7791,21.2478,21.2478,0
129925,npp,590,552,42.0722198486328,32.8060417175293,-117.148155212402,3670144,588,344,196611,3866755,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-02 08:46:10.733724,93.58911734940914,60.23348979911514,50.233288195009116,0.15839367544389277,3.0,-60.21,2.4157378735459294,-60.17,40.5443,46.7494,52.1236,1.0237,45.923,43.071,39.272095774391055,0
130872,npp,2081,744,32.7475776672363,32.8100852966309,-117.146591186523,3670144,2084,526,196611,3866755,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-07 08:52:30.817191,94.9460805749581,55.64880716190844,46.97627436394306,0.03381093143292631,4.0,-55.63,2.0682789409984763,-55.63,40.898,44.548,50.2704,1.0743,42.1537,35.1816,34.37068068815023,0
130885,npp,928,3794,39.274543762207,32.8056297302246,-117.146713256836,3670144,933,3054,196611,3866755,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-07 10:32:46.525070,-70.89205992343176,65.55118767436849,53.724658459020674,0.045113769451604425,20.0,65.52,3.0,65.51,44.0477,46.9762,54.4884,1.0188,45.292,40.0128,38.930794112311915,0
131048,npp,1295,168,41.669075012207,32.8059844970703,-117.152236938477,3670144,1301,81,196611,3866755,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-08 08:33:31.595206,91.95920310759443,67.59888563559564,54.95325416279733,0.01859594704760169,1.0,-67.56,3.1865100272627664,-67.55,40.3676,48.8073,54.4777,0.9806,45.619,40.8596,40.41359594320697,0
131062,npp,285,3243,38.7066917419434,32.805118560791,-117.149765014648,3670144,283,2584,196611,3866755,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-08 10:14:05.095556,-73.7146722535393,53.39877768549068,45.31138276904395,0.030238772170038664,17.0,53.38,1.9513309067639726,53.38,39.8027,44.4407,50.5735,1.0769,44.9206,41.6841,40.95885513746332,0
131237,npp,2685,2673,33.6193695068359,32.8053359985352,-117.146728515625,3670144,2684,2152,196611,3866755,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-09 09:55:20.110885,-76.03540774626866,33.85037116101318,29.556141850954525,0.01762151116306859,14.0,33.84,1.2937979144666532,33.84,39.4741,44.3853,49.7047,1.0783,39.538,36.2506,35.827966753872005,0
131414,npp,1986,2102,38.32373046875,32.8070106506348,-117.149703979492,3670144,1986,1666,196611,3866755,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-10 09:36:33.348647,-82.03134434910471,3.9365725300648045,3.4854138562767223,0.008340908444814969,11.0,3.95,1.0,4.01,40.0378,47.8592,58.9163,1.0,38.3237,38.3237,38.12365216193055,0
131592,npp,1245,1523,37.1416320800781,32.8069381713867,-117.152778625488,3670144,1244,1142,196611,3866755,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-11 09:17:41.250654,97.50559976940437,28.04342087437911,24.6029024162887,0.0026066537030611653,8.0,-28.04,1.184412938166907,-27.99,39.0155,44.634,52.5143,1.0723,41.5333,39.8254,39.762882176990296,0
131768,npp,494,938,35.4102401733398,32.8049850463867,-117.148811340332,3670176,492,695,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-12 08:58:47.371082,95.2844942050522,50.329226862362454,42.969779268975024,0.00020714589480016427,5.0,-50.32,1.7549928774784245,-50.32,40.0,45.5619,49.774,1.0504,42.0747,37.1956,37.1956,0
131778,npp,2380,3976,35.487377166748,32.8110809326172,-117.15079498291,3670144,2378,3156,196611,3866755,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-12 10:38:59.520389,-70.10021619961843,68.60394760214211,55.545965832606846,0.0024561744637752016,21.0,68.58,3.3985290935932855,68.56,42.5557,48.3687,55.9212,0.9895,44.0689,35.1136,35.05469126186308,0
131947,npp,2789,360,31.671293258667,32.8051300048828,-117.150024414062,3670176,2790,199,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-13 08:39:51.712473,93.10315509972796,64.14875193294797,52.836232252936014,3.9329401196725556e-09,2.0,-64.12,2.7445598364131496,-64.12,43.0242,47.6759,52.1244,1.0038,42.0278,31.793,31.793,0
131961,npp,1731,3429,34.3506202697754,32.8056259155273,-117.146629333496,3670176,1733,2776,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-13 10:20:19.875163,-73.00319305301119,58.09100290351867,48.74434019878262,0.0003707383010215279,18.0,58.08,2.2013981571160284,58.05,42.6191,46.5625,52.039,1.0278,42.3118,35.3072,35.3072,0
132136,npp,1067,2864,51.2007522583008,32.8114318847656,-117.152656555176,3670176,1067,2309,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-14 10:01:34.889312,-74.9838967792131,41.447449209730244,35.88743154729055,2.9558513029480964e-07,15.0,41.44,1.4867838833500562,41.44,38.5985,42.9965,48.1901,1.1131,53.3773,56.9913,56.9913,0
132488,npp,2732,1716,30.8795280456543,32.8084144592285,-117.148765563965,3670176,2732,1302,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-16 09:23:57.806367,97.19119250202245,18.17814849158365,16.03784753193323,9.186368315830059e-21,9.0,-18.15,1.0442604737599883,-18.09,37.5159,44.4076,59.1829,1.0777,34.9045,33.2796,33.2796,0
132669,npp,1989,1134,31.8733310699463,32.8112754821777,-117.148933410645,3670176,1990,834,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-17 09:05:05.706335,96.43834562616865,44.049849860002546,38.00358783132806,1.314532485808459e-26,6.0,-44.03,1.5732132722552272,-44.03,38.4691,43.3551,48.9449,1.1039,40.5609,35.1846,35.1846,0
133040,npp,2517,3054,36.1246566772461,32.8099060058594,-117.150161743164,3670176,2518,2455,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-19 10:07:49.667625,-74.71253094561006,47.94113609754972,41.111365017131455,1.2522841034770146e-28,16.0,47.93,1.646109783506203,47.93,39.8801,44.5499,49.7628,1.0743,42.7409,38.808,38.808,0
133223,npp,1835,2483,30.5256271362305,32.8088531494141,-117.148483276367,3670176,1835,2010,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-20 09:49:02.901747,-75.99174052965924,24.977175140269814,21.959311428446945,8.402116245585e-30,13.0,24.97,1.1367971201176101,25.02,37.2046,44.4664,51.7462,1.0763,35.596,32.8547,32.8547,0
133405,npp,1127,1908,34.3583717346191,32.8071670532227,-117.149864196777,3670176,1127,1480,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-21 09:30:14.355029,99.00772664040578,7.307246725352755,6.467311290265686,3.7087070582363735e-29,10.0,-7.31,1.0,-7.31,38.0485,45.6996,54.2111,1.0473,36.5179,35.982,35.982,0
134505,npp,1862,1524,34.2623558044434,32.8097991943359,-117.146865844727,3670176,1863,1143,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-27 09:17:38.807956,97.79552919506298,28.0052008327351,24.571338834384616,0.00043534457921164707,8.0,-27.99,1.184412938166907,-27.99,39.0155,44.634,52.5143,1.0723,39.1024,36.7381,36.7381,0
134689,npp,1110,938,35.8955154418945,32.8083877563477,-117.14811706543,3670144,1111,695,196611,3866755,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-28 08:58:44.932314,95.44583144732484,50.33667128289142,42.97827180469741,0.014371521507800791,5.0,-50.32,1.7549928774784245,-50.32,40.0,45.5619,49.774,1.0504,42.3512,37.7054,37.36071430701755,0
134700,npp,2980,3977,35.3576622009277,32.8117752075195,-117.14966583252,3670176,2983,3156,196611,3866787,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-28 10:38:57.082067,-70.44323952739025,68.62334598966306,55.561464763906415,2.7168570622678555e-05,21.0,68.59,3.3985290935932855,68.56,42.5557,48.3687,55.9212,0.9895,44.0307,34.9852,34.9852,0
134874,npp,331,359,44.5527420043945,32.8073501586914,-117.14867401123,3670144,330,198,196611,3866755,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-29 08:39:47.496524,92.9465537642319,64.16343652751378,52.84896029581671,0.048563875136772475,2.0,-64.14,2.7445598364131496,-64.12,43.0242,47.6759,52.1244,1.0038,46.7212,44.724,43.55924698854292,0
135062,npp,1681,2865,39.7780342102051,32.8065643310547,-117.150390625,3670144,1683,2310,196611,3866755,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-30 10:01:32.456440,-75.92630215265423,41.49000106442565,35.92390371058935,0.06384685849267191,15.0,41.48,1.4867838833500562,41.44,38.5985,42.9965,48.1901,1.1131,45.6945,44.2767,42.745400850334235,0
135251,npp,989,2292,41.9939651489258,32.8073654174805,-117.152877807617,3670144,989,1846,196611,3866755,5678,usa_sandiego_38_48,32.80833333,-117.15,38,48,usa_sandiego,2012-08-31 09:42:43.918340,-75.33433159850463,14.862606379279365,13.129838905192244,0.15114689309872092,12.0,14.84,1.0442604737599883,14.92,42.5555,48.3542,68.5802,0.9898,41.7685,41.5641,37.93900215899569,0
