lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.638,0.661,0.796
2,0.401,0.492,0.597
3,0.278,0.353,0.427
4,0.185,0.239,0.265
5,0.134,0.149,0.13
6,0.068,0.078,0.009
7,0.031,0.025,-0.077
8,0.007,-0.014,-0.137
9,-0.003,-0.041,-0.173
10,-0.005,-0.057,-0.193
11,-0.019,-0.064,-0.211
12,-0.031,-0.065,-0.224
13,-0.034,-0.06,-0.228
14,-0.028,-0.052,-0.228
15,-0.023,-0.041,-0.227
16,-0.023,-0.028,-0.225
17,-0.026,-0.014,-0.225
18,-0.031,0.0,-0.222
19,-0.02,0.014,-0.21
20,-0.011,0.027,-0.191
21,0.005,0.038,-0.156
22,0.019,0.048,-0.106
23,0.035,0.056,-0.041
24,0.052,0.062,0.041
25,0.062,0.066,0.146
26,0.097,0.063,0.28
27,0.092,0.062,0.398
28,0.041,0.064,0.473
29,0.001,0.064,0.514
30,0.037,0.064,0.534
31,0.096,0.062,0.507
32,0.113,0.059,0.412
33,0.083,0.056,0.276
34,0.048,0.05,0.14
35,0.03,0.04,0.033
36,0.028,0.028,-0.045
37,0.021,0.016,-0.107
38,0.017,0.006,-0.15
39,0.002,-0.002,-0.183
40,-0.002,-0.006,-0.2
41,0.005,-0.009,-0.205
42,0.001,-0.01,-0.211
43,-0.008,-0.008,-0.215
44,-0.019,-0.004,-0.221
45,-0.029,0.003,-0.227
46,-0.016,0.011,-0.219
47,-0.016,0.021,-0.217
48,-0.017,0.031,-0.213
49,-0.003,0.043,-0.195
50,0.001,0.054,-0.173
51,0.015,0.065,-0.133
52,0.038,0.073,-0.073
53,0.069,0.08,0.008
54,0.092,0.087,0.108
55,0.115,0.096,0.228
56,0.148,0.102,0.356
57,0.206,0.105,0.484
58,0.254,0.104,0.581
59,0.237,0.102,0.599
60,0.174,0.099,0.538
61,0.109,0.092,0.43
62,0.05,0.082,0.299
63,0.017,0.071,0.175
64,0.014,0.061,0.068
65,0.016,0.052,-0.02
66,0.002,0.041,-0.092
67,-0.02,0.028,-0.151
68,-0.03,0.012,-0.188
69,-0.027,-0.002,-0.207
70,-0.033,-0.015,-0.22
71,-0.044,-0.025,-0.231
72,-0.05,-0.034,-0.237
73,-0.041,-0.041,-0.233
74,-0.031,-0.044,-0.229
75,-0.029,-0.046,-0.226
76,-0.032,-0.043,-0.226
77,-0.031,-0.038,-0.223
78,-0.027,-0.03,-0.213
79,-0.018,-0.021,-0.193
80,-0.011,-0.009,-0.163
81,0.0,0.004,-0.118
82,0.007,0.017,-0.06
83,0.023,0.027,0.023
84,0.059,0.034,0.137
85,0.072,0.037,0.257
86,0.036,0.04,0.355
87,-0.012,0.042,0.423
88,-0.005,0.043,0.476
89,0.052,0.043,0.496
90,0.099,0.043,0.462
91,0.115,0.041,0.374
92,0.077,0.038,0.247
93,0.03,0.033,0.118
94,0.022,0.026,0.023
95,0.02,0.018,-0.053
96,0.013,0.011,-0.112
97,0.007,0.005,-0.156
98,0.001,0.0,-0.186
99,-0.012,-0.005,-0.208
100,-0.025,-0.01,-0.222
101,-0.023,-0.013,-0.225
102,-0.029,-0.015,-0.229
103,-0.039,-0.014,-0.236
104,-0.045,-0.013,-0.238
105,-0.037,-0.011,-0.233
106,-0.028,-0.007,-0.227
107,-0.016,-0.002,-0.215
108,-0.007,0.003,-0.199
109,-0.007,0.008,-0.179
110,0.003,0.012,-0.143
111,0.025,0.014,-0.086
112,0.034,0.018,-0.016
113,0.032,0.023,0.068
114,0.032,0.03,0.166
115,0.053,0.034,0.278
116,0.086,0.036,0.392
117,0.104,0.035,0.475
118,0.083,0.033,0.491
119,0.041,0.031,0.439
120,0.011,0.028,0.355
121,0.012,0.023,0.262
122,0.028,0.018,0.167
123,0.022,0.013,0.065
124,-0.016,0.009,-0.035
125,-0.035,0.004,-0.107
126,-0.039,-0.002,-0.155
127,-0.034,-0.01,-0.189
128,-0.034,-0.018,-0.21
129,-0.037,-0.023,-0.223
130,-0.036,-0.027,-0.229
131,-0.027,-0.03,-0.228
132,-0.021,-0.031,-0.227
133,-0.021,-0.031,-0.228
134,-0.013,-0.03,-0.223
135,-0.018,-0.027,-0.223
136,-0.022,-0.023,-0.221
137,-0.016,-0.018,-0.212
138,-0.017,-0.012,-0.198
139,-0.003,-0.005,-0.167
140,0.0,0.003,-0.127
141,0.002,0.01,-0.074
142,0.015,0.015,0.004
143,0.029,0.019,0.104
144,0.029,0.021,0.209
145,0.01,0.024,0.302
146,-0.012,0.026,0.376
147,-0.01,0.028,0.427
148,0.031,0.027,0.444
149,0.082,0.026,0.421
150,0.089,0.026,0.34
151,0.063,0.024,0.229
152,0.02,0.02,0.112
153,0.006,0.014,0.019
154,0.003,0.008,-0.052
155,0.003,0.005,-0.109
156,0.001,0.002,-0.153
157,-0.007,-0.002,-0.186
158,-0.012,-0.006,-0.206
159,-0.02,-0.009,-0.219
160,-0.027,-0.012,-0.227
161,-0.02,-0.015,-0.226
162,-0.027,-0.016,-0.23
163,-0.027,-0.017,-0.23
164,-0.021,-0.016,-0.226
165,-0.022,-0.015,-0.224
166,-0.022,-0.014,-0.219
167,-0.021,-0.012,-0.209
168,-0.018,-0.009,-0.189
169,-0.011,-0.006,-0.156
170,-0.007,-0.004,-0.109
171,-0.005,-0.0,-0.046
172,-0.008,0.005,0.03
173,0.007,0.011,0.127
174,0.037,0.016,0.236
175,0.07,0.019,0.342
176,0.079,0.02,0.417
177,0.05,0.021,0.437
178,-0.007,0.021,0.397
179,-0.022,0.02,0.331
180,0.014,0.018,0.261
181,0.029,0.015,0.171
182,0.022,0.013,0.075
183,0.014,0.011,-0.01
184,0.002,0.007,-0.079
185,-0.003,0.002,-0.131
186,-0.008,-0.003,-0.169
187,-0.009,-0.007,-0.193
188,-0.004,-0.01,-0.205
189,-0.011,-0.012,-0.214
190,-0.016,-0.014,-0.221
191,-0.024,-0.015,-0.228
192,-0.016,-0.016,-0.225
193,-0.014,-0.015,-0.223
194,-0.019,-0.014,-0.222
195,-0.024,-0.011,-0.221
196,-0.022,-0.008,-0.214
197,-0.013,-0.004,-0.196
198,-0.016,0.001,-0.174
199,-0.012,0.007,-0.137
200,-0.001,0.012,-0.082
201,0.017,0.015,-0.008
202,0.043,0.016,0.09
203,0.05,0.018,0.192
204,0.032,0.021,0.282
205,0.006,0.024,0.357
206,0.0,0.026,0.416
207,0.052,0.025,0.453
208,0.084,0.024,0.429
209,0.05,0.024,0.339
210,0.014,0.022,0.228
211,-0.002,0.016,0.125
212,0.004,0.008,0.037
213,0.006,0.001,-0.04
214,-0.002,-0.004,-0.104
215,-0.006,-0.009,-0.149
216,-0.012,-0.014,-0.181
217,-0.022,-0.019,-0.205
218,-0.026,-0.023,-0.217
219,-0.026,-0.027,-0.223
220,-0.034,-0.029,-0.229
221,-0.038,-0.03,-0.233
222,-0.042,-0.03,-0.234
223,-0.041,-0.028,-0.232
224,-0.039,-0.026,-0.229
225,-0.044,-0.022,-0.226
226,-0.039,-0.017,-0.214
227,-0.032,-0.012,-0.194
228,-0.023,-0.008,-0.162
229,-0.013,-0.003,-0.116
230,0.001,0.002,-0.053
231,0.007,0.008,0.021
232,0.011,0.014,0.109
233,0.037,0.018,0.22
234,0.11,0.02,0.352
235,0.102,0.022,0.429
236,0.039,0.024,0.447
237,-0.005,0.025,0.42
238,-0.008,0.023,0.367
239,0.023,0.02,0.297
240,0.031,0.017,0.203
241,0.019,0.016,0.097
242,0.005,0.013,0.004
243,-0.001,0.009,-0.065
244,-0.01,0.003,-0.12
245,-0.014,-0.003,-0.16
246,-0.015,-0.009,-0.185
247,-0.019,-0.014,-0.202
248,-0.019,-0.019,-0.211
249,-0.027,-0.023,-0.219
250,-0.024,-0.026,-0.218
251,-0.026,-0.027,-0.22
252,-0.034,-0.027,-0.222
253,-0.031,-0.025,-0.22
254,-0.02,-0.022,-0.212
255,-0.015,-0.018,-0.203
256,-0.016,-0.012,-0.192
257,-0.023,-0.005,-0.174
258,-0.016,0.003,-0.136
259,0.006,0.011,-0.078
260,0.032,0.015,-0.002
261,0.043,0.018,0.086
262,0.034,0.023,0.179
263,0.001,0.028,0.266
264,-0.013,0.033,0.351
265,0.01,0.036,0.431
266,0.067,0.038,0.48
267,0.086,0.04,0.459
268,0.066,0.04,0.375
269,0.059,0.038,0.274
270,0.042,0.034,0.164
271,0.037,0.029,0.067
272,0.038,0.023,-0.012
273,0.025,0.018,-0.078
274,0.011,0.011,-0.129
275,-0.002,0.003,-0.165
276,-0.006,-0.006,-0.185
277,-0.007,-0.015,-0.196
278,-0.015,-0.021,-0.205
279,-0.027,-0.026,-0.213
280,-0.035,-0.029,-0.219
281,-0.039,-0.03,-0.222
282,-0.037,-0.028,-0.219
283,-0.035,-0.024,-0.217
284,-0.036,-0.017,-0.214
285,-0.035,-0.009,-0.204
286,-0.029,-0.002,-0.185
287,-0.016,0.006,-0.153
288,-0.014,0.015,-0.112
289,-0.016,0.025,-0.056
290,-0.006,0.037,0.022
291,0.03,0.049,0.131
292,0.08,0.059,0.256
293,0.113,0.067,0.371
294,0.112,0.074,0.456
295,0.088,0.079,0.49
296,0.092,0.082,0.488
297,0.127,0.082,0.451
298,0.163,0.082,0.379
299,0.158,0.081,0.274
300,0.129,0.08,0.155
301,0.093,0.075,0.05
302,0.044,0.067,-0.04
303,0.028,0.058,-0.097
304,0.01,0.048,-0.141
305,0.003,0.039,-0.167
306,-0.007,0.03,-0.185
307,-0.011,0.021,-0.194
308,-0.011,0.012,-0.199
309,-0.003,0.005,-0.198
310,-0.009,-0.001,-0.202
311,-0.019,-0.006,-0.205
312,-0.015,-0.009,-0.204
313,-0.014,-0.01,-0.201
314,-0.016,-0.009,-0.196
315,-0.012,-0.006,-0.182
316,-0.008,-0.001,-0.16
317,0.005,0.006,-0.122
318,0.02,0.012,-0.068
319,0.035,0.018,0.002
320,0.044,0.024,0.09
321,0.024,0.031,0.178
322,0.003,0.039,0.265
323,0.032,0.044,0.366
324,0.067,0.047,0.451
325,0.119,0.048,0.5
326,0.097,0.049,0.466
327,0.059,0.047,0.378
328,0.023,0.044,0.266
329,0.03,0.037,0.167
330,0.036,0.03,0.072
331,0.04,0.024,-0.006
332,0.025,0.019,-0.074
333,0.002,0.013,-0.129
334,-0.005,0.006,-0.159
335,-0.001,-0.001,-0.174
336,-0.011,-0.008,-0.19
337,-0.017,-0.012,-0.2
338,-0.014,-0.015,-0.2
339,-0.012,-0.016,-0.2
340,-0.018,-0.015,-0.203
341,-0.026,-0.011,-0.204
342,-0.019,-0.005,-0.201
343,-0.018,0.002,-0.196
344,-0.007,0.01,-0.182
345,-0.009,0.019,-0.166
346,-0.003,0.028,-0.138
347,0.009,0.038,-0.092
348,0.013,0.049,-0.035
349,0.026,0.06,0.042
350,0.065,0.069,0.146
351,0.135,0.076,0.279
352,0.149,0.08,0.39
353,0.14,0.084,0.469
354,0.097,0.088,0.491
355,0.085,0.089,0.48
356,0.101,0.088,0.437
357,0.139,0.087,0.368
358,0.149,0.084,0.268
359,0.108,0.08,0.144
360,0.067,0.073,0.038
361,0.043,0.062,-0.039
362,0.03,0.051,-0.092
363,0.013,0.041,-0.136
364,0.002,0.032,-0.162
365,-0.007,0.023,-0.179
366,-0.009,0.015,-0.187
367,-0.005,0.008,-0.19
368,-0.002,0.002,-0.189
369,-0.006,-0.001,-0.192
370,-0.007,-0.003,-0.191
371,-0.005,-0.002,-0.187
372,-0.006,0.0,-0.186
373,-0.006,0.005,-0.182
374,0.003,0.012,-0.168
375,0.011,0.021,-0.144
376,0.018,0.031,-0.109
377,0.034,0.041,-0.058
378,0.041,0.052,0.005
379,0.046,0.061,0.085
380,0.042,0.07,0.176
381,0.046,0.077,0.278
382,0.101,0.083,0.393
383,0.148,0.087,0.48
384,0.155,0.089,0.501
385,0.133,0.089,0.461
386,0.071,0.087,0.366
387,0.042,0.083,0.258
388,0.055,0.076,0.165
389,0.066,0.068,0.078
390,0.063,0.057,0.001
391,0.034,0.045,-0.068
392,0.018,0.032,-0.116
393,0.011,0.019,-0.144
394,0.003,0.006,-0.164
395,-0.006,-0.006,-0.178
396,-0.004,-0.016,-0.184
397,-0.014,-0.023,-0.191
398,-0.021,-0.025,-0.195
399,-0.021,-0.022,-0.194
400,-0.017,-0.011,-0.191
