lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.591,0.646,0.66
2,0.379,0.489,0.456
3,0.281,0.361,0.334
4,0.225,0.259,0.243
5,0.173,0.179,0.161
6,0.112,0.117,0.08
7,0.08,0.072,0.029
8,0.072,0.04,0.004
9,0.055,0.018,-0.023
10,0.048,0.006,-0.039
11,0.035,-0.0,-0.054
12,0.03,-0.001,-0.062
13,0.035,0.002,-0.062
14,0.033,0.007,-0.067
15,0.024,0.014,-0.077
16,0.03,0.022,-0.074
17,0.017,0.029,-0.083
18,0.004,0.035,-0.088
19,0.004,0.041,-0.081
20,0.0,0.045,-0.074
21,0.002,0.048,-0.059
22,0.026,0.049,-0.023
23,0.041,0.049,0.01
24,0.038,0.047,0.034
25,0.049,0.044,0.076
26,0.049,0.034,0.116
27,0.024,0.031,0.135
28,0.028,0.031,0.172
29,0.033,0.032,0.196
30,0.037,0.033,0.199
31,0.039,0.034,0.182
32,0.035,0.037,0.144
33,0.022,0.039,0.095
34,0.017,0.039,0.052
35,0.006,0.039,0.009
36,0.012,0.039,-0.014
37,0.022,0.038,-0.03
38,0.036,0.035,-0.035
39,0.041,0.032,-0.042
40,0.032,0.029,-0.057
41,0.038,0.025,-0.058
42,0.037,0.022,-0.062
43,0.043,0.019,-0.059
44,0.047,0.016,-0.057
45,0.047,0.014,-0.058
46,0.037,0.013,-0.066
47,0.03,0.013,-0.07
48,0.009,0.012,-0.079
49,0.005,0.01,-0.075
50,-0.02,0.009,-0.083
51,-0.021,0.009,-0.068
52,-0.024,0.008,-0.052
53,-0.042,0.008,-0.044
54,-0.031,0.007,-0.006
55,-0.028,0.006,0.033
56,-0.006,0.005,0.093
57,0.026,0.003,0.157
58,0.029,0.002,0.191
59,0.026,0.001,0.201
60,0.027,0.001,0.193
61,0.035,0.002,0.167
62,0.035,0.003,0.127
63,0.014,0.004,0.069
64,0.011,0.005,0.03
65,0.004,0.005,-0.005
66,-0.003,0.005,-0.033
67,0.003,0.004,-0.046
68,-0.008,0.002,-0.066
69,-0.015,0.001,-0.081
70,-0.005,-0.001,-0.081
71,0.005,-0.002,-0.078
72,-0.01,-0.004,-0.095
73,-0.021,-0.005,-0.106
74,-0.028,-0.007,-0.114
75,-0.028,-0.008,-0.114
76,-0.005,-0.009,-0.098
77,0.005,-0.009,-0.087
78,0.006,-0.008,-0.079
79,-0.004,-0.007,-0.077
80,-0.001,-0.006,-0.06
81,-0.014,-0.005,-0.056
82,-0.015,-0.005,-0.037
83,-0.018,-0.005,-0.013
84,-0.014,-0.005,0.024
85,-0.009,-0.006,0.068
86,-0.003,-0.006,0.113
87,0.015,-0.006,0.163
88,0.017,-0.008,0.19
89,0.016,-0.008,0.189
90,0.024,-0.009,0.175
91,0.012,-0.01,0.126
92,-0.012,-0.011,0.064
93,-0.025,-0.013,0.013
94,-0.04,-0.014,-0.032
95,-0.044,-0.016,-0.061
96,-0.043,-0.017,-0.08
97,-0.034,-0.019,-0.088
98,-0.033,-0.02,-0.099
99,-0.033,-0.021,-0.105
100,-0.037,-0.021,-0.112
101,-0.025,-0.02,-0.105
102,-0.007,-0.021,-0.092
103,-0.001,-0.021,-0.09
104,0.007,-0.022,-0.085
105,0.001,-0.022,-0.092
106,-0.008,-0.022,-0.096
107,-0.016,-0.023,-0.095
108,-0.025,-0.022,-0.093
109,-0.028,-0.021,-0.084
110,-0.041,-0.02,-0.081
111,-0.019,-0.019,-0.045
112,-0.024,-0.019,-0.025
113,-0.029,-0.019,-0.002
114,-0.019,-0.019,0.041
115,-0.007,-0.02,0.092
116,-0.012,-0.021,0.129
117,-0.013,-0.022,0.158
118,-0.023,-0.022,0.166
119,-0.026,-0.021,0.154
120,-0.031,-0.02,0.121
121,-0.03,-0.018,0.079
122,-0.016,-0.017,0.046
123,-0.029,-0.016,-0.001
124,-0.025,-0.014,-0.027
125,-0.006,-0.013,-0.036
126,-0.018,-0.012,-0.061
127,-0.016,-0.012,-0.068
128,-0.013,-0.012,-0.073
129,-0.013,-0.013,-0.079
130,-0.004,-0.014,-0.075
131,0.007,-0.015,-0.068
132,-0.012,-0.016,-0.084
133,-0.008,-0.016,-0.084
134,0.014,-0.016,-0.069
135,0.019,-0.016,-0.066
136,0.002,-0.014,-0.079
137,-0.017,-0.013,-0.087
138,-0.021,-0.011,-0.08
139,-0.026,-0.008,-0.074
140,-0.041,-0.006,-0.071
141,-0.048,-0.004,-0.055
142,-0.036,-0.002,-0.019
143,-0.026,-0.0,0.022
144,-0.011,0.002,0.073
145,0.003,0.004,0.127
146,0.008,0.007,0.171
147,0.014,0.01,0.198
148,0.024,0.011,0.208
149,0.049,0.013,0.206
150,0.034,0.014,0.157
151,0.04,0.013,0.12
152,0.022,0.012,0.067
153,0.029,0.01,0.039
154,0.023,0.008,0.008
155,-0.001,0.006,-0.031
156,0.002,0.002,-0.043
157,0.001,-0.002,-0.054
158,0.005,-0.006,-0.059
159,-0.017,-0.01,-0.084
160,-0.024,-0.014,-0.095
161,-0.03,-0.019,-0.103
162,-0.021,-0.024,-0.099
163,-0.025,-0.027,-0.101
164,-0.041,-0.031,-0.112
165,-0.054,-0.034,-0.119
166,-0.043,-0.035,-0.104
167,-0.054,-0.036,-0.104
168,-0.054,-0.036,-0.094
169,-0.055,-0.035,-0.081
170,-0.054,-0.033,-0.066
171,-0.039,-0.03,-0.033
172,-0.019,-0.027,0.008
173,-0.016,-0.023,0.045
174,-0.003,-0.02,0.095
175,0.007,-0.018,0.145
176,0.012,-0.015,0.181
177,-0.012,-0.013,0.179
178,-0.011,-0.012,0.17
179,0.019,-0.011,0.164
180,0.012,-0.011,0.118
181,-0.015,-0.013,0.056
182,-0.015,-0.015,0.021
183,-0.032,-0.018,-0.022
184,-0.03,-0.021,-0.044
185,-0.037,-0.024,-0.066
186,-0.027,-0.027,-0.07
187,-0.024,-0.029,-0.078
188,-0.031,-0.031,-0.091
189,-0.019,-0.033,-0.089
190,-0.027,-0.034,-0.098
191,-0.03,-0.034,-0.107
192,-0.049,-0.034,-0.124
193,-0.063,-0.033,-0.133
194,-0.055,-0.031,-0.125
195,-0.039,-0.028,-0.109
196,-0.035,-0.024,-0.1
197,-0.033,-0.021,-0.092
198,-0.024,-0.018,-0.074
199,-0.031,-0.014,-0.063
200,-0.021,-0.01,-0.034
201,-0.007,-0.007,0.003
202,0.013,-0.005,0.048
203,0.025,-0.001,0.093
204,0.045,0.002,0.15
205,0.048,0.002,0.192
206,0.019,0.002,0.198
207,0.006,0.002,0.194
208,0.009,0.001,0.179
209,-0.005,-0.0,0.133
210,-0.015,-0.003,0.083
211,-0.023,-0.006,0.035
212,-0.022,-0.009,0.002
213,-0.022,-0.013,-0.026
214,-0.04,-0.018,-0.061
215,-0.032,-0.023,-0.069
216,-0.032,-0.028,-0.078
217,-0.025,-0.033,-0.082
218,-0.035,-0.038,-0.1
219,-0.033,-0.041,-0.103
220,-0.035,-0.044,-0.105
221,-0.023,-0.046,-0.094
222,-0.061,-0.047,-0.123
223,-0.061,-0.047,-0.123
224,-0.05,-0.047,-0.113
225,-0.053,-0.046,-0.11
226,-0.057,-0.045,-0.11
227,-0.06,-0.043,-0.107
228,-0.035,-0.041,-0.076
229,-0.033,-0.039,-0.059
230,-0.04,-0.038,-0.044
231,-0.039,-0.036,-0.017
232,-0.024,-0.034,0.028
233,-0.01,-0.032,0.079
234,-0.015,-0.03,0.119
235,-0.022,-0.026,0.148
236,-0.024,-0.023,0.166
237,-0.025,-0.02,0.157
238,-0.01,-0.018,0.141
239,-0.025,-0.017,0.092
240,-0.017,-0.014,0.058
241,-0.025,-0.013,0.015
242,-0.025,-0.012,-0.016
243,-0.021,-0.013,-0.037
244,-0.033,-0.013,-0.066
245,-0.025,-0.013,-0.075
246,-0.013,-0.015,-0.076
247,-0.002,-0.018,-0.076
248,0.011,-0.02,-0.072
249,0.01,-0.022,-0.076
250,-0.007,-0.024,-0.09
251,-0.012,-0.026,-0.094
252,-0.025,-0.027,-0.102
253,-0.034,-0.028,-0.106
254,-0.043,-0.029,-0.111
255,-0.043,-0.03,-0.106
256,-0.033,-0.031,-0.094
257,-0.04,-0.03,-0.094
258,-0.06,-0.029,-0.097
259,-0.053,-0.029,-0.074
260,-0.031,-0.029,-0.031
261,-0.023,-0.027,0.007
262,-0.017,-0.026,0.052
263,-0.035,-0.023,0.082
264,-0.027,-0.022,0.128
265,-0.007,-0.021,0.169
266,-0.017,-0.02,0.169
267,-0.016,-0.019,0.155
268,-0.017,-0.017,0.12
269,-0.008,-0.015,0.087
270,0.007,-0.012,0.056
271,0.007,-0.01,0.022
272,-0.002,-0.009,-0.012
273,-0.01,-0.007,-0.039
274,-0.012,-0.007,-0.055
275,-0.01,-0.006,-0.065
276,-0.0,-0.007,-0.069
277,-0.001,-0.007,-0.079
278,-0.001,-0.008,-0.087
279,-0.002,-0.008,-0.092
280,-0.018,-0.006,-0.105
281,-0.036,-0.005,-0.118
282,-0.02,-0.005,-0.101
283,-0.009,-0.005,-0.091
284,-0.018,-0.004,-0.096
285,-0.02,-0.003,-0.093
286,-0.01,-0.003,-0.076
287,-0.003,-0.004,-0.059
288,0.023,-0.005,-0.021
289,0.006,-0.005,-0.012
290,-0.004,-0.005,0.006
291,-0.003,-0.007,0.04
292,-0.003,-0.008,0.076
293,0.003,-0.01,0.118
294,0.007,-0.011,0.156
295,0.01,-0.012,0.175
296,-0.006,-0.014,0.16
297,-0.01,-0.016,0.132
298,-0.019,-0.017,0.091
299,-0.012,-0.017,0.06
300,-0.017,-0.016,0.021
301,-0.033,-0.015,-0.023
302,-0.038,-0.014,-0.052
303,-0.052,-0.014,-0.082
304,-0.043,-0.015,-0.089
305,-0.015,-0.015,-0.078
306,-0.019,-0.014,-0.089
307,-0.015,-0.011,-0.093
308,-0.012,-0.009,-0.094
309,-0.0,-0.008,-0.086
310,-0.002,-0.006,-0.087
311,0.013,-0.003,-0.076
312,0.011,0.0,-0.075
313,0.012,0.003,-0.072
314,0.023,0.006,-0.06
315,0.03,0.008,-0.05
316,0.018,0.01,-0.053
317,0.034,0.012,-0.028
318,0.016,0.015,-0.025
319,0.016,0.017,-0.002
320,0.006,0.018,0.02
321,0.0,0.019,0.049
322,-0.001,0.02,0.085
323,-0.011,0.021,0.114
324,0.005,0.021,0.153
325,0.017,0.021,0.171
326,0.036,0.019,0.176
327,0.04,0.018,0.153
328,0.014,0.017,0.099
329,0.0,0.017,0.05
330,0.002,0.017,0.019
331,0.013,0.015,0.001
332,0.034,0.013,-0.003
333,0.045,0.011,-0.01
334,0.009,0.008,-0.054
335,0.008,0.007,-0.065
336,0.016,0.005,-0.067
337,0.016,0.004,-0.07
338,0.011,0.004,-0.077
339,0.018,0.004,-0.07
340,0.015,0.005,-0.072
341,-0.002,0.006,-0.082
342,-0.017,0.008,-0.087
343,0.0,0.009,-0.07
344,-0.012,0.011,-0.077
345,-0.015,0.012,-0.072
346,-0.003,0.014,-0.053
347,0.008,0.017,-0.026
348,0.012,0.021,0.0
349,0.024,0.027,0.034
350,0.021,0.032,0.061
351,0.014,0.037,0.093
352,0.043,0.04,0.155
353,0.053,0.041,0.193
354,0.07,0.042,0.222
355,0.07,0.042,0.22
356,0.081,0.042,0.206
357,0.066,0.041,0.16
358,0.055,0.038,0.113
359,0.041,0.035,0.064
360,0.039,0.032,0.032
361,0.032,0.029,0.002
362,0.024,0.025,-0.025
363,0.014,0.02,-0.048
364,0.01,0.016,-0.061
365,0.002,0.011,-0.074
366,0.004,0.008,-0.077
367,0.006,0.006,-0.078
368,0.006,0.005,-0.079
369,-0.011,0.003,-0.093
370,-0.029,0.003,-0.105
371,-0.034,0.003,-0.106
372,-0.039,0.005,-0.109
373,-0.024,0.007,-0.097
374,0.001,0.01,-0.072
375,0.022,0.014,-0.05
376,0.046,0.021,-0.018
377,0.053,0.027,0.005
378,0.049,0.034,0.025
379,0.067,0.04,0.068
380,0.055,0.046,0.093
381,0.054,0.052,0.131
382,0.06,0.056,0.17
383,0.056,0.06,0.19
384,0.059,0.062,0.2
385,0.069,0.064,0.198
386,0.065,0.064,0.167
387,0.063,0.063,0.131
388,0.039,0.06,0.075
389,0.019,0.057,0.028
390,0.029,0.053,0.012
391,0.037,0.047,-0.004
392,0.052,0.042,-0.011
393,0.058,0.036,-0.022
394,0.042,0.031,-0.043
395,0.036,0.026,-0.053
396,0.03,0.023,-0.063
397,0.03,0.022,-0.066
398,0.026,0.024,-0.068
399,0.028,0.029,-0.066
400,0.026,0.04,-0.066
