lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.562,0.613,0.63
2,0.338,0.464,0.429
3,0.216,0.345,0.299
4,0.149,0.25,0.212
5,0.149,0.177,0.182
6,0.157,0.121,0.158
7,0.148,0.081,0.128
8,0.116,0.054,0.083
9,0.087,0.038,0.042
10,0.079,0.029,0.021
11,0.059,0.028,-0.01
12,0.055,0.031,-0.024
13,0.04,0.038,-0.041
14,0.046,0.047,-0.038
15,0.082,0.057,-0.006
16,0.083,0.067,-0.003
17,0.08,0.077,-0.005
18,0.065,0.086,-0.012
19,0.056,0.094,-0.008
20,0.056,0.1,0.004
21,0.069,0.104,0.032
22,0.09,0.106,0.069
23,0.074,0.106,0.074
24,0.072,0.104,0.095
25,0.079,0.1,0.129
26,0.108,0.088,0.183
27,0.093,0.081,0.202
28,0.084,0.077,0.218
29,0.068,0.075,0.219
30,0.053,0.074,0.207
31,0.073,0.072,0.206
32,0.075,0.069,0.182
33,0.069,0.063,0.145
34,0.067,0.057,0.116
35,0.052,0.05,0.079
36,0.038,0.043,0.046
37,0.024,0.037,0.014
38,0.019,0.031,-0.014
39,0.021,0.027,-0.03
40,0.017,0.024,-0.048
41,0.032,0.019,-0.045
42,0.03,0.015,-0.049
43,0.017,0.011,-0.058
44,0.013,0.008,-0.06
45,0.004,0.007,-0.068
46,0.012,0.007,-0.058
47,0.003,0.008,-0.061
48,-0.021,0.009,-0.074
49,-0.006,0.011,-0.053
50,0.003,0.014,-0.033
51,0.02,0.017,-0.002
52,-0.003,0.021,-0.005
53,0.008,0.024,0.023
54,0.029,0.026,0.067
55,0.028,0.029,0.095
56,0.043,0.032,0.138
57,0.067,0.034,0.183
58,0.061,0.035,0.195
59,0.047,0.036,0.188
60,0.031,0.035,0.165
61,0.048,0.034,0.161
62,0.036,0.033,0.129
63,0.024,0.031,0.092
64,0.034,0.029,0.074
65,0.042,0.027,0.053
66,0.035,0.024,0.024
67,0.024,0.021,-0.005
68,0.006,0.016,-0.037
69,-0.003,0.012,-0.057
70,-0.005,0.007,-0.071
71,-0.004,0.002,-0.079
72,-0.006,-0.003,-0.081
73,-0.017,-0.007,-0.085
74,-0.023,-0.01,-0.089
75,-0.027,-0.012,-0.093
76,-0.023,-0.013,-0.089
77,-0.001,-0.014,-0.066
78,-0.003,-0.013,-0.062
79,-0.002,-0.011,-0.049
80,-0.01,-0.01,-0.039
81,-0.012,-0.007,-0.024
82,-0.01,-0.005,-0.004
83,-0.008,-0.004,0.021
84,0.006,-0.005,0.059
85,-0.008,-0.004,0.077
86,0.005,-0.003,0.114
87,-0.001,-0.001,0.127
88,0.004,0.001,0.141
89,0.007,0.004,0.143
90,0.012,0.005,0.134
91,0.014,0.007,0.114
92,0.021,0.008,0.094
93,0.026,0.009,0.072
94,0.02,0.011,0.04
95,0.004,0.012,0.002
96,-0.002,0.014,-0.026
97,0.006,0.014,-0.04
98,0.003,0.015,-0.062
99,-0.002,0.016,-0.077
100,-0.011,0.016,-0.092
101,-0.001,0.016,-0.085
102,0.01,0.017,-0.073
103,0.026,0.018,-0.058
104,0.024,0.018,-0.059
105,0.032,0.018,-0.054
106,0.057,0.017,-0.034
107,0.053,0.016,-0.03
108,0.04,0.016,-0.031
109,0.016,0.017,-0.039
110,0.003,0.019,-0.034
111,0.004,0.021,-0.016
112,0.015,0.022,0.015
113,0.022,0.024,0.049
114,0.016,0.024,0.072
115,0.007,0.024,0.092
116,0.002,0.024,0.11
117,0.006,0.023,0.125
118,0.021,0.023,0.138
119,0.021,0.021,0.13
120,0.022,0.02,0.115
121,0.026,0.018,0.098
122,0.023,0.016,0.07
123,0.029,0.014,0.05
124,0.04,0.012,0.031
125,0.019,0.011,-0.011
126,0.01,0.011,-0.039
127,0.015,0.012,-0.053
128,0.034,0.012,-0.052
129,0.037,0.011,-0.056
130,0.012,0.011,-0.078
131,-0.012,0.011,-0.095
132,-0.038,0.01,-0.113
133,-0.035,0.008,-0.111
134,-0.014,0.006,-0.091
135,0.004,0.005,-0.073
136,0.011,0.003,-0.064
137,0.015,0.0,-0.056
138,0.013,-0.003,-0.049
139,-0.008,-0.006,-0.051
140,-0.007,-0.008,-0.036
141,-0.012,-0.011,-0.021
142,-0.005,-0.015,0.007
143,-0.008,-0.017,0.032
144,0.0,-0.021,0.066
145,-0.0,-0.024,0.09
146,-0.013,-0.028,0.096
147,-0.033,-0.031,0.09
148,-0.051,-0.034,0.073
149,-0.038,-0.036,0.072
150,-0.05,-0.039,0.044
151,-0.046,-0.041,0.023
152,-0.04,-0.044,0.006
153,-0.05,-0.046,-0.027
154,-0.066,-0.05,-0.064
155,-0.077,-0.054,-0.097
156,-0.076,-0.056,-0.118
157,-0.064,-0.057,-0.126
158,-0.055,-0.057,-0.127
159,-0.044,-0.056,-0.122
160,-0.037,-0.055,-0.117
161,-0.053,-0.055,-0.128
162,-0.06,-0.054,-0.132
163,-0.059,-0.053,-0.132
164,-0.046,-0.053,-0.121
165,-0.028,-0.052,-0.106
166,-0.038,-0.051,-0.112
167,-0.044,-0.05,-0.113
168,-0.043,-0.049,-0.105
169,-0.046,-0.047,-0.092
170,-0.059,-0.047,-0.082
171,-0.052,-0.047,-0.05
172,-0.063,-0.047,-0.034
173,-0.069,-0.047,-0.013
174,-0.051,-0.047,0.026
175,-0.03,-0.048,0.063
176,-0.027,-0.049,0.08
177,-0.053,-0.052,0.063
178,-0.05,-0.054,0.061
179,-0.072,-0.057,0.032
180,-0.081,-0.059,0.006
181,-0.064,-0.06,-0.003
182,-0.053,-0.06,-0.023
183,-0.037,-0.06,-0.037
184,-0.054,-0.061,-0.075
185,-0.068,-0.061,-0.107
186,-0.057,-0.063,-0.117
187,-0.053,-0.064,-0.125
188,-0.051,-0.064,-0.127
189,-0.065,-0.064,-0.143
190,-0.07,-0.064,-0.146
191,-0.078,-0.063,-0.149
192,-0.083,-0.062,-0.152
193,-0.068,-0.061,-0.138
194,-0.069,-0.06,-0.141
195,-0.057,-0.059,-0.132
196,-0.064,-0.056,-0.135
197,-0.057,-0.053,-0.125
198,-0.038,-0.05,-0.096
199,-0.039,-0.046,-0.078
200,-0.023,-0.042,-0.043
201,-0.034,-0.039,-0.027
202,-0.054,-0.038,-0.015
203,-0.047,-0.036,0.017
204,-0.034,-0.036,0.048
205,-0.051,-0.035,0.05
206,-0.034,-0.032,0.076
207,-0.032,-0.031,0.078
208,-0.017,-0.03,0.081
209,-0.013,-0.03,0.07
210,0.003,-0.031,0.064
211,-0.021,-0.031,0.02
212,-0.022,-0.032,-0.007
213,-0.038,-0.033,-0.043
214,-0.037,-0.035,-0.065
215,-0.043,-0.035,-0.092
216,-0.024,-0.034,-0.094
217,-0.033,-0.033,-0.114
218,-0.042,-0.03,-0.129
219,-0.044,-0.027,-0.133
220,-0.05,-0.025,-0.135
221,-0.045,-0.023,-0.128
222,-0.028,-0.02,-0.11
223,-0.034,-0.015,-0.112
224,-0.025,-0.011,-0.103
225,0.006,-0.005,-0.075
226,0.016,-0.001,-0.064
227,0.015,0.002,-0.054
228,0.004,0.007,-0.044
229,0.005,0.01,-0.021
230,0.011,0.012,0.006
231,0.028,0.014,0.046
232,0.028,0.016,0.073
233,0.047,0.018,0.112
234,0.048,0.019,0.135
235,0.036,0.021,0.138
236,0.021,0.02,0.133
237,0.031,0.019,0.137
238,0.003,0.017,0.103
239,-0.005,0.016,0.077
240,-0.004,0.015,0.053
241,0.007,0.013,0.033
242,0.012,0.012,0.011
243,0.019,0.01,-0.006
244,0.022,0.008,-0.023
245,-0.009,0.007,-0.066
246,-0.026,0.006,-0.092
247,-0.038,0.004,-0.11
248,-0.029,0.003,-0.107
249,0.001,0.003,-0.085
250,0.016,0.003,-0.072
251,0.023,0.004,-0.063
252,0.028,0.004,-0.055
253,0.042,0.003,-0.047
254,0.032,0.003,-0.053
255,0.012,0.004,-0.063
256,-0.004,0.005,-0.066
257,-0.009,0.004,-0.052
258,-0.012,0.003,-0.033
259,0.003,0.001,-0.002
260,0.013,-0.001,0.028
261,0.007,-0.004,0.044
262,-0.007,-0.006,0.054
263,-0.023,-0.009,0.063
264,-0.022,-0.012,0.084
265,-0.023,-0.015,0.095
266,-0.025,-0.017,0.097
267,-0.019,-0.019,0.097
268,-0.02,-0.021,0.085
269,-0.02,-0.022,0.066
270,-0.004,-0.024,0.053
271,-0.015,-0.026,0.017
272,-0.039,-0.027,-0.028
273,-0.04,-0.027,-0.051
274,-0.044,-0.026,-0.072
275,-0.032,-0.025,-0.077
276,-0.023,-0.024,-0.083
277,-0.021,-0.023,-0.089
278,-0.029,-0.023,-0.099
279,-0.028,-0.024,-0.098
280,-0.006,-0.025,-0.078
281,-0.005,-0.025,-0.074
282,-0.005,-0.024,-0.075
283,-0.021,-0.022,-0.09
284,-0.016,-0.019,-0.085
285,-0.026,-0.017,-0.083
286,-0.016,-0.016,-0.061
287,0.001,-0.014,-0.032
288,-0.002,-0.013,-0.015
289,-0.028,-0.012,-0.016
290,-0.038,-0.01,0.002
291,-0.034,-0.008,0.028
292,-0.022,-0.006,0.062
293,-0.021,-0.004,0.087
294,0.002,-0.003,0.123
295,0.011,-0.002,0.14
296,0.026,-0.002,0.152
297,-0.003,-0.003,0.119
298,-0.005,-0.004,0.099
299,-0.006,-0.004,0.075
300,0.009,-0.004,0.058
301,0.009,-0.004,0.028
302,0.027,-0.003,0.016
303,0.009,-0.003,-0.017
304,0.0,-0.003,-0.04
305,-0.018,-0.003,-0.066
306,-0.022,-0.004,-0.083
307,-0.025,-0.005,-0.094
308,-0.011,-0.006,-0.086
309,-0.004,-0.006,-0.078
310,-0.007,-0.007,-0.078
311,-0.009,-0.007,-0.076
312,-0.006,-0.006,-0.073
313,-0.017,-0.007,-0.08
314,-0.02,-0.008,-0.074
315,-0.023,-0.008,-0.064
316,-0.011,-0.008,-0.039
317,0.006,-0.006,-0.006
318,0.009,-0.005,0.014
319,0.011,-0.002,0.036
320,0.018,0.001,0.064
321,0.032,0.005,0.099
322,0.0,0.008,0.096
323,-0.009,0.012,0.109
324,0.002,0.016,0.135
325,0.006,0.02,0.142
326,0.013,0.024,0.141
327,0.036,0.028,0.142
328,0.038,0.029,0.121
329,0.031,0.03,0.089
330,0.023,0.031,0.057
331,0.02,0.032,0.03
332,0.028,0.034,0.018
333,0.032,0.035,0.006
334,0.044,0.036,-0.0
335,0.047,0.035,-0.011
336,0.044,0.035,-0.024
337,0.058,0.034,-0.021
338,0.067,0.034,-0.015
339,0.051,0.035,-0.029
340,0.048,0.037,-0.028
341,0.045,0.039,-0.03
342,0.029,0.043,-0.04
343,0.016,0.045,-0.044
344,0.01,0.047,-0.039
345,0.026,0.048,-0.014
346,0.039,0.05,0.01
347,0.053,0.053,0.039
348,0.046,0.057,0.054
349,0.045,0.063,0.077
350,0.053,0.068,0.106
351,0.083,0.072,0.157
352,0.098,0.076,0.194
353,0.092,0.08,0.209
354,0.077,0.083,0.207
355,0.087,0.086,0.214
356,0.105,0.089,0.213
357,0.116,0.091,0.202
358,0.113,0.094,0.176
359,0.113,0.097,0.149
360,0.094,0.098,0.108
361,0.092,0.098,0.082
362,0.082,0.096,0.056
363,0.09,0.094,0.048
364,0.088,0.091,0.03
365,0.079,0.088,0.008
366,0.095,0.083,0.01
367,0.105,0.078,0.013
368,0.082,0.073,-0.007
369,0.069,0.07,-0.012
370,0.03,0.067,-0.038
371,0.024,0.062,-0.041
372,0.035,0.058,-0.027
373,0.065,0.053,0.007
374,0.081,0.05,0.035
375,0.062,0.048,0.034
376,0.033,0.046,0.025
377,0.03,0.044,0.039
378,0.053,0.042,0.076
379,0.054,0.041,0.098
380,0.027,0.04,0.098
381,0.027,0.039,0.122
382,0.034,0.038,0.147
383,0.045,0.038,0.17
384,0.053,0.037,0.181
385,0.058,0.037,0.18
386,0.04,0.036,0.152
387,0.022,0.036,0.116
388,0.018,0.035,0.087
389,0.029,0.035,0.067
390,0.048,0.035,0.057
391,0.028,0.034,0.024
392,0.014,0.033,-0.002
393,0.025,0.033,-0.007
394,0.052,0.032,0.003
395,0.061,0.031,-0.003
396,0.026,0.03,-0.038
397,0.017,0.029,-0.046
398,0.018,0.028,-0.044
399,0.024,0.027,-0.039
400,0.033,0.026,-0.033
