lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.436,0.537,0.484
2,0.212,0.384,0.268
3,0.125,0.26,0.173
4,0.088,0.163,0.118
5,0.054,0.087,0.066
6,0.052,0.031,0.045
7,0.04,-0.009,0.022
8,0.016,-0.036,-0.009
9,0.022,-0.052,-0.011
10,0.004,-0.058,-0.029
11,-0.004,-0.058,-0.037
12,0.013,-0.052,-0.021
13,0.002,-0.042,-0.031
14,-0.034,-0.03,-0.067
15,-0.015,-0.016,-0.052
16,0.001,-0.002,-0.036
17,0.0,0.012,-0.036
18,-0.022,0.024,-0.056
19,-0.017,0.036,-0.05
20,-0.008,0.046,-0.04
21,-0.019,0.053,-0.047
22,0.037,0.059,0.01
23,0.044,0.063,0.027
24,0.052,0.064,0.05
25,0.042,0.064,0.059
26,0.063,0.051,0.099
27,0.074,0.047,0.129
28,0.068,0.047,0.143
29,0.073,0.048,0.159
30,0.058,0.049,0.145
31,0.07,0.049,0.144
32,0.064,0.048,0.121
33,0.02,0.045,0.062
34,0.005,0.042,0.03
35,0.019,0.037,0.023
36,0.028,0.032,0.016
37,0.024,0.026,-0.001
38,0.021,0.02,-0.013
39,-0.004,0.014,-0.04
40,-0.005,0.01,-0.04
41,0.016,0.007,-0.02
42,0.023,0.002,-0.014
43,0.014,-0.002,-0.024
44,0.011,-0.004,-0.03
45,-0.018,-0.005,-0.058
46,-0.006,-0.004,-0.045
47,-0.011,-0.001,-0.046
48,-0.014,0.002,-0.05
49,-0.02,0.005,-0.055
50,0.009,0.008,-0.025
51,0.001,0.012,-0.027
52,-0.008,0.015,-0.028
53,0.001,0.017,-0.007
54,0.027,0.02,0.033
55,0.029,0.023,0.055
56,0.042,0.025,0.087
57,0.059,0.027,0.12
58,0.046,0.027,0.124
59,0.054,0.027,0.141
60,0.059,0.029,0.142
61,0.023,0.031,0.096
62,0.017,0.031,0.075
63,0.023,0.031,0.059
64,0.031,0.029,0.046
65,0.032,0.027,0.027
66,0.037,0.026,0.015
67,0.008,0.024,-0.024
68,-0.002,0.02,-0.039
69,-0.007,0.017,-0.046
70,0.011,0.014,-0.027
71,-0.003,0.011,-0.039
72,0.013,0.009,-0.027
73,0.014,0.008,-0.029
74,0.026,0.008,-0.021
75,0.021,0.008,-0.024
76,0.002,0.008,-0.04
77,0.027,0.008,-0.017
78,-0.013,0.011,-0.052
79,0.006,0.012,-0.031
80,0.005,0.014,-0.028
81,0.019,0.016,-0.008
82,0.024,0.017,0.006
83,0.007,0.018,0.009
84,-0.013,0.019,0.012
85,0.013,0.021,0.058
86,0.048,0.021,0.109
87,0.05,0.023,0.126
88,0.052,0.024,0.141
89,0.03,0.025,0.122
90,0.023,0.026,0.105
91,0.03,0.025,0.096
92,0.032,0.024,0.082
93,0.017,0.023,0.05
94,0.016,0.023,0.027
95,0.006,0.023,0.0
96,-0.002,0.022,-0.022
97,0.011,0.021,-0.024
98,0.025,0.02,-0.018
99,0.019,0.019,-0.026
100,0.017,0.019,-0.028
101,0.018,0.018,-0.028
102,0.018,0.017,-0.032
103,0.04,0.016,-0.014
104,0.021,0.015,-0.032
105,0.03,0.013,-0.021
106,0.025,0.013,-0.022
107,-0.001,0.012,-0.045
108,-0.008,0.012,-0.051
109,-0.005,0.012,-0.045
110,0.014,0.014,-0.02
111,0.009,0.016,-0.014
112,0.025,0.016,0.015
113,0.013,0.016,0.024
114,0.018,0.016,0.051
115,0.023,0.016,0.078
116,0.017,0.017,0.089
117,0.027,0.018,0.112
118,0.017,0.018,0.113
119,0.025,0.018,0.116
120,0.023,0.018,0.099
121,0.013,0.018,0.072
122,0.004,0.02,0.043
123,0.013,0.022,0.029
124,-0.01,0.023,-0.009
125,0.032,0.024,0.013
126,0.047,0.024,0.011
127,0.037,0.022,-0.006
128,0.034,0.021,-0.012
129,0.023,0.02,-0.022
130,-0.001,0.018,-0.044
131,0.018,0.015,-0.031
132,0.023,0.012,-0.03
133,0.009,0.01,-0.046
134,0.013,0.009,-0.042
135,0.022,0.009,-0.031
136,0.016,0.009,-0.034
137,-0.001,0.009,-0.047
138,0.003,0.008,-0.041
139,0.013,0.008,-0.026
140,-0.007,0.008,-0.034
141,-0.004,0.008,-0.018
142,0.003,0.008,0.004
143,0.008,0.007,0.028
144,0.007,0.007,0.049
145,-0.034,0.006,0.032
146,-0.029,0.006,0.053
147,0.001,0.006,0.093
148,0.031,0.005,0.122
149,0.044,0.005,0.124
150,0.025,0.005,0.091
151,0.03,0.005,0.078
152,0.004,0.003,0.034
153,0.007,0.002,0.014
154,0.023,0.0,0.012
155,0.0,-0.001,-0.025
156,-0.0,-0.002,-0.036
157,-0.017,-0.004,-0.059
158,-0.024,-0.007,-0.07
159,-0.024,-0.008,-0.071
160,-0.006,-0.008,-0.056
161,-0.007,-0.008,-0.06
162,-0.011,-0.009,-0.064
163,-0.023,-0.009,-0.074
164,-0.015,-0.008,-0.065
165,-0.012,-0.007,-0.059
166,-0.005,-0.004,-0.052
167,-0.011,-0.001,-0.055
168,-0.005,-0.0,-0.045
169,-0.006,0.001,-0.037
170,0.006,0.003,-0.014
171,0.021,0.007,0.014
172,0.021,0.012,0.032
173,0.009,0.017,0.043
174,0.02,0.021,0.075
175,0.019,0.023,0.091
176,0.025,0.024,0.11
177,0.039,0.026,0.131
178,0.032,0.028,0.12
179,0.048,0.029,0.121
180,0.049,0.027,0.103
181,0.044,0.025,0.08
182,0.021,0.022,0.037
183,-0.0,0.02,0.0
184,-0.006,0.017,-0.021
185,0.015,0.015,-0.015
186,0.027,0.012,-0.013
187,0.005,0.009,-0.039
188,-0.012,0.006,-0.057
189,-0.01,0.004,-0.058
190,0.008,0.001,-0.045
191,0.018,-0.0,-0.037
192,0.024,-0.002,-0.034
193,-0.014,-0.002,-0.067
194,-0.02,-0.003,-0.069
195,-0.031,-0.003,-0.078
196,-0.004,-0.003,-0.052
197,-0.011,-0.002,-0.054
198,-0.002,-0.001,-0.039
199,0.001,0.001,-0.025
200,-0.009,0.003,-0.02
201,-0.011,0.004,-0.005
202,0.01,0.006,0.033
203,0.027,0.008,0.072
204,0.037,0.009,0.097
205,0.038,0.01,0.113
206,0.012,0.009,0.102
207,0.006,0.009,0.097
208,0.016,0.009,0.096
209,-0.013,0.011,0.055
210,0.005,0.011,0.055
211,0.021,0.01,0.049
212,0.016,0.007,0.023
213,0.004,0.005,-0.005
214,-0.003,0.003,-0.026
215,-0.014,0.002,-0.045
216,0.006,0.001,-0.035
217,0.003,-0.001,-0.042
218,-0.001,-0.005,-0.047
219,-0.015,-0.007,-0.061
220,-0.024,-0.009,-0.072
221,-0.009,-0.009,-0.061
222,-0.01,-0.01,-0.062
223,-0.005,-0.01,-0.054
224,0.006,-0.01,-0.04
225,-0.001,-0.01,-0.044
226,-0.009,-0.008,-0.051
227,-0.024,-0.005,-0.059
228,0.003,-0.002,-0.028
229,-0.01,-0.0,-0.028
230,-0.014,0.001,-0.015
231,-0.018,0.001,-0.001
232,-0.013,0.002,0.024
233,0.003,0.004,0.057
234,0.053,0.005,0.118
235,0.039,0.007,0.119
236,0.012,0.009,0.102
237,0.012,0.01,0.098
238,-0.003,0.012,0.071
239,-0.005,0.014,0.052
240,0.021,0.016,0.056
241,0.029,0.018,0.041
242,0.027,0.019,0.021
243,0.017,0.019,-0.002
244,0.011,0.019,-0.018
245,-0.001,0.018,-0.035
246,0.017,0.017,-0.025
247,0.022,0.016,-0.023
248,0.015,0.014,-0.032
249,-0.0,0.012,-0.047
250,-0.003,0.01,-0.052
251,0.01,0.009,-0.042
252,0.02,0.007,-0.032
253,0.029,0.007,-0.02
254,0.035,0.005,-0.013
255,0.004,0.003,-0.038
256,0.001,0.003,-0.037
257,0.003,0.003,-0.029
258,0.008,0.004,-0.015
259,-0.001,0.005,-0.01
260,-0.02,0.004,-0.009
261,-0.02,0.003,0.011
262,-0.022,0.004,0.028
263,-0.009,0.003,0.056
264,0.002,0.003,0.079
265,-0.001,0.004,0.086
266,0.009,0.004,0.099
267,0.021,0.004,0.101
268,0.028,0.003,0.092
269,0.028,0.003,0.075
270,0.006,0.002,0.034
271,0.017,0.003,0.022
272,0.004,0.003,-0.008
273,-0.011,0.002,-0.031
274,-0.014,0.0,-0.041
275,-0.008,-0.001,-0.042
276,0.006,-0.002,-0.032
277,-0.003,-0.004,-0.043
278,0.02,-0.005,-0.024
279,-0.011,-0.006,-0.055
280,-0.023,-0.008,-0.068
281,-0.005,-0.009,-0.052
282,-0.02,-0.01,-0.063
283,-0.016,-0.012,-0.058
284,-0.024,-0.012,-0.064
285,-0.002,-0.012,-0.041
286,-0.013,-0.01,-0.046
287,0.001,-0.008,-0.025
288,-0.007,-0.005,-0.023
289,-0.013,-0.002,-0.014
290,-0.02,0.001,-0.001
291,0.006,0.003,0.042
292,-0.005,0.006,0.048
293,-0.004,0.008,0.064
294,0.003,0.009,0.085
295,-0.01,0.009,0.081
296,0.027,0.01,0.111
297,0.045,0.01,0.117
298,0.052,0.009,0.106
299,0.017,0.009,0.056
300,0.015,0.008,0.034
301,0.015,0.006,0.015
302,-0.014,0.004,-0.028
303,-0.0,0.001,-0.024
304,0.01,-0.003,-0.018
305,0.016,-0.005,-0.017
306,-0.01,-0.008,-0.043
307,-0.025,-0.012,-0.057
308,-0.051,-0.016,-0.084
309,-0.029,-0.019,-0.07
310,-0.028,-0.021,-0.071
311,-0.031,-0.024,-0.073
312,-0.038,-0.025,-0.078
313,-0.024,-0.026,-0.064
314,-0.007,-0.026,-0.046
315,-0.017,-0.024,-0.053
316,-0.028,-0.021,-0.057
317,-0.016,-0.019,-0.036
318,-0.018,-0.016,-0.026
319,-0.021,-0.013,-0.017
320,-0.038,-0.009,-0.014
321,-0.009,-0.005,0.03
322,0.001,-0.001,0.057
323,0.01,0.001,0.081
324,0.022,0.003,0.105
325,0.012,0.006,0.099
326,0.004,0.008,0.085
327,0.003,0.009,0.072
328,0.016,0.011,0.069
329,0.002,0.01,0.037
330,0.037,0.008,0.049
331,0.036,0.004,0.03
332,0.016,0.0,0.002
333,-0.002,-0.004,-0.023
334,-0.0,-0.007,-0.025
335,-0.004,-0.012,-0.029
336,-0.038,-0.015,-0.065
337,-0.036,-0.017,-0.065
338,-0.03,-0.018,-0.064
339,-0.031,-0.019,-0.071
340,-0.022,-0.021,-0.064
341,-0.017,-0.021,-0.057
342,-0.013,-0.02,-0.051
343,-0.009,-0.019,-0.044
344,-0.034,-0.017,-0.064
345,-0.021,-0.014,-0.05
346,-0.032,-0.01,-0.054
347,-0.024,-0.007,-0.036
348,-0.04,-0.002,-0.038
349,-0.027,0.002,-0.013
350,0.004,0.006,0.033
351,0.03,0.01,0.074
352,0.041,0.014,0.099
353,0.05,0.019,0.12
354,0.054,0.022,0.135
355,0.056,0.026,0.137
356,0.036,0.026,0.11
357,0.057,0.026,0.115
358,0.037,0.027,0.08
359,0.029,0.027,0.052
360,-0.005,0.026,0.003
361,0.012,0.024,0.002
362,0.019,0.023,0.002
363,0.018,0.022,-0.005
364,0.014,0.021,-0.013
365,-0.011,0.021,-0.038
366,0.002,0.019,-0.027
367,0.028,0.017,-0.008
368,0.005,0.015,-0.035
369,0.011,0.012,-0.033
370,0.017,0.011,-0.026
371,0.009,0.009,-0.029
372,-0.004,0.01,-0.038
373,0.013,0.01,-0.021
374,0.025,0.013,-0.008
375,0.024,0.017,-0.006
376,0.01,0.019,-0.012
377,0.03,0.022,0.014
378,0.028,0.025,0.024
379,0.046,0.027,0.058
380,0.029,0.028,0.06
381,0.005,0.03,0.058
382,0.012,0.03,0.079
383,0.031,0.03,0.106
384,0.041,0.029,0.119
385,0.014,0.028,0.09
386,0.025,0.025,0.09
387,-0.001,0.022,0.052
388,0.013,0.018,0.048
389,0.019,0.014,0.036
390,0.028,0.009,0.028
391,0.018,0.004,0.007
392,0.012,-0.002,-0.007
393,0.003,-0.007,-0.02
394,-0.014,-0.012,-0.038
395,-0.028,-0.017,-0.053
396,-0.033,-0.02,-0.061
397,-0.016,-0.021,-0.051
398,-0.036,-0.021,-0.075
399,-0.01,-0.018,-0.054
400,-0.009,-0.012,-0.05
