gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2578,3806,1.97189128398895,32.6788597106934,-117.226257324219,3670176,2581,3061,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-04-01 10:34:00.075202,-71.46961650652155,65.77970636470667,53.86418741167584,1.36997062426686e-07,20.0,65.73,3.0,65.49,1.6374,1.9719,2.2039,0.5324,1.0499,1.0499,0
102551,npp,392,2494,0.896198391914368,32.6736640930176,-117.222213745117,3670176,392,2019,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-04-14 09:50:12.534614,-76.85407729512309,25.53836150976855,22.444294675882198,0.00045130806548628185,13.0,25.52,1.1367971201176101,24.82,0.8813,1.0234,1.2861,1.0259,0.938,0.9194,0
102671,npp,2738,1918,0.905133247375488,32.6740875244141,-117.225364685059,3670176,2738,1490,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-04-15 09:31:23.960100,98.96896450727868,6.7212757805830226,5.949157502716679,7.860294585321353e-08,10.0,-6.73,1.0,-7.42,0.8467,0.9816,1.1484,1.0695,0.9734,0.9681,0
102912,npp,1240,752,1.40855634212494,32.6726264953613,-117.221626281738,3670176,1240,534,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-04-17 08:53:36.141713,94.89458936616113,55.42914552877535,46.81784484178771,6.162507928284861e-18,4.0,-55.42,2.0682789409984763,-55.78,1.3064,1.4778,1.8041,0.7104,1.0164,1.0007,0
102920,npp,84,3807,2.00593233108521,32.6793212890625,-117.226943969727,3670176,86,3062,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-04-17 10:33:53.627410,-71.2338134252744,65.78870637439513,53.874752521006265,1.0927135696592617e-08,20.0,65.75,3.0,65.49,1.6374,1.9719,2.2039,0.5324,1.0612,1.068,0
103032,npp,451,176,2.35825943946838,32.6764183044434,-117.221824645996,3670176,454,85,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-04-18 08:34:38.677541,92.38219212788549,67.45050052046015,54.86915317077441,7.298807106403809e-22,1.0,-67.43,3.1865100272627664,-67.67,1.8297,2.311,2.686,0.4543,1.0647,1.0713,0
103397,npp,405,1533,0.882156252861023,32.6751441955566,-117.223289489746,3670176,405,1150,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-04-21 09:18:46.468740,98.28579116702252,27.55069908214995,24.180190909167692,5.928883576148131e-26,8.0,-27.57,1.184412938166907,-28.18,0.9126,1.1135,1.2563,0.9429,0.8546,0.8318,0
103524,npp,1519,3988,1.014344573020935,32.6767196655273,-117.225868225098,3670176,1525,3162,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-04-22 10:40:02.932668,-69.89835047816433,68.80743064446972,55.6660122822703,1.9378819452458904e-21,21.0,68.77,3.5496478698597698,68.56,1.5171,1.8927,2.2292,0.5547,0.8024,0.5627,0
103643,npp,867,3440,0.818731069564819,32.6718254089355,-117.226219177246,3670176,869,2786,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-04-23 10:21:23.267680,-73.21974597402402,58.36444085223079,48.94078221234303,2.9982525068901063e-22,18.0,58.33,2.253202848596432,58.0,1.1947,1.4309,2.0207,0.7337,0.7782,0.6007,0
103761,npp,200,2875,3.74280214309692,32.6738777160645,-117.227935791016,3670176,200,2318,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-04-24 10:02:38.267029,-75.55621808043449,41.872879037372094,36.23716903319664,5.066608824461282e-22,15.0,41.84,1.4867838833500562,41.37,1.0397,1.2863,1.4736,0.8162,2.7021,3.0548,0
104236,npp,2303,3623,1.6920804977417,32.6726913452148,-117.225685119629,3670176,2300,2938,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-04-28 10:27:32.618194,-71.74757193781033,62.31247808593055,51.64926712209167,4.949107705950032e-17,19.0,62.29,2.6065528283652384,62.05,1.4813,1.8155,2.2814,0.5783,1.0025,0.9785,0
104355,npp,1629,3064,1.88957643508911,32.6754188537598,-117.226036071777,3670176,1628,2462,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-04-29 10:08:49.398868,-74.40456200243368,48.262673983220914,41.36495389960698,4.5222800413029974e-13,16.0,48.23,1.7549928774784245,47.9,1.0856,1.4119,1.8122,0.7436,1.3221,1.4051,0
104472,npp,943,2492,1.28605008125305,32.6749229431152,-117.223327636719,3670176,943,2017,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-04-30 09:50:02.619841,-75.94573543308292,25.44757641177662,22.366629289163132,2.8077132242053716e-08,13.0,25.42,1.1367971201176101,24.82,0.8813,1.0234,1.2861,1.0259,1.2809,1.3193,0
107659,npp,858,555,0.953550398349762,32.6762809753418,-117.227668762207,3670176,858,347,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-05-14 08:46:58.341721,93.91445486843246,60.15982848006662,50.18862886254883,5.672772710559346e-07,3.0,-60.14,2.3545700244418297,-60.25,1.4636,1.6921,2.0957,0.6204,0.7362,0.5916,0
108715,npp,1517,169,2.27735733985901,32.6717262268066,-117.222106933594,3670176,1515,81,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-05-20 08:34:13.879181,91.98482027296463,67.5747761475557,54.94320124464923,1.3218736683925223e-23,1.0,-67.55,3.1865100272627664,-67.67,1.8297,2.311,2.686,0.4543,1.0393,1.0346,0
108729,npp,505,3249,1.13448047637939,32.6743621826172,-117.224609375,3670176,505,2591,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-05-20 10:14:47.378988,-73.81872476124863,53.575109307988036,45.44698845179761,6.303556548051104e-19,17.0,53.54,1.9513309067639726,53.31,1.1875,1.496,1.7038,0.7018,0.8646,0.7961,0
108899,npp,2898,2678,0.618750363588333,32.671573638916,-117.222534179688,3670176,2899,2155,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-05-21 09:56:02.388159,-76.86390907212254,34.08283310400939,29.754396342244767,2.470364561534658e-22,14.0,34.05,1.2937979144666532,33.735,0.9227,1.1367,1.4372,0.9236,0.6495,0.5715,0
109244,npp,1459,1526,0.904382884502411,32.6741676330566,-117.221603393555,3670176,1460,1144,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-05-23 09:18:21.721474,98.19160934567367,27.895261322481645,24.476203899601174,2.5059331451391877e-22,8.0,-27.9,1.184412938166907,-28.18,0.9126,1.1135,1.2563,0.9429,0.8733,0.8527,0
109422,npp,700,938,1.16728007793427,32.677001953125,-117.227554321289,3670176,699,696,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-05-24 08:59:26.044754,95.57598747731473,50.319634570662764,42.96338276006055,6.3829966105409235e-21,5.0,-50.32,1.7549928774784245,-50.425,1.1817,1.3976,1.6871,0.7512,0.9186,0.8768,0
109954,npp,544,2294,2.0077897310257002,32.6725273132324,-117.223709106445,3670176,544,1847,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-05-27 09:43:23.210171,-76.19860003141729,14.990272856495498,13.241452868870017,4.397007532105077e-18,12.0,14.95,1.0442604737599883,14.68,0.828,0.9517,1.1266,1.1031,2.0612,2.2148,0
110127,npp,2891,1716,0.938591837882996,32.6762924194336,-117.225860595703,3670176,2891,1303,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-05-28 09:24:32.884846,97.27491234903275,18.16277096933386,16.02403185237259,5.183956302200069e-14,9.0,-18.15,1.0442604737599883,-18.31,0.868,0.9386,1.1568,1.1186,1.0499,1.0499,0
110299,npp,2141,1133,1.30086421966553,32.6725387573242,-117.22240447998,3670176,2140,833,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-05-29 09:05:39.003821,96.33105606452608,44.06521615400854,38.01488192481048,5.256835390405708e-09,6.0,-44.07,1.5732132722552272,-44.2,1.1037,1.4089,1.7031,0.7452,0.9812,0.9694,0
114324,npp,1839,544,0.635692715644836,32.6774406433105,-117.224716186523,3670176,1844,338,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-06-15 08:46:23.191657,93.7033499642839,60.4042072634955,50.34741902775082,4.1821509561038614e-11,3.0,-60.38,2.4157378735459294,-60.25,1.4636,1.6921,2.0957,0.6204,0.6126,0.3944,0
114788,npp,972,1319,0.78138267993927,32.6770401000977,-117.227043151855,3670176,972,995,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-06-19 09:11:31.882200,96.48605389962276,37.08627354104532,32.27265673974484,1.9819330004344347e-23,7.0,-37.08,1.357151599901897,-36.88,1.0717,1.254,1.4592,0.8372,0.7016,0.6542,0
115015,npp,2476,157,0.578506797552109,32.6741409301758,-117.225364685059,3670176,2474,75,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-06-21 08:33:37.019289,92.18361284155202,67.78473117599799,55.05651298476622,1.3946438957041197e-23,1.0,-67.75,3.3166247903554,-67.67,1.8297,2.311,2.686,0.4543,0.5275,0.2628,0
115265,npp,2398,1511,0.694050431251526,32.6767845153809,-117.221603393555,3670176,2398,1133,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-06-24 09:17:42.531406,97.10068883654368,28.609135696374633,25.08662652366955,2.366780288692891e-22,8.0,-28.6,1.184412938166907,-28.18,0.9126,1.1135,1.2563,0.9429,0.6958,0.6544,0
115500,npp,847,346,0.924456357955933,32.6719398498535,-117.227661132812,3670176,844,189,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-06-26 08:39:49.441819,92.77979970412608,64.4342985904766,53.01038607746138,1.0513752434348421e-14,2.0,-64.4,2.7445598364131496,-64.26,1.8392,2.1994,2.4687,0.4774,0.5854,0.4413,0
115764,npp,1512,2280,0.6133855581283569,32.6732292175293,-117.227241516113,3670176,1512,1835,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-06-28 09:42:47.640938,-78.52620533571886,14.190683719068502,12.537135644652821,3.47880077200756e-13,12.0,14.17,1.015504800579495,14.68,0.828,0.9517,1.1266,1.1031,0.7167,0.6766,0
121308,npp,2177,2285,1.15236163139343,32.6750373840332,-117.223770141602,3670176,2177,1839,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-07-14 09:42:51.327956,-79.26577700327053,14.451339957111122,12.766299999938177,0.00021469364485152102,12.0,14.45,1.015504800579495,14.68,0.828,0.9517,1.1266,1.1031,1.2474,1.2712,0
121478,npp,1463,1708,0.971163153648376,32.6729774475098,-117.223411560059,3670176,1463,1295,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-07-15 09:24:00.999670,97.76160733745931,18.61714199803509,16.42008747592522,5.7271412267227846e-08,9.0,-18.59,1.0442604737599883,-18.31,0.868,0.9386,1.1568,1.1186,1.0811,1.0863,0
122346,npp,2960,1900,0.754333317279816,32.6721305847168,-117.224601745605,3670176,2960,1473,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-07-20 09:30:17.537302,94.65938157829078,7.823050109036635,6.922449191968888,5.679413493499599e-26,10.0,-7.77,1.0,-7.42,0.8467,0.9816,1.1484,1.0695,0.8226,0.8068,0
122525,npp,2212,1322,1.42630743980408,32.6739768981934,-117.225868225098,3670176,2213,997,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-07-21 09:11:27.216344,97.61698781661781,36.96720646552965,32.173124850680274,1.018439512345541e-26,7.0,-36.96,1.357151599901897,-36.88,1.0717,1.254,1.4592,0.8372,1.1768,1.1941,0
122710,npp,1454,735,1.35123491287231,32.671947479248,-117.227813720703,3670176,1452,517,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-07-22 08:52:31.558090,94.42415134749353,55.88897714212158,47.148708157799355,5.282810320220573e-26,4.0,-55.86,2.0682789409984763,-55.78,1.3064,1.4778,1.8041,0.7104,0.9887,0.96,0
122723,npp,302,3789,1.091489017009735,32.6767349243164,-117.224334716797,3670176,300,3051,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-07-22 10:32:49.045298,-71.16620276336663,65.47640572677957,53.6740851264547,1.1209342205187254e-27,20.0,65.44,3.0,65.49,1.6374,1.9719,2.2039,0.5324,0.7564,0.5811,0
122884,npp,669,161,1.49413061141968,32.6738510131836,-117.222633361816,3670176,667,77,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-07-23 08:33:34.116531,92.14369053781932,67.72911556833643,55.02550807340296,1.0355028428747545e-23,1.0,-67.68,3.1865100272627664,-67.67,1.8297,2.311,2.686,0.4543,0.7935,0.6788,0
123073,npp,2061,2666,2.0198131799697903,32.6781692504883,-117.227928161621,3670176,2061,2148,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-07-24 09:55:22.628888,-75.67002010268855,33.56190537316702,29.310536751378855,2.497129692055936e-26,14.0,33.55,1.2937979144666532,33.735,0.9227,1.1367,1.4372,0.9236,1.7324,1.8655,0
123251,npp,1364,2096,1.12666749954224,32.6733131408691,-117.221939086914,3670176,1364,1660,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-07-25 09:36:35.860650,-75.90437209860902,3.5961283558883714,3.1838953141680286,5.361233308879811e-23,11.0,3.6,1.0,3.69,0.9486,1.0499,1.2202,1.0,1.1267,1.1267,0
123428,npp,640,1516,1.35424840450287,32.6764068603516,-117.227806091309,3670176,642,1138,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-07-26 09:17:43.755356,96.72402976154811,28.399975552269424,24.907448560935162,4.611928174547658e-18,8.0,-28.37,1.184412938166907,-28.18,0.9126,1.1135,1.2563,0.9429,1.2532,1.2769,0
123600,npp,2963,931,1.19280779361725,32.6751899719238,-117.228088378906,3670176,2965,691,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-07-27 08:58:51.651113,95.7373321386206,50.54875320043449,43.1355777470943,6.161949899170759e-12,5.0,-50.53,1.7549928774784245,-50.425,1.1817,1.3976,1.6871,0.7512,0.9332,0.896,0
123775,npp,2170,353,2.1993625164032,32.6777763366699,-117.221069335938,3670176,2170,194,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-07-28 08:39:54.209559,93.05270170084688,64.2899103412828,52.92075983414376,3.052356394353898e-05,2.0,-64.26,2.7445598364131496,-64.26,1.8392,2.1994,2.4687,0.4774,1.0499,1.0499,0
123788,npp,1130,3424,1.0983506441116329,32.6759033203125,-117.221336364746,3670176,1130,2771,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-07-28 10:20:22.371956,-72.94851528216878,57.98611926340044,48.66503933340108,2.0485982130787096e-14,18.0,57.96,2.2013981571160284,58.0,1.1947,1.4309,2.0207,0.7337,0.8988,0.8059,0
131768,npp,515,932,1.32907450199127,32.6765747070312,-117.228050231934,3670176,517,692,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-08-12 08:58:50.929637,95.60258023283009,50.51802593691509,43.11531183551694,0.00020125426855423863,5.0,-50.5,1.7549928774784245,-50.425,1.1817,1.3976,1.6871,0.7512,1.0108,0.9984,0
131947,npp,2809,353,2.12823295593262,32.677074432373,-117.225799560547,3670176,2809,194,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-08-13 08:39:53.491755,93.01811071148344,64.28668118697992,52.92406495612042,3.4479581406549795e-09,2.0,-64.26,2.7445598364131496,-64.26,1.8392,2.1994,2.4687,0.4774,1.024,1.0159,0
131961,npp,1753,3426,1.27474224567413,32.6721458435059,-117.225227355957,3670176,1753,2773,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-08-13 10:20:21.654444,-72.89217470909655,58.029698953725735,48.700636029088706,0.0003646407871392242,18.0,58.0,2.2013981571160284,58.0,1.1947,1.4309,2.0207,0.7337,0.9789,0.9353,0
132136,npp,1089,2862,0.837015569210052,32.6754722595215,-117.222091674805,3670176,1091,2307,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-08-14 10:01:38.447873,-75.98749751049964,41.38647522036096,35.83725101980463,2.589423115413954e-07,15.0,41.37,1.4867838833500562,41.37,1.0397,1.2863,1.4736,0.8162,0.7477,0.6832,0
132848,npp,1225,546,1.9774808883667,32.6779708862305,-117.223068237305,3670176,1225,339,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-08-18 08:46:11.827811,93.76255900201615,60.36860013364413,50.33041055652935,6.220593110165886e-29,3.0,-60.34,2.4157378735459294,-60.25,1.4636,1.6921,2.0957,0.6204,1.168,1.2269,0
132861,npp,137,3610,2.28143453598022,32.6762542724609,-117.223556518555,3670176,137,2928,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-08-18 10:26:34.652676,-72.04786409645672,62.05423524643587,51.47650852881939,6.082971361301731e-26,19.0,62.03,2.6065528283652384,62.05,1.4813,1.8155,2.2814,0.5783,1.2286,1.3193,0
133223,npp,1857,2480,0.828512191772461,32.6729736328125,-117.221755981445,3670176,1858,2008,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-08-20 09:49:06.460309,-77.80506620392606,24.83383439154384,21.83510166102519,7.891515830339296e-30,13.0,24.82,1.1367971201176101,24.82,0.8813,1.0234,1.2861,1.0259,0.8784,0.85,0
133405,npp,1148,1903,0.821349561214447,32.676197052002,-117.22492980957,3670176,1148,1476,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-08-21 09:30:16.134303,97.71106037403145,7.599076801229648,6.725254855729453,3.6063080528560975e-29,10.0,-7.6,1.0,-7.42,0.8467,0.9816,1.1484,1.0695,0.8896,0.8785,0
133585,npp,414,1324,1.36503851413727,32.6721343994141,-117.224975585938,3670176,413,999,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-08-22 09:11:24.030497,96.97494725099385,36.88848200066319,32.11126672425932,1.3600999654114442e-26,7.0,-36.88,1.357151599901897,-36.88,1.0717,1.254,1.4592,0.8372,1.1317,1.1428,0
133762,npp,2725,737,1.30400538444519,32.676212310791,-117.227600097656,3670176,2726,520,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-08-23 08:52:30.147483,94.97257067911981,55.823582675929096,47.10702008174983,3.495766732528722e-22,4.0,-55.81,2.0682789409984763,-55.78,1.3064,1.4778,1.8041,0.7104,0.9658,0.9264,0
133775,npp,1573,3794,1.56361889839172,32.6755065917969,-117.223556518555,3670176,1575,3054,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-08-23 10:32:47.634367,-71.25868216061151,65.54953227347437,53.72739403867076,4.2646802081428975e-28,20.0,65.52,3.0,65.49,1.6374,1.9719,2.2039,0.5324,0.9138,0.8325,0
134139,npp,254,2669,1.55367231369019,32.678035736084,-117.227821350098,3670176,254,2150,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-08-25 09:55:19.441308,-75.70629850407646,33.68551366970605,29.418082903043906,2.8532974858969683e-18,14.0,33.67,1.2937979144666532,33.735,0.9227,1.1367,1.4372,0.9236,1.3722,1.435,0
134505,npp,1883,1518,0.785498201847076,32.6777992248535,-117.225242614746,3670176,1883,1138,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-08-27 09:17:40.587237,97.43370701143876,28.289347873819974,24.815475139710465,0.00045948973098428893,8.0,-28.27,1.184412938166907,-28.18,0.9126,1.1135,1.2563,0.9429,0.773,0.7406,0
134700,npp,3003,3975,1.56384658813477,32.6744842529297,-117.228157043457,3670176,3002,3155,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-08-28 10:38:58.861348,-70.10088156902249,68.59464594975572,55.54496465043354,3.093833943018261e-05,21.0,68.56,3.3985290935932855,68.56,1.5171,1.8927,2.2292,0.5547,0.9531,0.8675,0
137525,npp,2474,1516,1.0249455571174622,32.6744079589844,-117.228523254395,3670176,2474,1137,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-09-12 09:17:34.652310,97.46831025479872,28.379464450655473,24.89257776182372,1.929311027196419e-09,8.0,-28.37,1.184412938166907,-28.18,0.9126,1.1135,1.2563,0.9429,0.9751,0.9664,0
137715,npp,1719,930,0.860821664333344,32.6778182983398,-117.226539611816,3670176,1720,690,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-09-13 08:58:40.783103,95.45970191081355,50.57890641739324,43.164006651942856,1.3252095779039065e-16,5.0,-50.56,1.7549928774784245,-50.425,1.1817,1.3976,1.6871,0.7512,0.744,0.6466,0
137905,npp,938,351,1.9625381231308,32.6761054992676,-117.224472045898,3670176,937,193,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-09-14 08:39:43.358987,93.02265015871107,64.3247735578727,52.94988290983922,4.406751483430762e-23,2.0,-64.3,2.7445598364131496,-64.26,1.8392,2.1994,2.4687,0.4774,0.9636,0.9368,0
137916,npp,2954,3424,1.24147605895996,32.6731643676758,-117.228576660156,3670176,2953,2772,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-09-14 10:20:11.522736,-72.91265474494458,57.97993576024588,48.667040466779355,5.808625943241853e-16,18.0,57.96,2.2013981571160284,58.0,1.1947,1.4309,2.0207,0.7337,0.9638,0.9109,0
138105,npp,2287,2859,0.869008898735046,32.6722412109375,-117.222869873047,3670176,2285,2305,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-09-15 10:01:26.552107,-74.95613873269299,41.28555391022766,35.755366978208464,1.337256024884004e-23,15.0,41.26,1.4867838833500562,41.37,1.0397,1.2863,1.4736,0.8162,0.7692,0.7093,0
138296,npp,1592,2286,0.868176937103271,32.6780548095703,-117.226615905762,3670176,1592,1840,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-09-16 09:42:39.799291,-76.67078874305187,14.517269074808379,12.825868040525327,2.2285967594709906e-29,12.0,14.51,1.015504800579495,14.68,0.828,0.9517,1.1266,1.1031,0.9676,0.9577,0
138881,npp,2410,543,1.45309603214264,32.6714935302734,-117.22386932373,3670176,2409,337,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-09-19 08:45:59.961037,93.64057768178338,60.43733792969038,50.37689437508862,1.808334092910983e-29,3.0,-60.4,2.4157378735459294,-60.25,1.4636,1.6921,2.0957,0.6204,0.9509,0.9016,0
139095,npp,648,3048,1.5829439163208,32.6731986999512,-117.224494934082,3670176,648,2451,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-09-20 10:07:39.595143,-74.63684682350261,47.750772662475306,40.96068855242688,3.3791907851227395e-30,16.0,47.74,1.646109783506203,47.9,1.0856,1.4119,1.8122,0.7436,1.1538,1.1771,0
140071,npp,2075,3236,1.13428378105164,32.6726760864258,-117.227920532227,3670176,2074,2576,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-09-25 10:13:50.879682,-73.55018931901171,53.21327646456038,45.17281900734627,4.321511365868159e-09,17.0,53.19,1.9513309067639726,53.31,1.1875,1.496,1.7038,0.7018,0.8645,0.796,0
143153,npp,567,154,2.59851145744324,32.6743698120117,-117.225059509277,3670176,568,73,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-10-11 08:33:08.245625,92.30506034901215,67.8390527730039,55.09159630845784,6.724385385989351e-12,1.0,-67.8,3.3166247903554,-67.67,1.8297,2.311,2.686,0.4543,1.1366,1.1805,0
143165,npp,2648,3232,1.14845502376556,32.6711082458496,-117.222816467285,3670176,2648,2571,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-10-11 10:13:41.748265,-73.80007210062166,53.1117716296879,45.094344870206015,0.00016734439999259597,17.0,53.08,1.9513309067639726,53.31,1.1875,1.496,1.7038,0.7018,0.8717,0.8059,0
143556,npp,1275,2089,1.57987761497498,32.6744804382324,-117.225006103516,3670176,1275,1654,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-10-13 09:36:10.064391,-64.1125580886139,3.3699649766885638,2.983716779409446,1.691205803558661e-18,11.0,3.2,1.0,3.69,0.9486,1.0499,1.2202,1.0,1.5799,1.5799,0
143754,npp,557,1511,0.925412714481354,32.6758728027344,-117.221313476562,3670176,557,1133,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-10-14 09:17:19.780819,95.82540110163373,28.644486992023303,25.118090783591416,1.0934960473978022e-25,8.0,-28.6,1.184412938166907,-28.18,0.9126,1.1135,1.2563,0.9429,0.8911,0.8726,0
143943,npp,2886,926,1.1200006604194641,32.6720657348633,-117.224090576172,3670176,2887,688,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-10-15 08:58:27.720275,95.5224805240099,50.70243780539887,43.25399199827237,3.751510958064546e-32,5.0,-50.68,1.847645286154319,-50.425,1.1817,1.3976,1.6871,0.7512,0.8996,0.8413,0
144136,npp,2116,348,2.0933386087417603,32.6735496520996,-117.2265625,3670176,2118,191,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-10-16 08:39:32.097992,93.30746567227918,64.39163464657713,52.98501779400272,5.803321652461822e-33,2.0,-64.36,2.7445598364131496,-64.26,1.8392,2.1994,2.4687,0.4774,1.0112,0.9993,0
144746,npp,2067,1706,0.750349700450897,32.6746444702148,-117.225173950195,3670176,2067,1293,196611,3866787,9500,usa_sandiego_20_80,32.675,-117.225,20,80,usa_sandiego,2012-10-19 09:23:41.858998,98.71618151023522,18.714599596894992,16.505612508670772,2.358199952674248e-29,9.0,-18.7,1.0442604737599883,-18.31,0.868,0.9386,1.1568,1.1186,0.8696,0.8393,0
