lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.642,0.675,0.766
2,0.446,0.522,0.592
3,0.316,0.397,0.43
4,0.236,0.296,0.293
5,0.185,0.216,0.178
6,0.144,0.155,0.084
7,0.123,0.109,0.02
8,0.109,0.076,-0.028
9,0.098,0.054,-0.064
10,0.095,0.041,-0.083
11,0.076,0.035,-0.108
12,0.074,0.035,-0.121
13,0.078,0.039,-0.128
14,0.066,0.046,-0.141
15,0.076,0.054,-0.137
16,0.072,0.064,-0.137
17,0.059,0.074,-0.138
18,0.049,0.083,-0.135
19,0.04,0.091,-0.128
20,0.051,0.098,-0.105
21,0.054,0.104,-0.077
22,0.059,0.107,-0.04
23,0.08,0.109,0.015
24,0.098,0.109,0.078
25,0.104,0.107,0.154
26,0.112,0.097,0.246
27,0.129,0.091,0.339
28,0.106,0.086,0.393
29,0.094,0.082,0.424
30,0.097,0.077,0.427
31,0.093,0.073,0.385
32,0.093,0.069,0.316
33,0.073,0.065,0.216
34,0.053,0.061,0.117
35,0.032,0.057,0.034
36,0.023,0.052,-0.028
37,0.03,0.046,-0.066
38,0.022,0.04,-0.104
39,0.013,0.034,-0.131
40,0.002,0.028,-0.153
41,0.004,0.022,-0.163
42,-0.008,0.016,-0.177
43,0.009,0.011,-0.173
44,0.005,0.007,-0.178
45,0.022,0.005,-0.169
46,0.03,0.004,-0.165
47,0.033,0.004,-0.157
48,0.037,0.006,-0.14
49,0.029,0.008,-0.127
50,0.002,0.01,-0.121
51,0.002,0.013,-0.091
52,0.009,0.015,-0.049
53,0.023,0.015,0.007
54,0.005,0.017,0.058
55,0.003,0.019,0.133
56,-0.007,0.02,0.213
57,-0.006,0.02,0.289
58,0.004,0.018,0.351
59,0.024,0.016,0.385
60,0.034,0.014,0.373
61,0.04,0.011,0.321
62,0.022,0.009,0.235
63,0.021,0.006,0.148
64,0.015,0.003,0.064
65,0.012,0.0,-0.003
66,0.007,-0.002,-0.057
67,0.002,-0.004,-0.099
68,-0.012,-0.005,-0.134
69,-0.025,-0.007,-0.155
70,-0.021,-0.008,-0.167
71,-0.011,-0.01,-0.171
72,-0.021,-0.011,-0.186
73,-0.025,-0.013,-0.195
74,-0.024,-0.015,-0.195
75,-0.012,-0.016,-0.184
76,-0.016,-0.016,-0.181
77,-0.025,-0.014,-0.18
78,-0.032,-0.012,-0.171
79,-0.02,-0.011,-0.148
80,-0.004,-0.009,-0.114
81,0.004,-0.007,-0.073
82,0.015,-0.004,-0.023
83,0.009,-0.001,0.028
84,0.008,0.002,0.099
85,0.0,0.004,0.177
86,0.004,0.005,0.26
87,0.002,0.006,0.324
88,-0.003,0.007,0.36
89,0.009,0.007,0.363
90,0.014,0.006,0.323
91,0.012,0.005,0.251
92,0.019,0.004,0.172
93,0.021,0.002,0.092
94,0.015,0.001,0.019
95,0.003,0.0,-0.043
96,-0.0,-0.001,-0.086
97,-0.007,-0.003,-0.121
98,-0.016,-0.005,-0.147
99,-0.027,-0.007,-0.165
100,-0.044,-0.009,-0.184
101,-0.032,-0.011,-0.185
102,-0.011,-0.012,-0.177
103,-0.01,-0.012,-0.181
104,-0.01,-0.012,-0.182
105,-0.013,-0.011,-0.181
106,0.0,-0.011,-0.169
107,0.013,-0.011,-0.15
108,-0.01,-0.01,-0.148
109,-0.013,-0.01,-0.13
110,-0.005,-0.009,-0.096
111,-0.002,-0.008,-0.053
112,-0.003,-0.007,-0.005
113,-0.002,-0.006,0.054
114,-0.007,-0.004,0.121
115,-0.016,-0.003,0.195
116,-0.013,-0.002,0.269
117,-0.006,-0.002,0.325
118,-0.011,-0.003,0.342
119,0.0,-0.003,0.326
120,0.011,-0.005,0.277
121,0.005,-0.007,0.199
122,0.006,-0.01,0.12
123,-0.011,-0.012,0.038
124,-0.022,-0.014,-0.028
125,-0.024,-0.016,-0.08
126,-0.014,-0.016,-0.112
127,-0.01,-0.017,-0.14
128,-0.009,-0.017,-0.155
129,-0.012,-0.017,-0.166
130,-0.012,-0.015,-0.173
131,-0.026,-0.013,-0.183
132,-0.021,-0.011,-0.183
133,-0.02,-0.008,-0.185
134,-0.008,-0.005,-0.18
135,-0.006,-0.001,-0.179
136,-0.011,0.003,-0.175
137,-0.005,0.007,-0.158
138,0.007,0.011,-0.134
139,0.014,0.016,-0.108
140,0.012,0.02,-0.075
141,0.028,0.024,-0.023
142,0.031,0.029,0.035
143,0.041,0.032,0.108
144,0.054,0.036,0.19
145,0.054,0.039,0.265
146,0.046,0.04,0.326
147,0.043,0.041,0.36
148,0.049,0.04,0.358
149,0.056,0.04,0.319
150,0.048,0.039,0.249
151,0.045,0.037,0.173
152,0.025,0.034,0.088
153,0.022,0.029,0.022
154,0.016,0.024,-0.037
155,0.014,0.018,-0.081
156,0.013,0.013,-0.113
157,0.008,0.008,-0.135
158,0.008,0.004,-0.147
159,0.004,0.002,-0.159
160,-0.001,-0.0,-0.171
161,-0.002,-0.001,-0.176
162,-0.004,-0.001,-0.179
163,-0.013,-0.001,-0.186
164,-0.007,0.0,-0.18
165,-0.004,0.002,-0.172
166,-0.008,0.005,-0.166
167,-0.005,0.008,-0.152
168,0.002,0.011,-0.131
169,0.006,0.015,-0.101
170,0.015,0.019,-0.057
171,0.015,0.023,-0.009
172,0.013,0.026,0.047
173,0.032,0.029,0.123
174,0.056,0.032,0.209
175,0.071,0.035,0.285
176,0.078,0.037,0.342
177,0.06,0.039,0.357
178,0.047,0.04,0.336
179,0.048,0.04,0.291
180,0.034,0.038,0.217
181,0.022,0.036,0.137
182,0.01,0.031,0.06
183,0.005,0.027,-0.004
184,0.015,0.022,-0.047
185,0.01,0.016,-0.09
186,0.018,0.01,-0.118
187,0.009,0.004,-0.143
188,0.002,-0.002,-0.158
189,-0.003,-0.008,-0.168
190,0.006,-0.012,-0.168
191,-0.005,-0.017,-0.179
192,-0.017,-0.02,-0.189
193,-0.027,-0.021,-0.196
194,-0.031,-0.022,-0.195
195,-0.016,-0.021,-0.18
196,-0.019,-0.02,-0.174
197,-0.041,-0.016,-0.175
198,-0.05,-0.012,-0.161
199,-0.045,-0.008,-0.124
200,-0.03,-0.005,-0.072
201,-0.008,-0.001,-0.006
202,0.018,0.002,0.07
203,0.023,0.006,0.143
204,0.028,0.01,0.217
205,0.029,0.014,0.287
206,0.042,0.018,0.342
207,0.028,0.021,0.348
208,0.034,0.025,0.324
209,0.037,0.026,0.267
210,0.043,0.027,0.198
211,0.032,0.027,0.117
212,0.029,0.026,0.048
213,0.026,0.025,-0.01
214,0.025,0.023,-0.056
215,0.017,0.022,-0.096
216,0.002,0.018,-0.131
217,0.008,0.015,-0.142
218,0.006,0.012,-0.155
219,0.003,0.008,-0.165
220,-0.004,0.005,-0.174
221,0.01,0.002,-0.167
222,0.019,0.0,-0.161
223,0.016,-0.0,-0.159
224,0.0,0.0,-0.165
225,-0.019,0.002,-0.172
226,-0.033,0.003,-0.172
227,-0.033,0.005,-0.16
228,-0.015,0.005,-0.124
229,-0.004,0.006,-0.081
230,0.004,0.007,-0.03
231,0.024,0.007,0.04
232,0.035,0.007,0.112
233,0.041,0.008,0.189
234,0.021,0.007,0.249
235,0.014,0.006,0.303
236,0.009,0.005,0.329
237,0.017,0.003,0.324
238,0.007,-0.001,0.278
239,0.003,-0.005,0.214
240,0.009,-0.009,0.144
241,-0.005,-0.013,0.064
242,-0.009,-0.017,-0.002
243,-0.027,-0.021,-0.063
244,-0.042,-0.024,-0.111
245,-0.052,-0.027,-0.151
246,-0.055,-0.029,-0.173
247,-0.051,-0.031,-0.183
248,-0.037,-0.033,-0.185
249,-0.028,-0.035,-0.185
250,-0.029,-0.035,-0.185
251,-0.029,-0.034,-0.184
252,-0.032,-0.031,-0.184
253,-0.035,-0.027,-0.184
254,-0.028,-0.023,-0.177
255,-0.024,-0.017,-0.17
256,-0.023,-0.011,-0.158
257,-0.013,-0.005,-0.133
258,-0.0,0.001,-0.093
259,0.009,0.007,-0.047
260,0.018,0.013,0.009
261,0.039,0.019,0.082
262,0.049,0.025,0.16
263,0.037,0.03,0.23
264,0.03,0.033,0.297
265,0.035,0.036,0.345
266,0.04,0.037,0.36
267,0.038,0.036,0.336
268,0.025,0.034,0.279
269,0.035,0.03,0.217
270,0.031,0.026,0.143
271,0.028,0.022,0.073
272,0.023,0.018,0.012
273,0.024,0.014,-0.035
274,0.015,0.01,-0.08
275,0.01,0.005,-0.112
276,-0.002,0.001,-0.138
277,0.01,-0.003,-0.145
278,-0.002,-0.006,-0.161
279,-0.017,-0.009,-0.175
280,-0.024,-0.012,-0.178
281,-0.043,-0.014,-0.187
282,-0.034,-0.016,-0.179
283,-0.036,-0.016,-0.174
284,-0.027,-0.015,-0.161
285,-0.025,-0.014,-0.151
286,-0.025,-0.011,-0.139
287,-0.011,-0.008,-0.108
288,0.001,-0.005,-0.068
289,0.01,-0.002,-0.02
290,0.022,0.002,0.042
291,0.027,0.005,0.113
292,0.029,0.008,0.191
293,0.03,0.011,0.267
294,0.016,0.014,0.32
295,0.005,0.016,0.341
296,0.02,0.017,0.341
297,0.014,0.017,0.298
298,-0.007,0.016,0.225
299,0.004,0.016,0.16
300,0.007,0.015,0.088
301,0.015,0.012,0.03
302,0.022,0.009,-0.019
303,0.024,0.004,-0.061
304,0.033,-0.001,-0.087
305,0.014,-0.006,-0.119
306,-0.008,-0.011,-0.146
307,-0.022,-0.014,-0.165
308,-0.035,-0.017,-0.181
309,-0.031,-0.019,-0.18
310,-0.035,-0.02,-0.182
311,-0.033,-0.019,-0.18
312,-0.013,-0.016,-0.165
313,-0.022,-0.012,-0.166
314,-0.011,-0.007,-0.15
315,-0.004,-0.002,-0.134
316,-0.012,0.002,-0.121
317,-0.014,0.007,-0.09
318,-0.002,0.012,-0.045
319,0.015,0.017,0.013
320,0.024,0.023,0.078
321,0.022,0.028,0.15
322,0.016,0.032,0.222
323,0.028,0.036,0.297
324,0.063,0.041,0.363
325,0.085,0.045,0.389
326,0.072,0.047,0.359
327,0.068,0.048,0.306
328,0.072,0.047,0.24
329,0.067,0.045,0.159
330,0.063,0.042,0.085
331,0.042,0.037,0.015
332,0.031,0.032,-0.037
333,0.02,0.027,-0.078
334,0.005,0.022,-0.112
335,-0.008,0.018,-0.136
336,-0.005,0.014,-0.147
337,-0.002,0.011,-0.155
338,0.008,0.008,-0.155
339,0.012,0.007,-0.16
340,0.013,0.006,-0.16
341,-0.011,0.006,-0.174
342,-0.02,0.007,-0.174
343,-0.007,0.011,-0.158
344,0.006,0.015,-0.141
345,0.022,0.02,-0.116
346,0.017,0.027,-0.095
347,0.014,0.034,-0.061
348,0.037,0.041,-0.005
349,0.057,0.049,0.061
350,0.075,0.056,0.14
351,0.073,0.062,0.218
352,0.078,0.068,0.295
353,0.087,0.072,0.36
354,0.09,0.074,0.392
355,0.103,0.076,0.392
356,0.086,0.075,0.339
357,0.079,0.074,0.27
358,0.081,0.071,0.193
359,0.083,0.068,0.121
360,0.076,0.064,0.056
361,0.063,0.062,-0.001
362,0.058,0.059,-0.044
363,0.055,0.056,-0.074
364,0.048,0.054,-0.1
365,0.041,0.052,-0.117
366,0.03,0.05,-0.132
367,0.019,0.049,-0.146
368,0.032,0.05,-0.144
369,0.015,0.05,-0.154
370,0.032,0.05,-0.141
371,0.044,0.051,-0.128
372,0.054,0.054,-0.114
373,0.048,0.057,-0.107
374,0.049,0.06,-0.093
375,0.057,0.062,-0.069
376,0.078,0.067,-0.029
377,0.089,0.07,0.014
378,0.097,0.074,0.063
379,0.1,0.076,0.124
380,0.098,0.078,0.197
381,0.105,0.079,0.276
382,0.093,0.079,0.335
383,0.082,0.078,0.37
384,0.067,0.075,0.369
385,0.051,0.072,0.334
386,0.05,0.067,0.284
387,0.028,0.062,0.203
388,0.023,0.056,0.123
389,0.032,0.048,0.059
390,0.036,0.041,0.008
391,0.041,0.033,-0.033
392,0.038,0.026,-0.071
393,0.036,0.019,-0.096
394,0.014,0.014,-0.126
395,0.007,0.01,-0.142
396,0.018,0.009,-0.145
397,0.036,0.012,-0.139
398,0.036,0.018,-0.14
399,0.024,0.03,-0.147
400,0.022,0.048,-0.146
