lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.697,0.694,0.835
2,0.48,0.548,0.652
3,0.328,0.427,0.463
4,0.247,0.329,0.3
5,0.206,0.25,0.166
6,0.18,0.189,0.057
7,0.162,0.143,-0.025
8,0.151,0.109,-0.086
9,0.13,0.086,-0.133
10,0.111,0.072,-0.163
11,0.107,0.065,-0.181
12,0.107,0.063,-0.192
13,0.104,0.065,-0.198
14,0.096,0.071,-0.202
15,0.095,0.079,-0.202
16,0.094,0.088,-0.203
17,0.095,0.098,-0.201
18,0.098,0.107,-0.193
19,0.088,0.116,-0.183
20,0.094,0.124,-0.161
21,0.1,0.131,-0.129
22,0.096,0.136,-0.088
23,0.095,0.14,-0.026
24,0.089,0.142,0.055
25,0.109,0.143,0.167
26,0.13,0.137,0.296
27,0.139,0.133,0.423
28,0.153,0.131,0.53
29,0.162,0.13,0.589
30,0.153,0.129,0.584
31,0.148,0.128,0.526
32,0.135,0.127,0.416
33,0.139,0.125,0.294
34,0.129,0.121,0.173
35,0.112,0.115,0.065
36,0.114,0.109,-0.021
37,0.098,0.103,-0.093
38,0.084,0.097,-0.146
39,0.067,0.091,-0.182
40,0.068,0.086,-0.2
41,0.082,0.082,-0.204
42,0.08,0.079,-0.21
43,0.078,0.076,-0.212
44,0.068,0.073,-0.215
45,0.066,0.072,-0.216
46,0.065,0.073,-0.215
47,0.068,0.073,-0.208
48,0.064,0.074,-0.199
49,0.073,0.077,-0.181
50,0.074,0.082,-0.16
51,0.072,0.087,-0.127
52,0.08,0.092,-0.071
53,0.084,0.097,0.003
54,0.09,0.102,0.098
55,0.095,0.105,0.211
56,0.12,0.107,0.341
57,0.145,0.109,0.462
58,0.158,0.111,0.544
59,0.152,0.111,0.566
60,0.136,0.11,0.53
61,0.11,0.107,0.444
62,0.093,0.104,0.326
63,0.09,0.099,0.208
64,0.083,0.093,0.1
65,0.09,0.088,0.013
66,0.088,0.082,-0.059
67,0.078,0.075,-0.12
68,0.064,0.069,-0.165
69,0.063,0.064,-0.19
70,0.06,0.06,-0.207
71,0.063,0.057,-0.214
72,0.043,0.055,-0.225
73,0.03,0.054,-0.228
74,0.032,0.055,-0.226
75,0.045,0.056,-0.22
76,0.046,0.058,-0.217
77,0.055,0.062,-0.206
78,0.056,0.066,-0.194
79,0.06,0.071,-0.174
80,0.053,0.077,-0.149
81,0.063,0.083,-0.101
82,0.086,0.09,-0.026
83,0.109,0.096,0.065
84,0.123,0.1,0.174
85,0.132,0.104,0.289
86,0.13,0.106,0.399
87,0.147,0.109,0.497
88,0.145,0.111,0.555
89,0.135,0.112,0.554
90,0.129,0.113,0.496
91,0.107,0.112,0.387
92,0.085,0.11,0.261
93,0.072,0.106,0.143
94,0.074,0.1,0.046
95,0.076,0.092,-0.034
96,0.083,0.083,-0.094
97,0.076,0.073,-0.143
98,0.071,0.065,-0.177
99,0.065,0.057,-0.2
100,0.063,0.051,-0.212
101,0.07,0.046,-0.214
102,0.061,0.042,-0.218
103,0.053,0.041,-0.221
104,0.044,0.042,-0.224
105,0.038,0.045,-0.226
106,0.033,0.051,-0.225
107,0.036,0.058,-0.217
108,0.038,0.066,-0.202
109,0.036,0.074,-0.181
110,0.05,0.083,-0.138
111,0.06,0.091,-0.079
112,0.067,0.1,-0.002
113,0.074,0.107,0.093
114,0.085,0.113,0.202
115,0.121,0.117,0.327
116,0.161,0.12,0.447
117,0.187,0.122,0.531
118,0.206,0.124,0.569
119,0.198,0.127,0.538
120,0.165,0.128,0.453
121,0.148,0.128,0.345
122,0.139,0.124,0.23
123,0.129,0.119,0.12
124,0.107,0.112,0.021
125,0.079,0.104,-0.064
126,0.066,0.095,-0.128
127,0.053,0.085,-0.175
128,0.043,0.075,-0.205
129,0.044,0.066,-0.218
130,0.04,0.057,-0.225
131,0.044,0.051,-0.225
132,0.043,0.045,-0.224
133,0.034,0.042,-0.228
134,0.036,0.04,-0.227
135,0.036,0.04,-0.226
136,0.039,0.042,-0.22
137,0.051,0.044,-0.206
138,0.051,0.048,-0.189
139,0.053,0.055,-0.161
140,0.043,0.063,-0.123
141,0.04,0.071,-0.063
142,0.035,0.077,0.015
143,0.063,0.083,0.121
144,0.103,0.086,0.243
145,0.134,0.088,0.358
146,0.148,0.09,0.451
147,0.135,0.091,0.498
148,0.13,0.092,0.496
149,0.121,0.091,0.444
150,0.108,0.089,0.358
151,0.095,0.087,0.257
152,0.082,0.084,0.147
153,0.062,0.08,0.043
154,0.049,0.076,-0.044
155,0.043,0.071,-0.112
156,0.039,0.067,-0.162
157,0.035,0.062,-0.195
158,0.037,0.057,-0.213
159,0.042,0.052,-0.221
160,0.049,0.048,-0.221
161,0.043,0.045,-0.223
162,0.037,0.042,-0.224
163,0.034,0.04,-0.224
164,0.042,0.038,-0.22
165,0.059,0.036,-0.209
166,0.056,0.036,-0.204
167,0.055,0.038,-0.191
168,0.049,0.041,-0.171
169,0.044,0.045,-0.139
170,0.039,0.049,-0.09
171,0.037,0.052,-0.022
172,0.039,0.054,0.061
173,0.049,0.056,0.159
174,0.063,0.057,0.268
175,0.07,0.057,0.371
176,0.065,0.057,0.442
177,0.059,0.056,0.473
178,0.057,0.055,0.454
179,0.05,0.053,0.387
180,0.061,0.052,0.303
181,0.056,0.05,0.198
182,0.05,0.048,0.091
183,0.042,0.045,-0.004
184,0.038,0.043,-0.078
185,0.038,0.04,-0.133
186,0.047,0.038,-0.167
187,0.042,0.036,-0.192
188,0.044,0.035,-0.205
189,0.042,0.035,-0.213
190,0.037,0.036,-0.218
191,0.025,0.037,-0.223
192,0.025,0.038,-0.223
193,0.024,0.04,-0.223
194,0.029,0.042,-0.221
195,0.035,0.044,-0.214
196,0.038,0.047,-0.202
197,0.047,0.05,-0.18
198,0.046,0.054,-0.154
199,0.038,0.057,-0.115
200,0.046,0.06,-0.054
201,0.061,0.061,0.028
202,0.072,0.062,0.122
203,0.071,0.063,0.223
204,0.079,0.062,0.326
205,0.099,0.062,0.417
206,0.101,0.061,0.473
207,0.073,0.059,0.478
208,0.068,0.057,0.439
209,0.059,0.055,0.359
210,0.05,0.052,0.253
211,0.042,0.047,0.143
212,0.031,0.042,0.042
213,0.019,0.035,-0.047
214,0.015,0.028,-0.117
215,0.007,0.021,-0.167
216,0.008,0.014,-0.198
217,0.006,0.008,-0.217
218,0.008,0.004,-0.227
219,0.012,0.002,-0.229
220,0.004,0.002,-0.232
221,0.0,0.003,-0.232
222,0.002,0.006,-0.231
223,0.009,0.009,-0.227
224,0.017,0.014,-0.223
225,0.016,0.021,-0.22
226,0.017,0.028,-0.21
227,0.019,0.036,-0.189
228,0.023,0.043,-0.155
229,0.024,0.051,-0.106
230,0.033,0.058,-0.037
231,0.037,0.064,0.043
232,0.055,0.068,0.142
233,0.081,0.072,0.253
234,0.106,0.074,0.365
235,0.131,0.075,0.453
236,0.127,0.075,0.488
237,0.126,0.074,0.474
238,0.116,0.072,0.409
239,0.097,0.07,0.314
240,0.077,0.068,0.207
241,0.059,0.066,0.1
242,0.04,0.064,0.002
243,0.024,0.06,-0.077
244,0.019,0.055,-0.133
245,0.024,0.05,-0.169
246,0.023,0.044,-0.193
247,0.023,0.039,-0.209
248,0.017,0.034,-0.22
249,0.013,0.03,-0.224
250,0.026,0.028,-0.217
251,0.032,0.027,-0.213
252,0.028,0.027,-0.213
253,0.031,0.028,-0.211
254,0.035,0.031,-0.206
255,0.043,0.035,-0.197
256,0.055,0.04,-0.177
257,0.061,0.046,-0.149
258,0.071,0.052,-0.107
259,0.064,0.058,-0.054
260,0.063,0.064,0.016
261,0.056,0.067,0.099
262,0.044,0.07,0.195
263,0.037,0.071,0.297
264,0.047,0.071,0.391
265,0.077,0.07,0.463
266,0.102,0.069,0.492
267,0.1,0.068,0.459
268,0.104,0.067,0.386
269,0.096,0.066,0.284
270,0.081,0.063,0.176
271,0.065,0.059,0.073
272,0.043,0.054,-0.021
273,0.032,0.049,-0.091
274,0.022,0.044,-0.143
275,0.017,0.04,-0.175
276,0.027,0.037,-0.191
277,0.029,0.035,-0.202
278,0.032,0.034,-0.207
279,0.031,0.035,-0.208
280,0.033,0.036,-0.206
281,0.037,0.038,-0.204
282,0.036,0.041,-0.203
283,0.048,0.044,-0.196
284,0.053,0.046,-0.189
285,0.051,0.05,-0.177
286,0.043,0.054,-0.16
287,0.051,0.058,-0.126
288,0.05,0.063,-0.082
289,0.05,0.069,-0.023
290,0.04,0.074,0.05
291,0.058,0.078,0.151
292,0.087,0.081,0.265
293,0.119,0.083,0.376
294,0.142,0.084,0.459
295,0.13,0.084,0.488
296,0.118,0.082,0.474
297,0.102,0.08,0.415
298,0.076,0.077,0.32
299,0.065,0.075,0.216
300,0.059,0.073,0.115
301,0.054,0.069,0.024
302,0.042,0.064,-0.055
303,0.038,0.059,-0.111
304,0.044,0.052,-0.145
305,0.043,0.047,-0.169
306,0.038,0.042,-0.186
307,0.036,0.039,-0.196
308,0.031,0.036,-0.203
309,0.034,0.034,-0.202
310,0.034,0.033,-0.2
311,0.036,0.034,-0.198
312,0.042,0.035,-0.194
313,0.044,0.038,-0.191
314,0.049,0.041,-0.182
315,0.047,0.046,-0.17
316,0.04,0.053,-0.149
317,0.044,0.06,-0.11
318,0.047,0.067,-0.056
319,0.057,0.072,0.016
320,0.066,0.077,0.107
321,0.065,0.081,0.206
322,0.066,0.083,0.313
323,0.083,0.085,0.412
324,0.122,0.086,0.489
325,0.141,0.088,0.516
326,0.131,0.089,0.482
327,0.123,0.088,0.407
328,0.101,0.087,0.299
329,0.082,0.085,0.185
330,0.066,0.082,0.08
331,0.061,0.077,-0.008
332,0.066,0.071,-0.073
333,0.06,0.065,-0.122
334,0.051,0.058,-0.155
335,0.052,0.052,-0.17
336,0.053,0.048,-0.18
337,0.048,0.046,-0.189
338,0.046,0.045,-0.193
339,0.048,0.046,-0.193
340,0.049,0.049,-0.193
341,0.043,0.053,-0.195
342,0.041,0.059,-0.193
343,0.051,0.066,-0.183
344,0.054,0.073,-0.171
345,0.065,0.082,-0.15
346,0.07,0.091,-0.12
347,0.07,0.101,-0.077
348,0.075,0.11,-0.015
349,0.084,0.12,0.062
350,0.111,0.128,0.162
351,0.158,0.134,0.286
352,0.162,0.138,0.396
353,0.183,0.14,0.495
354,0.202,0.141,0.543
355,0.215,0.14,0.54
356,0.199,0.138,0.477
357,0.191,0.135,0.38
358,0.152,0.13,0.259
359,0.12,0.124,0.143
360,0.084,0.117,0.039
361,0.069,0.108,-0.039
362,0.065,0.099,-0.094
363,0.056,0.089,-0.132
364,0.055,0.078,-0.154
365,0.049,0.069,-0.172
366,0.047,0.061,-0.184
367,0.048,0.054,-0.188
368,0.046,0.048,-0.19
369,0.035,0.044,-0.194
370,0.037,0.041,-0.194
371,0.041,0.041,-0.191
372,0.043,0.043,-0.186
373,0.037,0.046,-0.18
374,0.04,0.052,-0.164
375,0.054,0.059,-0.136
376,0.071,0.068,-0.096
377,0.075,0.078,-0.047
378,0.085,0.088,0.021
379,0.093,0.097,0.104
380,0.096,0.105,0.201
381,0.105,0.112,0.308
382,0.112,0.118,0.407
383,0.115,0.122,0.471
384,0.158,0.124,0.505
385,0.145,0.125,0.468
386,0.132,0.123,0.391
387,0.114,0.12,0.284
388,0.108,0.114,0.179
389,0.085,0.107,0.076
390,0.081,0.098,-0.003
391,0.087,0.089,-0.062
392,0.08,0.078,-0.11
393,0.064,0.068,-0.144
394,0.054,0.059,-0.166
395,0.055,0.051,-0.179
396,0.056,0.046,-0.187
397,0.062,0.044,-0.186
398,0.06,0.049,-0.185
399,0.058,0.059,-0.184
400,0.06,0.079,-0.183
