lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.563,0.63,0.714
2,0.367,0.471,0.538
3,0.254,0.34,0.383
4,0.186,0.235,0.249
5,0.136,0.153,0.131
6,0.104,0.089,0.04
7,0.064,0.042,-0.039
8,0.028,0.009,-0.098
9,0.019,-0.013,-0.125
10,0.017,-0.025,-0.138
11,0.016,-0.029,-0.147
12,0.022,-0.028,-0.149
13,0.019,-0.022,-0.155
14,0.004,-0.013,-0.168
15,0.022,-0.002,-0.16
16,-0.007,0.011,-0.174
17,-0.021,0.023,-0.181
18,0.004,0.035,-0.161
19,0.027,0.046,-0.139
20,0.032,0.055,-0.125
21,0.046,0.063,-0.098
22,0.049,0.069,-0.068
23,0.035,0.073,-0.029
24,0.063,0.074,0.053
25,0.067,0.074,0.134
26,0.061,0.065,0.222
27,0.057,0.061,0.308
28,0.057,0.059,0.372
29,0.054,0.056,0.397
30,0.067,0.052,0.402
31,0.075,0.048,0.374
32,0.068,0.042,0.304
33,0.055,0.038,0.205
34,0.039,0.034,0.105
35,0.008,0.029,0.009
36,0.011,0.023,-0.049
37,0.015,0.016,-0.093
38,-0.003,0.009,-0.13
39,-0.019,0.001,-0.157
40,-0.02,-0.005,-0.168
41,-0.015,-0.011,-0.17
42,-0.022,-0.015,-0.18
43,-0.024,-0.017,-0.187
44,-0.03,-0.016,-0.192
45,-0.021,-0.016,-0.186
46,-0.007,-0.013,-0.174
47,-0.001,-0.01,-0.167
48,-0.005,-0.006,-0.162
49,-0.01,-0.001,-0.155
50,-0.005,0.003,-0.14
51,0.002,0.007,-0.114
52,0.018,0.01,-0.067
53,0.011,0.014,-0.017
54,0.009,0.017,0.051
55,0.008,0.02,0.132
56,0.007,0.022,0.221
57,0.005,0.023,0.295
58,0.041,0.022,0.364
59,0.075,0.02,0.396
60,0.076,0.018,0.381
61,0.043,0.016,0.318
62,0.038,0.012,0.238
63,0.022,0.009,0.14
64,0.013,0.005,0.052
65,-0.008,0.002,-0.03
66,-0.029,-0.002,-0.099
67,-0.042,-0.006,-0.142
68,-0.047,-0.011,-0.165
69,-0.037,-0.015,-0.17
70,-0.042,-0.017,-0.18
71,-0.041,-0.019,-0.188
72,-0.014,-0.02,-0.175
73,-0.019,-0.02,-0.183
74,-0.007,-0.019,-0.176
75,-0.011,-0.016,-0.175
76,-0.007,-0.014,-0.167
77,-0.01,-0.011,-0.165
78,-0.002,-0.008,-0.156
79,-0.007,-0.004,-0.15
80,-0.004,0.0,-0.128
81,0.014,0.005,-0.087
82,0.027,0.009,-0.035
83,0.011,0.014,0.016
84,0.015,0.018,0.092
85,0.015,0.021,0.179
86,0.015,0.023,0.266
87,0.017,0.023,0.333
88,0.023,0.021,0.367
89,0.043,0.019,0.375
90,0.043,0.015,0.342
91,0.041,0.011,0.278
92,0.023,0.007,0.183
93,-0.004,0.003,0.083
94,-0.025,-0.002,-0.001
95,-0.018,-0.008,-0.059
96,-0.023,-0.013,-0.108
97,-0.034,-0.018,-0.145
98,-0.031,-0.022,-0.161
99,-0.024,-0.026,-0.168
100,-0.017,-0.029,-0.168
101,-0.022,-0.031,-0.177
102,-0.035,-0.032,-0.192
103,-0.025,-0.032,-0.187
104,-0.037,-0.031,-0.195
105,-0.032,-0.028,-0.188
106,-0.018,-0.024,-0.177
107,-0.04,-0.02,-0.185
108,-0.053,-0.016,-0.183
109,-0.048,-0.011,-0.166
110,-0.014,-0.006,-0.122
111,0.015,-0.001,-0.07
112,0.007,0.005,-0.022
113,0.011,0.009,0.046
114,0.012,0.013,0.124
115,0.021,0.016,0.217
116,0.041,0.018,0.307
117,0.057,0.019,0.37
118,0.059,0.021,0.391
119,0.056,0.022,0.374
120,0.026,0.023,0.311
121,0.023,0.023,0.234
122,0.015,0.022,0.144
123,0.012,0.021,0.062
124,0.009,0.018,-0.005
125,0.006,0.015,-0.061
126,-0.001,0.011,-0.104
127,-0.007,0.007,-0.131
128,-0.027,0.003,-0.156
129,-0.026,0.0,-0.164
130,-0.006,-0.002,-0.158
131,0.002,-0.004,-0.163
132,0.001,-0.006,-0.17
133,0.001,-0.006,-0.174
134,0.013,-0.005,-0.164
135,0.003,-0.002,-0.164
136,0.01,-0.0,-0.157
137,0.019,0.001,-0.147
138,-0.002,0.003,-0.15
139,-0.011,0.006,-0.14
140,-0.004,0.008,-0.11
141,-0.017,0.012,-0.076
142,-0.012,0.014,-0.013
143,0.02,0.016,0.081
144,0.027,0.018,0.168
145,0.043,0.019,0.264
146,0.037,0.021,0.33
147,0.046,0.022,0.376
148,0.053,0.025,0.378
149,0.033,0.026,0.332
150,0.032,0.027,0.273
151,0.02,0.026,0.188
152,0.01,0.024,0.102
153,-0.008,0.022,0.019
154,-0.001,0.019,-0.038
155,0.008,0.017,-0.08
156,0.005,0.015,-0.111
157,-0.004,0.012,-0.136
158,0.019,0.009,-0.135
159,0.024,0.006,-0.139
160,0.025,0.002,-0.147
161,0.024,-0.001,-0.155
162,0.021,-0.004,-0.162
163,0.011,-0.006,-0.168
164,0.008,-0.007,-0.169
165,-0.009,-0.007,-0.173
166,-0.013,-0.006,-0.167
167,-0.02,-0.002,-0.163
168,-0.022,0.002,-0.151
169,-0.028,0.005,-0.134
170,-0.027,0.009,-0.101
171,-0.031,0.013,-0.052
172,-0.021,0.017,0.017
173,0.019,0.02,0.112
174,0.041,0.022,0.203
175,0.052,0.024,0.285
176,0.056,0.024,0.342
177,0.044,0.025,0.356
178,0.038,0.025,0.343
179,0.031,0.027,0.297
180,0.036,0.028,0.236
181,0.056,0.028,0.169
182,0.053,0.027,0.093
183,0.049,0.027,0.025
184,0.02,0.024,-0.048
185,0.013,0.02,-0.091
186,0.005,0.014,-0.12
187,-0.006,0.007,-0.145
188,-0.005,-0.0,-0.154
189,-0.024,-0.007,-0.174
190,-0.034,-0.014,-0.187
191,-0.026,-0.021,-0.188
192,-0.023,-0.027,-0.19
193,-0.03,-0.031,-0.195
194,-0.043,-0.035,-0.198
195,-0.037,-0.037,-0.188
196,-0.029,-0.038,-0.176
197,-0.037,-0.037,-0.173
198,-0.036,-0.035,-0.157
199,-0.03,-0.033,-0.127
200,-0.04,-0.031,-0.093
201,-0.047,-0.029,-0.042
202,-0.06,-0.028,0.017
203,-0.042,-0.025,0.108
204,-0.033,-0.022,0.198
205,-0.021,-0.019,0.275
206,0.007,-0.017,0.34
207,0.002,-0.015,0.346
208,0.023,-0.014,0.332
209,0.018,-0.014,0.272
210,0.013,-0.014,0.195
211,0.004,-0.015,0.11
212,-0.013,-0.016,0.026
213,-0.024,-0.018,-0.043
214,-0.028,-0.02,-0.094
215,-0.027,-0.022,-0.125
216,-0.038,-0.023,-0.151
217,-0.038,-0.024,-0.167
218,-0.029,-0.026,-0.172
219,-0.042,-0.028,-0.185
220,-0.033,-0.029,-0.189
221,-0.038,-0.03,-0.195
222,-0.035,-0.03,-0.194
223,-0.026,-0.029,-0.188
224,-0.027,-0.028,-0.185
225,-0.033,-0.026,-0.181
226,-0.027,-0.023,-0.167
227,-0.027,-0.02,-0.153
228,-0.021,-0.016,-0.131
229,-0.012,-0.011,-0.094
230,-0.011,-0.007,-0.048
231,-0.01,-0.002,0.011
232,0.008,0.002,0.09
233,0.021,0.006,0.178
234,0.016,0.009,0.253
235,0.01,0.011,0.31
236,0.023,0.011,0.351
237,0.026,0.011,0.348
238,0.019,0.01,0.308
239,0.011,0.01,0.24
240,0.012,0.008,0.162
241,0.012,0.006,0.084
242,0.021,0.003,0.022
243,0.018,-0.0,-0.036
244,-0.004,-0.003,-0.091
245,-0.015,-0.006,-0.126
246,-0.031,-0.009,-0.154
247,-0.039,-0.012,-0.169
248,-0.028,-0.014,-0.168
249,-0.023,-0.016,-0.171
250,-0.014,-0.018,-0.172
251,-0.013,-0.019,-0.175
252,-0.019,-0.02,-0.178
253,-0.013,-0.019,-0.171
254,-0.026,-0.019,-0.172
255,-0.026,-0.017,-0.166
256,-0.019,-0.014,-0.154
257,-0.009,-0.009,-0.134
258,-0.019,-0.005,-0.117
259,0.005,-0.001,-0.067
260,0.005,0.003,-0.013
261,-0.003,0.007,0.049
262,0.008,0.01,0.136
263,0.017,0.012,0.227
264,0.026,0.013,0.303
265,0.032,0.013,0.346
266,0.024,0.014,0.349
267,0.006,0.015,0.323
268,0.008,0.014,0.277
269,0.023,0.011,0.218
270,0.01,0.007,0.13
271,0.007,0.003,0.053
272,0.015,-0.001,-0.005
273,0.011,-0.005,-0.061
274,0.008,-0.009,-0.098
275,0.001,-0.012,-0.123
276,-0.014,-0.015,-0.148
277,-0.026,-0.018,-0.166
278,-0.029,-0.019,-0.173
279,-0.045,-0.02,-0.19
280,-0.043,-0.018,-0.193
281,-0.044,-0.016,-0.193
282,-0.023,-0.013,-0.176
283,-0.018,-0.009,-0.167
284,-0.01,-0.004,-0.155
285,-0.009,0.001,-0.149
286,0.014,0.007,-0.124
287,0.011,0.013,-0.11
288,0.01,0.018,-0.082
289,0.006,0.023,-0.038
290,0.011,0.029,0.024
291,0.035,0.033,0.112
292,0.062,0.037,0.208
293,0.077,0.041,0.293
294,0.078,0.044,0.349
295,0.073,0.046,0.369
296,0.078,0.047,0.368
297,0.067,0.047,0.33
298,0.034,0.045,0.251
299,0.045,0.043,0.183
300,0.032,0.039,0.097
301,0.025,0.032,0.025
302,0.001,0.024,-0.046
303,-0.006,0.015,-0.092
304,0.003,0.007,-0.11
305,-0.003,-0.001,-0.129
306,-0.012,-0.006,-0.143
307,-0.013,-0.01,-0.151
308,-0.018,-0.013,-0.161
309,-0.01,-0.014,-0.161
310,-0.008,-0.015,-0.163
311,-0.004,-0.015,-0.162
312,-0.016,-0.015,-0.167
313,-0.031,-0.015,-0.173
314,-0.032,-0.015,-0.166
315,-0.026,-0.013,-0.156
316,-0.033,-0.009,-0.15
317,-0.025,-0.006,-0.122
318,-0.014,-0.003,-0.077
319,0.002,0.0,-0.014
320,0.01,0.003,0.058
321,0.012,0.006,0.138
322,0.014,0.008,0.223
323,0.04,0.011,0.31
324,0.07,0.013,0.368
325,0.082,0.016,0.388
326,0.054,0.018,0.353
327,0.029,0.019,0.292
328,-0.004,0.02,0.202
329,-0.018,0.021,0.112
330,-0.033,0.021,0.027
331,-0.027,0.02,-0.037
332,-0.017,0.019,-0.082
333,-0.001,0.017,-0.103
334,0.006,0.014,-0.115
335,0.017,0.01,-0.12
336,0.04,0.006,-0.115
337,0.037,0.002,-0.124
338,0.028,-0.0,-0.133
339,0.021,-0.002,-0.144
340,0.013,-0.002,-0.152
341,0.012,-0.002,-0.153
342,0.012,-0.001,-0.151
343,0.003,0.002,-0.149
344,0.001,0.007,-0.143
345,-0.02,0.012,-0.143
346,-0.011,0.017,-0.119
347,-0.0,0.023,-0.087
348,-0.006,0.028,-0.048
349,-0.01,0.033,0.01
350,0.021,0.036,0.1
351,0.042,0.038,0.195
352,0.022,0.038,0.26
353,0.042,0.038,0.328
354,0.068,0.039,0.363
355,0.077,0.041,0.361
356,0.078,0.043,0.327
357,0.083,0.045,0.266
358,0.088,0.048,0.194
359,0.078,0.051,0.111
360,0.049,0.052,0.028
361,0.035,0.053,-0.032
362,0.025,0.051,-0.075
363,0.048,0.049,-0.081
364,0.036,0.045,-0.1
365,0.032,0.04,-0.109
366,0.011,0.035,-0.129
367,0.001,0.03,-0.141
368,0.008,0.025,-0.142
369,0.015,0.021,-0.14
370,0.028,0.018,-0.132
371,0.022,0.017,-0.134
372,0.034,0.016,-0.125
373,0.023,0.014,-0.125
374,0.031,0.014,-0.113
375,0.026,0.015,-0.104
376,0.019,0.016,-0.088
377,0.014,0.018,-0.058
378,0.005,0.021,-0.014
379,-0.001,0.023,0.048
380,-0.003,0.025,0.126
381,0.004,0.027,0.212
382,0.008,0.028,0.283
383,0.018,0.03,0.324
384,0.048,0.03,0.345
385,0.057,0.03,0.328
386,0.058,0.03,0.281
387,0.055,0.029,0.213
388,0.048,0.027,0.134
389,0.028,0.025,0.056
390,0.024,0.022,-0.006
391,0.008,0.019,-0.061
392,-0.004,0.015,-0.099
393,-0.018,0.012,-0.122
394,-0.017,0.008,-0.13
395,-0.005,0.005,-0.13
396,0.027,0.002,-0.117
397,0.025,0.001,-0.123
398,0.001,0.001,-0.143
399,0.011,0.002,-0.14
400,-0.007,0.007,-0.152
