lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.537,0.588,0.703
2,0.291,0.426,0.49
3,0.192,0.295,0.341
4,0.096,0.191,0.185
5,0.065,0.11,0.084
6,0.063,0.049,0.017
7,0.029,0.004,-0.054
8,0.027,-0.026,-0.094
9,-0.002,-0.044,-0.136
10,0.011,-0.052,-0.144
11,0.004,-0.053,-0.161
12,0.011,-0.048,-0.166
13,0.021,-0.039,-0.162
14,0.003,-0.026,-0.177
15,-0.018,-0.012,-0.191
16,-0.029,0.002,-0.193
17,-0.002,0.017,-0.174
18,0.02,0.031,-0.156
19,0.021,0.044,-0.146
20,0.023,0.055,-0.134
21,0.038,0.064,-0.107
22,0.025,0.071,-0.082
23,0.021,0.076,-0.036
24,0.028,0.078,0.025
25,0.069,0.079,0.12
26,0.098,0.07,0.225
27,0.079,0.066,0.311
28,0.054,0.064,0.38
29,0.058,0.062,0.426
30,0.061,0.06,0.43
31,0.074,0.058,0.397
32,0.081,0.054,0.316
33,0.09,0.051,0.223
34,0.053,0.047,0.111
35,0.002,0.041,0.006
36,0.015,0.034,-0.043
37,0.043,0.028,-0.072
38,0.029,0.022,-0.111
39,0.039,0.017,-0.121
40,0.025,0.012,-0.141
41,-0.008,0.009,-0.171
42,-0.017,0.008,-0.184
43,-0.024,0.008,-0.192
44,-0.015,0.008,-0.192
45,-0.005,0.01,-0.185
46,-0.005,0.012,-0.181
47,0.001,0.013,-0.171
48,-0.001,0.015,-0.16
49,-0.007,0.018,-0.151
50,0.012,0.023,-0.123
51,0.043,0.026,-0.082
52,0.058,0.029,-0.034
53,0.048,0.032,0.013
54,0.044,0.035,0.072
55,0.046,0.037,0.151
56,0.05,0.038,0.239
57,0.063,0.038,0.331
58,0.084,0.036,0.412
59,0.082,0.033,0.43
60,0.052,0.03,0.391
61,0.013,0.028,0.312
62,-0.004,0.025,0.217
63,0.001,0.02,0.126
64,-0.008,0.016,0.042
65,-0.009,0.01,-0.024
66,-0.016,0.004,-0.077
67,-0.027,-0.001,-0.121
68,-0.03,-0.006,-0.147
69,-0.012,-0.011,-0.151
70,0.009,-0.016,-0.152
71,-0.004,-0.02,-0.172
72,-0.018,-0.023,-0.186
73,-0.033,-0.025,-0.199
74,-0.038,-0.027,-0.205
75,-0.03,-0.026,-0.201
76,-0.037,-0.026,-0.202
77,-0.02,-0.025,-0.187
78,0.001,-0.022,-0.163
79,-0.0,-0.019,-0.147
80,0.003,-0.015,-0.12
81,-0.005,-0.011,-0.09
82,-0.02,-0.007,-0.052
83,-0.019,-0.005,0.005
84,-0.014,-0.004,0.08
85,-0.01,-0.005,0.164
86,-0.015,-0.006,0.247
87,-0.017,-0.006,0.318
88,-0.007,-0.005,0.361
89,-0.005,-0.005,0.356
90,-0.003,-0.004,0.317
91,0.007,-0.004,0.258
92,0.015,-0.005,0.175
93,0.006,-0.006,0.083
94,-0.004,-0.007,0.007
95,-0.003,-0.01,-0.046
96,-0.002,-0.013,-0.09
97,-0.013,-0.016,-0.129
98,0.001,-0.018,-0.139
99,-0.024,-0.02,-0.166
100,-0.033,-0.022,-0.182
101,-0.049,-0.023,-0.198
102,-0.054,-0.022,-0.206
103,-0.039,-0.022,-0.201
104,-0.006,-0.022,-0.183
105,-0.017,-0.021,-0.187
106,-0.007,-0.02,-0.176
107,-0.0,-0.019,-0.165
108,-0.019,-0.018,-0.165
109,-0.026,-0.015,-0.153
110,-0.03,-0.012,-0.129
111,-0.035,-0.01,-0.093
112,-0.025,-0.007,-0.033
113,-0.021,-0.004,0.032
114,-0.011,-0.002,0.109
115,0.013,-0.001,0.199
116,0.031,-0.0,0.288
117,0.035,-0.0,0.35
118,0.014,-0.0,0.357
119,0.012,0.0,0.339
120,0.002,-0.0,0.282
121,0.003,-0.002,0.205
122,0.006,-0.005,0.122
123,0.001,-0.007,0.045
124,-0.009,-0.011,-0.024
125,-0.02,-0.013,-0.077
126,-0.018,-0.016,-0.111
127,-0.021,-0.019,-0.137
128,-0.038,-0.02,-0.162
129,-0.044,-0.021,-0.18
130,-0.034,-0.023,-0.185
131,-0.037,-0.024,-0.192
132,-0.042,-0.026,-0.197
133,-0.043,-0.028,-0.199
134,-0.034,-0.03,-0.194
135,-0.026,-0.03,-0.186
136,-0.017,-0.031,-0.176
137,0.004,-0.03,-0.151
138,-0.003,-0.027,-0.141
139,-0.016,-0.024,-0.127
140,-0.017,-0.02,-0.095
141,-0.032,-0.016,-0.059
142,-0.038,-0.014,-0.006
143,-0.017,-0.011,0.072
144,0.016,-0.007,0.164
145,0.007,-0.004,0.234
146,0.002,-0.0,0.299
147,-0.015,0.003,0.328
148,-0.012,0.005,0.327
149,-0.008,0.005,0.292
150,0.015,0.005,0.241
151,-0.003,0.005,0.155
152,-0.009,0.003,0.075
153,0.005,0.001,0.015
154,0.007,-0.001,-0.038
155,0.013,-0.003,-0.077
156,0.014,-0.006,-0.108
157,0.011,-0.009,-0.13
158,0.01,-0.011,-0.145
159,0.008,-0.012,-0.159
160,-0.006,-0.012,-0.175
161,-0.022,-0.013,-0.188
162,-0.028,-0.013,-0.194
163,-0.021,-0.015,-0.188
164,-0.026,-0.016,-0.188
165,-0.021,-0.016,-0.181
166,-0.033,-0.015,-0.179
167,-0.051,-0.014,-0.178
168,-0.043,-0.01,-0.156
169,-0.025,-0.007,-0.122
170,-0.011,-0.005,-0.078
171,-0.002,-0.003,-0.024
172,0.005,-0.002,0.037
173,0.021,-0.0,0.112
174,0.016,0.002,0.181
175,0.018,0.004,0.249
176,0.021,0.005,0.304
177,0.021,0.007,0.33
178,0.029,0.008,0.324
179,0.027,0.009,0.279
180,0.014,0.009,0.207
181,0.001,0.007,0.127
182,-0.007,0.004,0.051
183,-0.006,0.002,-0.007
184,-0.002,-0.001,-0.052
185,-0.0,-0.006,-0.089
186,-0.004,-0.012,-0.12
187,-0.009,-0.018,-0.141
188,-0.036,-0.023,-0.169
189,-0.04,-0.028,-0.182
190,-0.04,-0.032,-0.188
191,-0.053,-0.036,-0.199
192,-0.045,-0.039,-0.196
193,-0.037,-0.039,-0.192
194,-0.032,-0.038,-0.187
195,-0.022,-0.036,-0.175
196,-0.034,-0.034,-0.171
197,-0.026,-0.031,-0.156
198,-0.048,-0.027,-0.148
199,-0.043,-0.023,-0.116
200,-0.029,-0.019,-0.069
201,-0.033,-0.015,-0.023
202,-0.011,-0.01,0.054
203,-0.009,-0.005,0.13
204,0.013,-0.002,0.217
205,0.01,0.002,0.281
206,-0.014,0.004,0.31
207,0.003,0.007,0.326
208,0.035,0.009,0.315
209,0.049,0.009,0.262
210,0.039,0.008,0.187
211,0.019,0.005,0.107
212,-0.0,0.001,0.033
213,-0.003,-0.004,-0.024
214,-0.002,-0.009,-0.071
215,-0.014,-0.013,-0.114
216,-0.021,-0.017,-0.142
217,-0.028,-0.02,-0.162
218,-0.023,-0.021,-0.172
219,-0.028,-0.023,-0.183
220,-0.032,-0.024,-0.188
221,-0.033,-0.026,-0.188
222,-0.037,-0.026,-0.188
223,-0.037,-0.025,-0.183
224,-0.04,-0.024,-0.181
225,-0.058,-0.022,-0.185
226,-0.045,-0.021,-0.168
227,-0.036,-0.019,-0.15
228,-0.027,-0.016,-0.124
229,-0.023,-0.012,-0.09
230,-0.003,-0.01,-0.035
231,0.004,-0.007,0.023
232,0.034,-0.004,0.104
233,0.039,-0.001,0.184
234,0.045,0.001,0.265
235,0.037,0.002,0.324
236,0.024,0.003,0.347
237,0.016,0.003,0.336
238,0.015,0.003,0.293
239,-0.011,0.002,0.214
240,-0.017,0.002,0.139
241,-0.03,0.0,0.06
242,-0.033,-0.003,-0.006
243,-0.022,-0.005,-0.054
244,-0.029,-0.008,-0.101
245,-0.027,-0.012,-0.13
246,-0.028,-0.016,-0.154
247,-0.019,-0.018,-0.163
248,0.0,-0.02,-0.161
249,-0.008,-0.022,-0.171
250,-0.006,-0.023,-0.171
251,-0.013,-0.022,-0.175
252,-0.031,-0.02,-0.182
253,-0.025,-0.017,-0.176
254,0.006,-0.013,-0.151
255,0.007,-0.008,-0.139
256,-0.009,-0.005,-0.134
257,-0.008,-0.001,-0.115
258,-0.022,0.002,-0.098
259,-0.023,0.004,-0.064
260,-0.008,0.006,-0.01
261,0.009,0.006,0.061
262,0.007,0.007,0.138
263,0.002,0.006,0.217
264,0.01,0.004,0.293
265,0.041,0.002,0.358
266,0.037,0.0,0.372
267,0.013,-0.001,0.335
268,0.014,-0.003,0.279
269,0.016,-0.005,0.21
270,-0.02,-0.007,0.113
271,-0.034,-0.009,0.037
272,-0.011,-0.009,-0.011
273,-0.013,-0.01,-0.066
274,-0.029,-0.011,-0.113
275,-0.045,-0.014,-0.148
276,-0.039,-0.017,-0.161
277,-0.029,-0.021,-0.168
278,-0.03,-0.022,-0.177
279,-0.016,-0.023,-0.172
280,-0.003,-0.025,-0.168
281,-0.018,-0.027,-0.179
282,-0.02,-0.027,-0.177
283,-0.029,-0.025,-0.178
284,-0.022,-0.023,-0.165
285,-0.009,-0.019,-0.148
286,-0.005,-0.015,-0.133
287,0.004,-0.012,-0.106
288,0.002,-0.008,-0.075
289,-0.018,-0.004,-0.044
290,-0.019,0.0,0.01
291,-0.011,0.003,0.08
292,-0.007,0.005,0.162
293,0.0,0.007,0.247
294,-0.004,0.008,0.309
295,-0.016,0.007,0.337
296,-0.024,0.006,0.335
297,0.019,0.006,0.315
298,0.045,0.004,0.253
299,0.064,0.004,0.185
300,0.036,0.003,0.097
301,0.003,0.001,0.018
302,-0.001,-0.002,-0.034
303,0.02,-0.005,-0.064
304,-0.018,-0.008,-0.117
305,-0.025,-0.011,-0.141
306,-0.032,-0.014,-0.159
307,-0.033,-0.017,-0.169
308,-0.029,-0.019,-0.173
309,-0.028,-0.02,-0.177
310,-0.022,-0.02,-0.173
311,-0.018,-0.019,-0.17
312,-0.023,-0.017,-0.171
313,-0.027,-0.015,-0.169
314,-0.022,-0.013,-0.157
315,-0.026,-0.009,-0.147
316,-0.007,-0.005,-0.12
317,0.007,-0.001,-0.087
318,0.006,0.003,-0.052
319,0.001,0.007,-0.007
320,0.003,0.011,0.057
321,-0.001,0.015,0.131
322,-0.007,0.019,0.211
323,0.0,0.022,0.289
324,0.07,0.024,0.378
325,0.087,0.024,0.403
326,0.061,0.022,0.361
327,0.039,0.021,0.291
328,0.03,0.017,0.209
329,0.021,0.013,0.125
330,0.023,0.009,0.058
331,0.01,0.004,-0.007
332,-0.006,0.001,-0.065
333,-0.012,-0.001,-0.101
334,-0.025,-0.005,-0.129
335,-0.039,-0.009,-0.154
336,-0.04,-0.012,-0.168
337,-0.032,-0.015,-0.171
338,-0.034,-0.016,-0.174
339,-0.03,-0.017,-0.175
340,-0.025,-0.017,-0.173
341,-0.028,-0.017,-0.172
342,-0.015,-0.018,-0.161
343,-0.004,-0.017,-0.148
344,-0.001,-0.016,-0.137
345,-0.007,-0.014,-0.129
346,-0.007,-0.011,-0.11
347,-0.003,-0.006,-0.077
348,-0.003,-0.0,-0.034
349,0.012,0.006,0.027
350,0.035,0.01,0.103
351,0.041,0.013,0.182
352,0.031,0.016,0.258
353,-0.0,0.017,0.312
354,0.009,0.018,0.35
355,0.011,0.019,0.348
356,-0.007,0.018,0.299
357,0.02,0.017,0.239
358,0.033,0.017,0.162
359,0.003,0.015,0.068
360,-0.011,0.011,-0.002
361,-0.002,0.008,-0.048
362,0.012,0.004,-0.079
363,0.014,0.001,-0.105
364,0.024,-0.001,-0.114
365,0.038,-0.002,-0.116
366,0.01,-0.003,-0.143
367,-0.018,-0.003,-0.163
368,-0.01,-0.003,-0.164
369,-0.021,-0.003,-0.172
370,-0.024,-0.002,-0.173
371,-0.022,-0.0,-0.169
372,-0.004,0.002,-0.157
373,-0.003,0.003,-0.146
374,-0.002,0.006,-0.131
375,-0.008,0.007,-0.119
376,0.015,0.009,-0.083
377,0.014,0.01,-0.05
378,0.001,0.012,-0.014
379,-0.004,0.013,0.044
380,0.016,0.014,0.129
381,0.009,0.014,0.209
382,0.027,0.014,0.3
383,0.065,0.014,0.378
384,0.064,0.013,0.389
385,0.025,0.012,0.342
386,0.013,0.01,0.272
387,-0.01,0.008,0.18
388,-0.022,0.006,0.093
389,-0.008,0.004,0.034
390,-0.006,0.001,-0.019
391,0.001,-0.002,-0.058
392,-0.014,-0.005,-0.099
393,-0.03,-0.007,-0.127
394,-0.021,-0.009,-0.137
395,-0.007,-0.01,-0.141
396,0.01,-0.01,-0.141
397,0.005,-0.009,-0.15
398,0.001,-0.007,-0.156
399,0.003,-0.002,-0.157
400,-0.01,0.004,-0.163
