lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.55,0.616,0.583
2,0.338,0.482,0.377
3,0.257,0.376,0.289
4,0.217,0.293,0.238
5,0.225,0.23,0.23
6,0.224,0.185,0.218
7,0.191,0.153,0.179
8,0.167,0.133,0.15
9,0.162,0.122,0.144
10,0.173,0.118,0.156
11,0.171,0.12,0.155
12,0.142,0.125,0.133
13,0.147,0.133,0.139
14,0.147,0.142,0.14
15,0.163,0.151,0.157
16,0.173,0.159,0.164
17,0.178,0.167,0.163
18,0.14,0.173,0.125
19,0.146,0.177,0.13
20,0.152,0.179,0.131
21,0.165,0.179,0.143
22,0.173,0.176,0.154
23,0.142,0.172,0.134
24,0.115,0.166,0.118
25,0.122,0.158,0.138
26,0.128,0.141,0.159
27,0.131,0.132,0.176
28,0.143,0.128,0.201
29,0.124,0.124,0.192
30,0.101,0.12,0.168
31,0.115,0.117,0.172
32,0.127,0.113,0.165
33,0.119,0.111,0.141
34,0.092,0.107,0.102
35,0.096,0.104,0.091
36,0.091,0.1,0.08
37,0.099,0.097,0.079
38,0.104,0.096,0.079
39,0.108,0.095,0.082
40,0.104,0.094,0.082
41,0.094,0.094,0.077
42,0.086,0.094,0.075
43,0.066,0.094,0.058
44,0.068,0.095,0.062
45,0.082,0.096,0.074
46,0.117,0.095,0.101
47,0.127,0.094,0.105
48,0.111,0.091,0.087
49,0.089,0.089,0.066
50,0.065,0.088,0.042
51,0.079,0.087,0.057
52,0.09,0.086,0.073
53,0.105,0.084,0.094
54,0.075,0.082,0.077
55,0.07,0.081,0.086
56,0.072,0.079,0.104
57,0.099,0.077,0.142
58,0.116,0.076,0.168
59,0.09,0.074,0.149
60,0.056,0.072,0.112
61,0.059,0.07,0.105
62,0.045,0.069,0.08
63,0.052,0.066,0.073
64,0.039,0.064,0.047
65,0.041,0.061,0.037
66,0.046,0.058,0.033
67,0.048,0.055,0.027
68,0.071,0.054,0.043
69,0.084,0.054,0.053
70,0.086,0.055,0.055
71,0.07,0.056,0.045
72,0.057,0.055,0.038
73,0.058,0.054,0.041
74,0.057,0.053,0.041
75,0.041,0.053,0.025
76,0.047,0.054,0.026
77,0.045,0.056,0.021
78,0.046,0.057,0.018
79,0.048,0.057,0.019
80,0.063,0.059,0.034
81,0.044,0.06,0.024
82,0.038,0.061,0.026
83,0.061,0.06,0.057
84,0.077,0.059,0.084
85,0.067,0.059,0.088
86,0.078,0.059,0.111
87,0.082,0.06,0.124
88,0.068,0.062,0.119
89,0.063,0.063,0.114
90,0.066,0.064,0.11
91,0.059,0.065,0.09
92,0.05,0.066,0.069
93,0.06,0.068,0.066
94,0.064,0.069,0.057
95,0.08,0.07,0.061
96,0.076,0.07,0.049
97,0.055,0.07,0.022
98,0.058,0.07,0.022
99,0.059,0.069,0.025
100,0.064,0.068,0.031
101,0.066,0.068,0.037
102,0.077,0.068,0.05
103,0.078,0.066,0.052
104,0.082,0.065,0.055
105,0.088,0.063,0.058
106,0.071,0.061,0.039
107,0.056,0.06,0.023
108,0.044,0.061,0.01
109,0.048,0.06,0.014
110,0.046,0.059,0.018
111,0.05,0.059,0.029
112,0.065,0.059,0.052
113,0.079,0.058,0.074
114,0.076,0.058,0.083
115,0.06,0.058,0.082
116,0.049,0.058,0.087
117,0.038,0.059,0.083
118,0.045,0.061,0.093
119,0.051,0.062,0.093
120,0.047,0.063,0.078
121,0.066,0.063,0.082
122,0.065,0.063,0.07
123,0.062,0.065,0.054
124,0.066,0.068,0.047
125,0.066,0.069,0.039
126,0.096,0.069,0.06
127,0.104,0.071,0.062
128,0.077,0.071,0.034
129,0.072,0.071,0.03
130,0.063,0.069,0.027
131,0.061,0.067,0.028
132,0.069,0.064,0.039
133,0.073,0.062,0.044
134,0.05,0.061,0.021
135,0.065,0.06,0.03
136,0.061,0.059,0.022
137,0.048,0.058,0.008
138,0.05,0.057,0.009
139,0.057,0.055,0.017
140,0.049,0.053,0.017
141,0.04,0.051,0.018
142,0.047,0.05,0.035
143,0.058,0.05,0.057
144,0.044,0.049,0.056
145,0.032,0.049,0.058
146,0.031,0.049,0.067
147,0.034,0.049,0.076
148,0.052,0.049,0.092
149,0.073,0.049,0.104
150,0.053,0.049,0.074
151,0.046,0.049,0.056
152,0.062,0.048,0.058
153,0.054,0.045,0.038
154,0.068,0.043,0.041
155,0.057,0.04,0.024
156,0.039,0.038,-0.0
157,0.033,0.035,-0.011
158,0.029,0.032,-0.017
159,0.02,0.029,-0.024
160,0.029,0.027,-0.012
161,0.029,0.024,-0.009
162,0.003,0.021,-0.029
163,0.01,0.018,-0.023
164,0.013,0.016,-0.022
165,0.007,0.014,-0.032
166,0.007,0.012,-0.035
167,0.004,0.01,-0.039
168,-0.001,0.008,-0.041
169,-0.001,0.005,-0.036
170,0.002,0.003,-0.025
171,0.006,0.001,-0.012
172,0.009,0.001,0.001
173,-0.002,0.001,0.004
174,0.005,0.001,0.021
175,0.007,-0.001,0.034
176,0.013,-0.001,0.047
177,0.011,0.0,0.049
178,0.005,0.0,0.042
179,0.024,0.001,0.052
180,-0.003,0.001,0.016
181,-0.005,0.001,0.002
182,-0.006,0.001,-0.011
183,-0.022,0.002,-0.036
184,-0.008,0.002,-0.034
185,0.003,0.001,-0.033
186,-0.008,-0.0,-0.05
187,-0.014,-0.002,-0.06
188,-0.02,-0.002,-0.064
189,-0.0,-0.003,-0.042
190,0.011,-0.004,-0.027
191,0.011,-0.004,-0.024
192,0.016,-0.004,-0.017
193,0.01,-0.004,-0.023
194,0.009,-0.003,-0.026
195,-0.003,-0.002,-0.04
196,-0.0,-0.002,-0.041
197,0.001,0.0,-0.042
198,0.001,0.002,-0.039
199,0.001,0.005,-0.032
200,-0.01,0.007,-0.032
201,-0.008,0.009,-0.02
202,-0.004,0.009,-0.005
203,-0.009,0.01,0.003
204,-0.001,0.011,0.022
205,0.007,0.011,0.04
206,0.0,0.012,0.039
207,0.035,0.013,0.072
208,0.043,0.013,0.072
209,0.043,0.013,0.064
210,0.032,0.014,0.044
211,0.017,0.016,0.019
212,0.014,0.017,0.004
213,0.023,0.019,0.004
214,0.023,0.021,-0.004
215,0.021,0.023,-0.014
216,0.011,0.025,-0.029
217,0.022,0.027,-0.022
218,0.026,0.027,-0.017
219,0.022,0.027,-0.015
220,0.003,0.028,-0.028
221,0.003,0.029,-0.024
222,0.017,0.03,-0.013
223,0.029,0.03,-0.005
224,0.041,0.03,0.003
225,0.062,0.029,0.018
226,0.048,0.029,0.006
227,0.02,0.03,-0.018
228,0.03,0.03,-0.005
229,0.036,0.031,0.009
230,0.047,0.031,0.027
231,0.054,0.031,0.042
232,0.049,0.033,0.047
233,0.018,0.034,0.031
234,0.012,0.035,0.039
235,0.023,0.035,0.059
236,0.049,0.036,0.092
237,0.029,0.037,0.074
238,0.022,0.038,0.061
239,0.03,0.038,0.057
240,0.036,0.039,0.049
241,0.041,0.039,0.041
242,0.046,0.039,0.035
243,0.021,0.039,0.003
244,0.019,0.038,-0.007
245,0.042,0.038,0.007
246,0.052,0.039,0.012
247,0.07,0.041,0.029
248,0.048,0.042,0.012
249,0.044,0.044,0.012
250,0.049,0.045,0.02
251,0.046,0.046,0.019
252,0.064,0.047,0.036
253,0.065,0.049,0.034
254,0.049,0.05,0.015
255,0.037,0.05,0.002
256,0.028,0.049,-0.006
257,0.031,0.048,-0.002
258,0.033,0.046,0.005
259,0.036,0.045,0.016
260,0.04,0.045,0.028
261,0.048,0.046,0.047
262,0.058,0.046,0.067
263,0.054,0.046,0.076
264,0.059,0.047,0.092
265,0.071,0.047,0.112
266,0.061,0.047,0.105
267,0.053,0.048,0.095
268,0.047,0.049,0.081
269,0.036,0.051,0.056
270,0.035,0.053,0.043
271,0.04,0.055,0.038
272,0.055,0.056,0.042
273,0.044,0.058,0.026
274,0.042,0.059,0.018
275,0.047,0.06,0.018
276,0.073,0.06,0.042
277,0.06,0.06,0.032
278,0.082,0.061,0.054
279,0.08,0.06,0.057
280,0.071,0.06,0.052
281,0.067,0.06,0.049
282,0.081,0.059,0.061
283,0.057,0.059,0.037
284,0.039,0.06,0.016
285,0.041,0.06,0.015
286,0.055,0.06,0.026
287,0.065,0.059,0.037
288,0.076,0.057,0.053
289,0.066,0.056,0.053
290,0.031,0.054,0.033
291,0.03,0.052,0.044
292,0.046,0.05,0.071
293,0.056,0.048,0.091
294,0.047,0.047,0.095
295,0.054,0.046,0.108
296,0.034,0.046,0.09
297,0.052,0.046,0.099
298,0.068,0.046,0.102
299,0.059,0.046,0.08
300,0.047,0.046,0.056
301,0.024,0.047,0.024
302,0.028,0.046,0.018
303,0.045,0.046,0.027
304,0.05,0.046,0.028
305,0.049,0.046,0.028
306,0.045,0.046,0.026
307,0.036,0.046,0.019
308,0.051,0.045,0.036
309,0.059,0.045,0.047
310,0.063,0.046,0.052
311,0.063,0.047,0.051
312,0.055,0.048,0.043
313,0.042,0.048,0.028
314,0.046,0.048,0.028
315,0.038,0.049,0.017
316,0.035,0.049,0.015
317,0.034,0.05,0.016
318,0.033,0.051,0.02
319,0.048,0.051,0.041
320,0.047,0.052,0.051
321,0.054,0.053,0.072
322,0.059,0.055,0.092
323,0.068,0.055,0.116
324,0.057,0.054,0.117
325,0.074,0.053,0.136
326,0.064,0.053,0.123
327,0.056,0.054,0.105
328,0.04,0.054,0.077
329,0.044,0.053,0.065
330,0.068,0.051,0.075
331,0.063,0.05,0.062
332,0.041,0.05,0.036
333,0.042,0.05,0.031
334,0.045,0.049,0.032
335,0.056,0.048,0.044
336,0.058,0.047,0.049
337,0.045,0.048,0.041
338,0.037,0.05,0.036
339,0.057,0.052,0.055
340,0.071,0.054,0.068
341,0.053,0.056,0.051
342,0.051,0.059,0.048
343,0.035,0.064,0.029
344,0.041,0.068,0.03
345,0.062,0.072,0.047
346,0.073,0.076,0.056
347,0.091,0.08,0.076
348,0.087,0.085,0.08
349,0.076,0.089,0.077
350,0.089,0.093,0.102
351,0.106,0.097,0.133
352,0.128,0.101,0.168
353,0.142,0.105,0.194
354,0.122,0.11,0.184
355,0.11,0.113,0.173
356,0.114,0.114,0.169
357,0.137,0.115,0.177
358,0.137,0.116,0.163
359,0.096,0.117,0.113
360,0.069,0.116,0.076
361,0.081,0.115,0.08
362,0.105,0.112,0.098
363,0.12,0.109,0.107
364,0.12,0.107,0.107
365,0.105,0.104,0.093
366,0.093,0.1,0.084
367,0.098,0.097,0.092
368,0.13,0.094,0.123
369,0.125,0.092,0.12
370,0.092,0.091,0.091
371,0.077,0.089,0.076
372,0.078,0.088,0.073
373,0.079,0.087,0.069
374,0.068,0.087,0.057
375,0.063,0.088,0.05
376,0.06,0.088,0.047
377,0.069,0.088,0.061
378,0.1,0.088,0.097
379,0.106,0.088,0.114
380,0.086,0.088,0.109
381,0.08,0.087,0.116
382,0.084,0.086,0.133
383,0.078,0.084,0.137
384,0.113,0.082,0.172
385,0.09,0.079,0.145
386,0.097,0.076,0.14
387,0.064,0.072,0.097
388,0.057,0.068,0.077
389,0.064,0.064,0.07
390,0.065,0.059,0.062
391,0.049,0.054,0.041
392,0.039,0.049,0.028
393,0.053,0.043,0.04
394,0.048,0.038,0.036
395,0.036,0.034,0.026
396,0.023,0.03,0.015
397,0.017,0.027,0.013
398,0.002,0.025,0.002
399,0.029,0.025,0.029
400,0.044,0.027,0.04
