lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.604,0.641,0.608
2,0.399,0.491,0.404
3,0.262,0.369,0.267
4,0.193,0.272,0.195
5,0.161,0.196,0.161
6,0.135,0.138,0.133
7,0.1,0.095,0.096
8,0.096,0.065,0.092
9,0.078,0.044,0.076
10,0.092,0.032,0.091
11,0.112,0.025,0.113
12,0.106,0.024,0.108
13,0.094,0.026,0.097
14,0.052,0.029,0.056
15,0.024,0.034,0.029
16,0.008,0.039,0.012
17,0.003,0.044,0.006
18,0.001,0.048,0.002
19,0.018,0.051,0.017
20,0.018,0.053,0.016
21,0.028,0.053,0.025
22,0.02,0.051,0.017
23,0.024,0.049,0.022
24,0.033,0.045,0.034
25,0.021,0.04,0.025
26,0.016,0.028,0.022
27,0.021,0.024,0.03
28,0.037,0.022,0.048
29,0.039,0.022,0.052
30,0.033,0.022,0.046
31,0.018,0.024,0.029
32,0.029,0.026,0.037
33,0.024,0.028,0.028
34,0.023,0.03,0.023
35,0.029,0.032,0.025
36,0.022,0.034,0.016
37,0.011,0.034,0.004
38,0.006,0.034,-0.0
39,0.006,0.033,0.001
40,0.04,0.032,0.036
41,0.049,0.032,0.047
42,0.036,0.031,0.036
43,0.057,0.03,0.057
44,0.047,0.03,0.048
45,0.051,0.029,0.051
46,0.053,0.028,0.053
47,0.034,0.025,0.035
48,0.016,0.022,0.015
49,-0.005,0.019,-0.006
50,-0.009,0.015,-0.01
51,-0.006,0.013,-0.007
52,0.012,0.01,0.012
53,0.018,0.008,0.019
54,0.019,0.005,0.022
55,-0.006,0.003,0.001
56,0.001,0.002,0.009
57,0.017,0.0,0.028
58,0.011,-0.002,0.023
59,-0.006,-0.003,0.008
60,-0.022,-0.004,-0.01
61,-0.017,-0.004,-0.008
62,-0.024,-0.005,-0.018
63,-0.026,-0.003,-0.024
64,-0.002,-0.001,-0.003
65,0.012,0.003,0.006
66,0.012,0.006,0.004
67,0.014,0.009,0.003
68,0.003,0.012,-0.007
69,0.019,0.016,0.01
70,0.045,0.019,0.038
71,0.044,0.021,0.037
72,0.025,0.023,0.021
73,0.024,0.025,0.021
74,0.018,0.026,0.016
75,0.019,0.028,0.017
76,0.035,0.03,0.035
77,0.017,0.031,0.017
78,0.017,0.032,0.018
79,0.021,0.032,0.02
80,0.042,0.03,0.04
81,0.048,0.028,0.046
82,0.04,0.027,0.039
83,0.029,0.024,0.031
84,0.021,0.021,0.025
85,0.031,0.019,0.037
86,0.028,0.017,0.036
87,0.008,0.015,0.02
88,0.007,0.013,0.02
89,0.01,0.013,0.024
90,0.009,0.012,0.02
91,0.008,0.011,0.015
92,-0.004,0.012,0.0
93,-0.003,0.013,-0.004
94,0.011,0.014,0.005
95,0.005,0.015,-0.005
96,-0.002,0.015,-0.013
97,0.023,0.015,0.012
98,0.027,0.016,0.017
99,0.015,0.016,0.007
100,0.014,0.016,0.007
101,0.024,0.017,0.018
102,0.019,0.017,0.015
103,0.04,0.018,0.036
104,0.043,0.019,0.04
105,0.031,0.021,0.028
106,0.012,0.022,0.009
107,0.021,0.023,0.018
108,0.021,0.023,0.018
109,0.016,0.023,0.014
110,0.044,0.025,0.042
111,0.032,0.024,0.03
112,0.019,0.024,0.019
113,0.007,0.025,0.008
114,0.004,0.026,0.007
115,-0.001,0.026,0.006
116,0.007,0.026,0.016
117,0.017,0.025,0.029
118,0.038,0.025,0.051
119,0.033,0.025,0.045
120,0.037,0.025,0.046
121,0.035,0.026,0.04
122,0.036,0.027,0.037
123,0.043,0.027,0.041
124,0.035,0.027,0.029
125,0.031,0.027,0.021
126,0.029,0.027,0.019
127,0.032,0.027,0.022
128,0.011,0.026,0.002
129,0.009,0.023,0.0
130,0.028,0.02,0.02
131,0.027,0.018,0.02
132,0.024,0.016,0.019
133,0.003,0.014,-0.001
134,0.006,0.013,0.003
135,0.017,0.013,0.014
136,0.002,0.011,-0.001
137,0.009,0.01,0.005
138,0.008,0.009,0.004
139,0.015,0.01,0.011
140,0.025,0.01,0.021
141,0.022,0.012,0.019
142,0.004,0.014,0.002
143,-0.011,0.017,-0.011
144,-0.004,0.019,-0.001
145,0.006,0.022,0.012
146,0.02,0.024,0.029
147,0.024,0.026,0.036
148,0.027,0.028,0.039
149,0.035,0.03,0.044
150,0.051,0.032,0.056
151,0.057,0.033,0.059
152,0.064,0.034,0.061
153,0.057,0.035,0.05
154,0.04,0.036,0.03
155,0.033,0.037,0.022
156,0.029,0.037,0.018
157,0.02,0.037,0.01
158,0.027,0.037,0.018
159,0.033,0.037,0.025
160,0.033,0.037,0.025
161,0.025,0.035,0.019
162,0.027,0.034,0.021
163,0.027,0.032,0.022
164,0.033,0.03,0.028
165,0.015,0.026,0.01
166,0.018,0.023,0.012
167,0.025,0.018,0.019
168,0.021,0.013,0.015
169,0.01,0.01,0.004
170,0.023,0.006,0.015
171,0.008,0.004,-0.0
172,0.005,0.001,-0.001
173,0.008,-0.002,0.005
174,0.013,-0.004,0.013
175,0.001,-0.006,0.004
176,-0.008,-0.008,-0.002
177,-0.018,-0.011,-0.01
178,-0.014,-0.014,-0.006
179,-0.027,-0.017,-0.022
180,-0.043,-0.019,-0.04
181,-0.038,-0.019,-0.039
182,-0.029,-0.019,-0.034
183,-0.023,-0.017,-0.03
184,-0.016,-0.017,-0.025
185,-0.016,-0.016,-0.026
186,-0.012,-0.015,-0.022
187,-0.017,-0.013,-0.026
188,-0.013,-0.011,-0.022
189,0.007,-0.009,-0.002
190,0.0,-0.007,-0.008
191,0.01,-0.005,0.003
192,0.001,-0.002,-0.005
193,-0.005,-0.0,-0.011
194,0.001,0.002,-0.004
195,-0.004,0.005,-0.009
196,0.013,0.006,0.007
197,0.023,0.008,0.015
198,0.016,0.01,0.009
199,0.019,0.012,0.012
200,0.015,0.013,0.008
201,0.024,0.014,0.019
202,0.018,0.015,0.016
203,-0.0,0.016,0.003
204,-0.018,0.016,-0.011
205,-0.013,0.016,-0.002
206,0.008,0.017,0.02
207,0.028,0.017,0.04
208,0.029,0.017,0.04
209,0.018,0.017,0.026
210,0.016,0.017,0.02
211,0.021,0.016,0.023
212,0.015,0.015,0.013
213,0.031,0.015,0.027
214,0.026,0.015,0.02
215,0.018,0.014,0.01
216,0.007,0.012,-0.002
217,0.015,0.009,0.006
218,0.016,0.006,0.008
219,0.014,0.004,0.008
220,0.004,0.002,-0.002
221,-0.008,0.001,-0.015
222,-0.006,0.0,-0.012
223,-0.015,-0.001,-0.02
224,-0.014,-0.003,-0.018
225,-0.013,-0.005,-0.019
226,-0.011,-0.007,-0.016
227,-0.011,-0.011,-0.017
228,-0.017,-0.014,-0.023
229,-0.014,-0.017,-0.019
230,-0.006,-0.018,-0.011
231,-0.016,-0.018,-0.018
232,-0.013,-0.018,-0.011
233,-0.016,-0.018,-0.011
234,-0.016,-0.017,-0.008
235,-0.011,-0.016,-0.001
236,-0.021,-0.013,-0.01
237,-0.018,-0.011,-0.007
238,-0.006,-0.008,0.003
239,0.002,-0.006,0.009
240,0.025,-0.003,0.027
241,0.001,0.0,0.001
242,-0.01,0.004,-0.013
243,-0.014,0.007,-0.019
244,-0.023,0.01,-0.028
245,-0.013,0.013,-0.017
246,0.004,0.016,-0.002
247,0.014,0.018,0.009
248,0.033,0.02,0.028
249,0.048,0.021,0.042
250,0.053,0.023,0.046
251,0.053,0.025,0.047
252,0.032,0.026,0.027
253,0.027,0.026,0.022
254,0.023,0.026,0.017
255,0.021,0.025,0.015
256,0.022,0.023,0.014
257,0.014,0.022,0.004
258,0.009,0.019,-0.0
259,0.018,0.017,0.009
260,0.015,0.013,0.008
261,0.016,0.01,0.012
262,0.011,0.007,0.012
263,-0.003,0.005,0.002
264,-0.003,0.002,0.006
265,-0.003,-0.001,0.009
266,-0.013,-0.004,0.0
267,-0.001,-0.006,0.01
268,-0.007,-0.007,0.002
269,-0.007,-0.008,-0.001
270,-0.006,-0.009,-0.004
271,-0.002,-0.008,-0.002
272,-0.009,-0.006,-0.01
273,-0.015,-0.003,-0.018
274,-0.017,-0.001,-0.02
275,-0.009,0.002,-0.011
276,0.006,0.004,0.005
277,0.01,0.006,0.009
278,0.018,0.009,0.017
279,0.008,0.011,0.005
280,0.013,0.014,0.01
281,0.02,0.016,0.017
282,0.026,0.018,0.021
283,0.031,0.019,0.024
284,0.026,0.021,0.019
285,0.021,0.022,0.014
286,0.03,0.023,0.022
287,0.02,0.024,0.012
288,0.02,0.024,0.012
289,0.011,0.024,0.004
290,0.012,0.024,0.009
291,0.025,0.022,0.025
292,0.04,0.02,0.044
293,0.03,0.017,0.038
294,0.028,0.013,0.04
295,-0.004,0.009,0.009
296,-0.013,0.005,-0.001
297,-0.0,-0.0,0.01
298,-0.005,-0.004,0.003
299,-0.008,-0.007,-0.003
300,0.0,-0.009,0.002
301,-0.001,-0.01,-0.001
302,-0.001,-0.011,-0.003
303,-0.016,-0.011,-0.017
304,-0.011,-0.012,-0.012
305,-0.002,-0.011,-0.004
306,-0.001,-0.009,-0.003
307,-0.019,-0.007,-0.021
308,-0.026,-0.004,-0.028
309,-0.024,-0.001,-0.026
310,-0.02,0.002,-0.021
311,-0.024,0.006,-0.024
312,-0.006,0.009,-0.006
313,0.013,0.014,0.013
314,0.039,0.018,0.038
315,0.046,0.022,0.043
316,0.044,0.026,0.04
317,0.05,0.03,0.046
318,0.053,0.033,0.05
319,0.063,0.037,0.061
320,0.054,0.039,0.055
321,0.042,0.043,0.047
322,0.028,0.047,0.037
323,0.032,0.049,0.044
324,0.038,0.051,0.053
325,0.046,0.052,0.062
326,0.054,0.052,0.067
327,0.05,0.052,0.06
328,0.043,0.05,0.048
329,0.035,0.047,0.038
330,0.022,0.043,0.023
331,0.034,0.039,0.033
332,0.044,0.034,0.041
333,0.039,0.03,0.037
334,0.035,0.026,0.033
335,0.032,0.022,0.03
336,0.032,0.018,0.029
337,0.023,0.014,0.02
338,0.037,0.012,0.035
339,0.017,0.008,0.015
340,0.013,0.005,0.012
341,-0.016,-0.0,-0.015
342,-0.033,-0.005,-0.033
343,-0.027,-0.01,-0.027
344,-0.036,-0.015,-0.037
345,-0.031,-0.02,-0.034
346,-0.018,-0.025,-0.022
347,-0.024,-0.028,-0.027
348,-0.025,-0.03,-0.027
349,-0.026,-0.032,-0.026
350,-0.021,-0.032,-0.018
351,-0.021,-0.032,-0.015
352,-0.016,-0.032,-0.006
353,-0.011,-0.031,0.002
354,-0.036,-0.029,-0.02
355,-0.04,-0.025,-0.026
356,-0.044,-0.02,-0.032
357,-0.035,-0.014,-0.026
358,-0.017,-0.008,-0.011
359,-0.0,-0.003,0.003
360,-0.015,0.003,-0.014
361,-0.008,0.01,-0.01
362,0.003,0.015,0.001
363,0.027,0.02,0.024
364,0.037,0.024,0.035
365,0.05,0.027,0.048
366,0.049,0.029,0.046
367,0.052,0.031,0.049
368,0.04,0.032,0.038
369,0.043,0.033,0.042
370,0.04,0.035,0.04
371,0.04,0.037,0.041
372,0.05,0.038,0.05
373,0.037,0.039,0.037
374,0.043,0.04,0.043
375,0.039,0.04,0.038
376,0.04,0.038,0.039
377,0.026,0.036,0.027
378,0.016,0.034,0.018
379,0.005,0.031,0.009
380,0.004,0.029,0.009
381,0.009,0.026,0.017
382,0.016,0.023,0.027
383,0.025,0.021,0.037
384,0.014,0.019,0.028
385,0.021,0.017,0.034
386,0.037,0.015,0.046
387,0.027,0.013,0.033
388,0.036,0.012,0.039
389,0.038,0.011,0.037
390,0.036,0.01,0.032
391,0.033,0.009,0.028
392,0.008,0.009,0.003
393,-0.005,0.008,-0.009
394,-0.02,0.007,-0.023
395,-0.018,0.005,-0.02
396,-0.021,0.003,-0.021
397,-0.014,-0.001,-0.012
398,-0.018,-0.005,-0.014
399,-0.0,-0.011,0.003
400,0.009,-0.019,0.012
