lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.511,0.6,0.538
2,0.326,0.457,0.353
3,0.23,0.343,0.249
4,0.207,0.254,0.214
5,0.194,0.186,0.19
6,0.141,0.137,0.129
7,0.122,0.102,0.101
8,0.096,0.08,0.071
9,0.108,0.068,0.077
10,0.111,0.063,0.077
11,0.108,0.065,0.074
12,0.092,0.07,0.063
13,0.106,0.078,0.079
14,0.121,0.087,0.091
15,0.14,0.097,0.108
16,0.115,0.106,0.084
17,0.09,0.115,0.059
18,0.091,0.122,0.055
19,0.12,0.127,0.083
20,0.114,0.13,0.082
21,0.119,0.131,0.092
22,0.091,0.13,0.073
23,0.087,0.127,0.078
24,0.085,0.123,0.085
25,0.105,0.117,0.117
26,0.103,0.102,0.128
27,0.08,0.097,0.12
28,0.08,0.094,0.133
29,0.072,0.094,0.133
30,0.07,0.092,0.131
31,0.069,0.089,0.123
32,0.093,0.088,0.132
33,0.115,0.087,0.135
34,0.089,0.087,0.098
35,0.068,0.087,0.067
36,0.077,0.086,0.067
37,0.092,0.086,0.073
38,0.104,0.087,0.078
39,0.092,0.087,0.062
40,0.087,0.087,0.054
41,0.093,0.085,0.059
42,0.102,0.083,0.069
43,0.09,0.082,0.059
44,0.087,0.082,0.055
45,0.078,0.081,0.049
46,0.08,0.079,0.052
47,0.081,0.076,0.051
48,0.058,0.075,0.028
49,0.064,0.072,0.034
50,0.066,0.07,0.041
51,0.059,0.068,0.04
52,0.063,0.066,0.051
53,0.063,0.066,0.06
54,0.079,0.066,0.086
55,0.067,0.066,0.088
56,0.056,0.066,0.091
57,0.057,0.068,0.102
58,0.071,0.068,0.123
59,0.068,0.068,0.123
60,0.061,0.068,0.113
61,0.064,0.069,0.105
62,0.068,0.07,0.094
63,0.071,0.07,0.084
64,0.074,0.071,0.072
65,0.099,0.071,0.085
66,0.078,0.072,0.059
67,0.073,0.073,0.05
68,0.068,0.073,0.041
69,0.073,0.074,0.043
70,0.091,0.075,0.058
71,0.091,0.075,0.057
72,0.085,0.076,0.054
73,0.085,0.076,0.051
74,0.061,0.077,0.026
75,0.048,0.078,0.015
76,0.05,0.077,0.017
77,0.055,0.076,0.021
78,0.071,0.076,0.035
79,0.079,0.075,0.047
80,0.08,0.075,0.051
81,0.078,0.075,0.056
82,0.08,0.074,0.068
83,0.073,0.073,0.073
84,0.094,0.073,0.106
85,0.099,0.072,0.124
86,0.088,0.071,0.125
87,0.081,0.071,0.129
88,0.063,0.07,0.119
89,0.068,0.071,0.122
90,0.071,0.071,0.115
91,0.068,0.07,0.1
92,0.043,0.069,0.064
93,0.054,0.069,0.063
94,0.065,0.069,0.064
95,0.058,0.069,0.052
96,0.059,0.068,0.047
97,0.058,0.067,0.042
98,0.081,0.067,0.058
99,0.087,0.066,0.062
100,0.084,0.066,0.057
101,0.075,0.067,0.047
102,0.049,0.068,0.022
103,0.056,0.069,0.026
104,0.057,0.069,0.027
105,0.085,0.07,0.051
106,0.093,0.072,0.058
107,0.063,0.073,0.029
108,0.074,0.074,0.042
109,0.082,0.075,0.052
110,0.076,0.075,0.053
111,0.067,0.075,0.053
112,0.061,0.074,0.056
113,0.068,0.074,0.073
114,0.082,0.074,0.097
115,0.09,0.073,0.116
116,0.074,0.071,0.112
117,0.072,0.069,0.119
118,0.062,0.069,0.114
119,0.072,0.068,0.122
120,0.077,0.067,0.118
121,0.054,0.067,0.083
122,0.049,0.068,0.065
123,0.073,0.069,0.075
124,0.071,0.068,0.065
125,0.08,0.068,0.068
126,0.068,0.069,0.05
127,0.075,0.07,0.054
128,0.068,0.072,0.044
129,0.053,0.073,0.026
130,0.06,0.075,0.033
131,0.08,0.075,0.05
132,0.081,0.075,0.049
133,0.065,0.075,0.031
134,0.069,0.075,0.034
135,0.069,0.074,0.036
136,0.08,0.073,0.048
137,0.075,0.072,0.047
138,0.1,0.073,0.074
139,0.101,0.074,0.079
140,0.087,0.074,0.072
141,0.079,0.074,0.071
142,0.075,0.075,0.076
143,0.07,0.076,0.08
144,0.071,0.077,0.09
145,0.058,0.077,0.088
146,0.065,0.075,0.104
147,0.063,0.075,0.109
148,0.071,0.075,0.118
149,0.042,0.075,0.086
150,0.047,0.075,0.08
151,0.065,0.074,0.086
152,0.079,0.074,0.087
153,0.092,0.073,0.091
154,0.095,0.073,0.088
155,0.099,0.073,0.088
156,0.078,0.072,0.061
157,0.098,0.07,0.076
158,0.079,0.069,0.055
159,0.083,0.067,0.054
160,0.067,0.066,0.035
161,0.049,0.065,0.017
162,0.042,0.064,0.009
163,0.045,0.063,0.011
164,0.048,0.061,0.015
165,0.041,0.058,0.009
166,0.042,0.054,0.013
167,0.057,0.051,0.03
168,0.076,0.048,0.052
169,0.062,0.044,0.044
170,0.061,0.041,0.052
171,0.029,0.039,0.028
172,0.024,0.037,0.032
173,0.029,0.036,0.047
174,0.034,0.036,0.063
175,0.037,0.037,0.076
176,0.038,0.039,0.086
177,0.043,0.042,0.095
178,0.023,0.044,0.073
179,0.056,0.047,0.097
180,0.056,0.048,0.087
181,0.039,0.048,0.06
182,0.045,0.049,0.057
183,0.041,0.049,0.045
184,0.031,0.049,0.029
185,0.04,0.048,0.031
186,0.056,0.047,0.038
187,0.07,0.046,0.047
188,0.062,0.046,0.035
189,0.064,0.044,0.032
190,0.078,0.044,0.042
191,0.056,0.045,0.019
192,0.063,0.047,0.026
193,0.054,0.049,0.018
194,0.032,0.051,-0.0
195,0.026,0.052,-0.003
196,0.043,0.053,0.016
197,0.026,0.055,0.004
198,0.034,0.057,0.015
199,0.032,0.059,0.019
200,0.043,0.059,0.035
201,0.035,0.06,0.035
202,0.058,0.06,0.067
203,0.07,0.059,0.091
204,0.083,0.06,0.115
205,0.083,0.06,0.125
206,0.063,0.059,0.112
207,0.077,0.059,0.126
208,0.092,0.059,0.133
209,0.095,0.06,0.128
210,0.094,0.061,0.118
211,0.09,0.064,0.104
212,0.076,0.067,0.08
213,0.061,0.069,0.06
214,0.029,0.07,0.026
215,0.03,0.071,0.021
216,0.019,0.071,0.005
217,0.039,0.072,0.018
218,0.052,0.071,0.025
219,0.053,0.07,0.023
220,0.059,0.071,0.026
221,0.061,0.07,0.026
222,0.089,0.069,0.052
223,0.099,0.069,0.064
224,0.107,0.069,0.073
225,0.098,0.07,0.067
226,0.102,0.071,0.072
227,0.085,0.073,0.057
228,0.082,0.075,0.058
229,0.102,0.078,0.082
230,0.08,0.08,0.068
231,0.072,0.081,0.07
232,0.069,0.084,0.077
233,0.068,0.087,0.09
234,0.06,0.089,0.096
235,0.046,0.089,0.095
236,0.066,0.089,0.118
237,0.085,0.088,0.133
238,0.09,0.087,0.13
239,0.077,0.086,0.108
240,0.096,0.085,0.115
241,0.087,0.085,0.097
242,0.1,0.085,0.101
243,0.095,0.085,0.088
244,0.099,0.084,0.086
245,0.117,0.083,0.096
246,0.101,0.082,0.076
247,0.089,0.081,0.062
248,0.077,0.081,0.047
249,0.075,0.079,0.042
250,0.084,0.077,0.05
251,0.074,0.075,0.043
252,0.067,0.073,0.038
253,0.06,0.072,0.033
254,0.066,0.071,0.039
255,0.057,0.069,0.033
256,0.047,0.067,0.026
257,0.052,0.066,0.034
258,0.068,0.066,0.054
259,0.075,0.066,0.065
260,0.049,0.066,0.045
261,0.065,0.067,0.068
262,0.05,0.068,0.066
263,0.064,0.07,0.092
264,0.08,0.072,0.12
265,0.08,0.074,0.128
266,0.081,0.077,0.132
267,0.091,0.079,0.137
268,0.096,0.08,0.133
269,0.099,0.08,0.126
270,0.091,0.08,0.107
271,0.081,0.078,0.089
272,0.072,0.076,0.072
273,0.079,0.074,0.073
274,0.075,0.071,0.064
275,0.069,0.069,0.053
276,0.063,0.065,0.039
277,0.059,0.063,0.03
278,0.056,0.06,0.024
279,0.064,0.058,0.033
280,0.06,0.056,0.029
281,0.035,0.053,0.007
282,0.045,0.053,0.017
283,0.05,0.052,0.022
284,0.053,0.052,0.025
285,0.041,0.049,0.018
286,0.023,0.048,0.002
287,0.02,0.046,0.001
288,0.034,0.045,0.019
289,0.054,0.044,0.045
290,0.043,0.043,0.043
291,0.063,0.043,0.071
292,0.065,0.043,0.086
293,0.069,0.044,0.102
294,0.068,0.044,0.114
295,0.052,0.044,0.107
296,0.059,0.045,0.115
297,0.059,0.046,0.108
298,0.045,0.047,0.085
299,0.044,0.047,0.069
300,0.025,0.047,0.041
301,0.026,0.047,0.032
302,0.034,0.047,0.029
303,0.023,0.047,0.012
304,0.021,0.047,0.003
305,0.033,0.046,0.011
306,0.021,0.045,-0.001
307,0.046,0.044,0.02
308,0.07,0.044,0.042
309,0.083,0.044,0.055
310,0.074,0.044,0.046
311,0.068,0.045,0.041
312,0.056,0.047,0.031
313,0.058,0.051,0.029
314,0.048,0.053,0.02
315,0.039,0.054,0.015
316,0.046,0.056,0.027
317,0.04,0.058,0.026
318,0.037,0.06,0.028
319,0.054,0.061,0.048
320,0.046,0.061,0.049
321,0.052,0.06,0.068
322,0.066,0.059,0.097
323,0.065,0.057,0.109
324,0.079,0.056,0.13
325,0.056,0.055,0.111
326,0.063,0.055,0.112
327,0.073,0.055,0.113
328,0.069,0.055,0.099
329,0.07,0.056,0.087
330,0.074,0.057,0.08
331,0.064,0.058,0.06
332,0.043,0.061,0.032
333,0.022,0.064,0.006
334,0.044,0.066,0.021
335,0.056,0.067,0.027
336,0.051,0.068,0.02
337,0.064,0.07,0.031
338,0.085,0.071,0.052
339,0.078,0.072,0.045
340,0.061,0.072,0.029
341,0.066,0.073,0.035
342,0.072,0.074,0.04
343,0.108,0.075,0.072
344,0.113,0.078,0.079
345,0.092,0.08,0.061
346,0.087,0.081,0.061
347,0.073,0.083,0.054
348,0.069,0.083,0.058
349,0.077,0.083,0.076
350,0.079,0.082,0.09
351,0.089,0.082,0.113
352,0.082,0.082,0.12
353,0.08,0.081,0.13
354,0.07,0.079,0.126
355,0.064,0.077,0.118
356,0.067,0.074,0.113
357,0.071,0.07,0.102
358,0.054,0.067,0.073
359,0.075,0.064,0.08
360,0.058,0.061,0.054
361,0.062,0.058,0.052
362,0.078,0.055,0.063
363,0.075,0.053,0.056
364,0.061,0.05,0.041
365,0.038,0.048,0.016
366,0.027,0.047,0.004
367,0.029,0.047,0.007
368,0.045,0.049,0.02
369,0.064,0.048,0.036
370,0.058,0.047,0.031
371,0.04,0.046,0.016
372,0.057,0.046,0.029
373,0.045,0.046,0.018
374,0.024,0.048,0.002
375,0.025,0.05,0.007
376,0.029,0.052,0.016
377,0.048,0.053,0.04
378,0.056,0.055,0.056
379,0.062,0.057,0.071
380,0.074,0.059,0.094
381,0.07,0.06,0.102
382,0.075,0.062,0.119
383,0.073,0.063,0.125
384,0.073,0.064,0.126
385,0.077,0.065,0.124
386,0.072,0.065,0.107
387,0.061,0.066,0.084
388,0.05,0.066,0.059
389,0.045,0.066,0.043
390,0.056,0.066,0.047
391,0.057,0.067,0.041
392,0.07,0.067,0.05
393,0.085,0.067,0.061
394,0.083,0.068,0.059
395,0.083,0.07,0.058
396,0.061,0.072,0.038
397,0.057,0.075,0.034
398,0.07,0.079,0.043
399,0.09,0.085,0.061
400,0.101,0.093,0.071
