lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.625,0.624,0.817
2,0.338,0.452,0.608
3,0.177,0.31,0.416
4,0.092,0.195,0.243
5,0.07,0.103,0.104
6,0.049,0.033,-0.012
7,0.016,-0.02,-0.105
8,-0.016,-0.057,-0.174
9,-0.03,-0.08,-0.217
10,-0.036,-0.093,-0.243
11,-0.037,-0.097,-0.257
12,-0.038,-0.094,-0.265
13,-0.041,-0.085,-0.27
14,-0.037,-0.071,-0.27
15,-0.033,-0.055,-0.269
16,-0.03,-0.037,-0.267
17,-0.032,-0.018,-0.265
18,-0.036,0.002,-0.261
19,-0.036,0.02,-0.252
20,-0.029,0.037,-0.23
21,-0.018,0.053,-0.194
22,-0.006,0.067,-0.14
23,0.005,0.078,-0.068
24,0.042,0.087,0.038
25,0.106,0.093,0.181
26,0.164,0.089,0.341
27,0.175,0.086,0.484
28,0.103,0.086,0.569
29,0.066,0.086,0.62
30,0.076,0.085,0.622
31,0.129,0.082,0.574
32,0.159,0.079,0.463
33,0.131,0.076,0.313
34,0.081,0.068,0.156
35,0.026,0.056,0.021
36,-0.003,0.04,-0.079
37,-0.012,0.025,-0.149
38,-0.021,0.011,-0.199
39,-0.022,-0.001,-0.228
40,-0.027,-0.011,-0.247
41,-0.029,-0.02,-0.258
42,-0.029,-0.027,-0.263
43,-0.032,-0.032,-0.266
44,-0.034,-0.034,-0.268
45,-0.04,-0.034,-0.27
46,-0.041,-0.031,-0.268
47,-0.037,-0.025,-0.262
48,-0.029,-0.018,-0.252
49,-0.026,-0.007,-0.236
50,-0.027,0.005,-0.212
51,-0.018,0.015,-0.171
52,0.006,0.024,-0.105
53,0.018,0.03,-0.019
54,0.018,0.038,0.086
55,0.009,0.047,0.207
56,0.055,0.054,0.356
57,0.132,0.059,0.509
58,0.21,0.061,0.631
59,0.206,0.06,0.66
60,0.122,0.058,0.589
61,0.045,0.053,0.46
62,0.007,0.045,0.317
63,-0.001,0.037,0.181
64,-0.001,0.031,0.059
65,0.006,0.025,-0.039
66,-0.011,0.017,-0.121
67,-0.022,0.006,-0.178
68,-0.026,-0.005,-0.216
69,-0.03,-0.016,-0.24
70,-0.036,-0.026,-0.255
71,-0.042,-0.033,-0.265
72,-0.05,-0.038,-0.272
73,-0.047,-0.041,-0.272
74,-0.04,-0.042,-0.27
75,-0.033,-0.041,-0.265
76,-0.033,-0.038,-0.263
77,-0.032,-0.032,-0.257
78,-0.033,-0.025,-0.247
79,-0.03,-0.016,-0.227
80,-0.026,-0.006,-0.194
81,-0.028,0.007,-0.147
82,-0.01,0.02,-0.076
83,0.041,0.029,0.033
84,0.075,0.034,0.158
85,0.084,0.035,0.29
86,0.057,0.037,0.412
87,0.008,0.039,0.506
88,0.001,0.04,0.558
89,0.068,0.04,0.574
90,0.117,0.039,0.523
91,0.113,0.037,0.407
92,0.071,0.034,0.26
93,0.019,0.028,0.115
94,-0.006,0.019,-0.0
95,-0.018,0.007,-0.089
96,-0.023,-0.003,-0.153
97,-0.031,-0.013,-0.2
98,-0.037,-0.021,-0.231
99,-0.041,-0.029,-0.251
100,-0.042,-0.036,-0.262
101,-0.043,-0.041,-0.267
102,-0.043,-0.044,-0.269
103,-0.043,-0.044,-0.27
104,-0.042,-0.042,-0.27
105,-0.043,-0.038,-0.268
106,-0.035,-0.031,-0.262
107,-0.033,-0.022,-0.255
108,-0.036,-0.011,-0.242
109,-0.038,-0.001,-0.218
110,-0.026,0.009,-0.176
111,-0.004,0.018,-0.11
112,0.008,0.027,-0.027
113,0.017,0.038,0.074
114,0.027,0.049,0.192
115,0.056,0.057,0.323
116,0.124,0.061,0.463
117,0.164,0.063,0.563
118,0.158,0.064,0.585
119,0.111,0.063,0.533
120,0.068,0.06,0.429
121,0.058,0.054,0.309
122,0.057,0.048,0.189
123,0.053,0.042,0.074
124,0.026,0.035,-0.031
125,-0.002,0.027,-0.111
126,-0.013,0.017,-0.167
127,-0.022,0.005,-0.208
128,-0.03,-0.006,-0.236
129,-0.038,-0.016,-0.253
130,-0.043,-0.026,-0.263
131,-0.044,-0.033,-0.268
132,-0.049,-0.039,-0.271
133,-0.045,-0.042,-0.271
134,-0.047,-0.044,-0.271
135,-0.044,-0.042,-0.268
136,-0.039,-0.038,-0.261
137,-0.035,-0.033,-0.248
138,-0.03,-0.026,-0.227
139,-0.024,-0.017,-0.196
140,-0.022,-0.006,-0.151
141,-0.016,0.005,-0.087
142,0.011,0.014,0.005
143,0.039,0.02,0.119
144,0.056,0.025,0.244
145,0.032,0.029,0.352
146,0.012,0.033,0.447
147,0.024,0.036,0.511
148,0.066,0.038,0.52
149,0.096,0.038,0.472
150,0.096,0.037,0.372
151,0.073,0.034,0.25
152,0.036,0.028,0.126
153,0.008,0.02,0.017
154,0.002,0.011,-0.067
155,-0.014,0.003,-0.138
156,-0.021,-0.004,-0.188
157,-0.028,-0.011,-0.222
158,-0.034,-0.017,-0.244
159,-0.035,-0.022,-0.256
160,-0.03,-0.026,-0.26
161,-0.034,-0.029,-0.265
162,-0.039,-0.031,-0.268
163,-0.04,-0.031,-0.268
164,-0.035,-0.029,-0.265
165,-0.03,-0.026,-0.259
166,-0.031,-0.022,-0.253
167,-0.032,-0.015,-0.239
168,-0.035,-0.009,-0.218
169,-0.026,-0.003,-0.181
170,-0.012,0.003,-0.124
171,-0.002,0.01,-0.049
172,0.007,0.018,0.042
173,0.023,0.026,0.15
174,0.064,0.032,0.274
175,0.11,0.035,0.397
176,0.123,0.037,0.487
177,0.086,0.037,0.515
178,0.029,0.036,0.476
179,0.013,0.033,0.4
180,0.012,0.028,0.297
181,0.027,0.023,0.19
182,0.02,0.018,0.08
183,0.007,0.012,-0.017
184,-0.003,0.005,-0.096
185,-0.017,-0.003,-0.158
186,-0.025,-0.012,-0.2
187,-0.026,-0.02,-0.227
188,-0.031,-0.027,-0.246
189,-0.038,-0.032,-0.258
190,-0.041,-0.036,-0.264
191,-0.044,-0.04,-0.267
192,-0.042,-0.041,-0.267
193,-0.045,-0.041,-0.268
194,-0.048,-0.038,-0.267
195,-0.046,-0.034,-0.262
196,-0.041,-0.029,-0.25
197,-0.039,-0.022,-0.233
198,-0.03,-0.014,-0.204
199,-0.024,-0.005,-0.162
200,-0.011,0.003,-0.1
201,0.012,0.008,-0.015
202,0.035,0.012,0.089
203,0.043,0.015,0.204
204,0.033,0.019,0.313
205,0.017,0.022,0.411
206,0.029,0.025,0.49
207,0.058,0.025,0.52
208,0.078,0.025,0.487
209,0.063,0.024,0.393
210,0.026,0.021,0.268
211,-0.001,0.014,0.144
212,-0.009,0.005,0.039
213,-0.01,-0.003,-0.049
214,-0.012,-0.01,-0.119
215,-0.021,-0.015,-0.173
216,-0.033,-0.02,-0.212
217,-0.037,-0.025,-0.237
218,-0.036,-0.031,-0.251
219,-0.037,-0.036,-0.258
220,-0.043,-0.039,-0.264
221,-0.048,-0.04,-0.267
222,-0.051,-0.04,-0.268
223,-0.047,-0.038,-0.265
224,-0.042,-0.034,-0.26
225,-0.043,-0.028,-0.254
226,-0.042,-0.022,-0.241
227,-0.037,-0.015,-0.219
228,-0.028,-0.008,-0.185
229,-0.015,-0.0,-0.134
230,-0.001,0.007,-0.066
231,0.016,0.015,0.021
232,0.03,0.023,0.125
233,0.061,0.028,0.246
234,0.121,0.032,0.381
235,0.109,0.033,0.475
236,0.043,0.033,0.512
237,-0.006,0.033,0.498
238,-0.015,0.031,0.435
239,0.008,0.028,0.344
240,0.053,0.025,0.246
241,0.066,0.021,0.133
242,0.037,0.017,0.02
243,0.002,0.01,-0.073
244,-0.018,0.0,-0.142
245,-0.021,-0.01,-0.185
246,-0.025,-0.017,-0.215
247,-0.034,-0.024,-0.237
248,-0.039,-0.029,-0.249
249,-0.037,-0.033,-0.253
250,-0.042,-0.036,-0.256
251,-0.047,-0.037,-0.259
252,-0.049,-0.036,-0.259
253,-0.05,-0.034,-0.258
254,-0.044,-0.03,-0.252
255,-0.032,-0.025,-0.24
256,-0.024,-0.018,-0.222
257,-0.021,-0.011,-0.197
258,-0.012,-0.003,-0.158
259,0.004,0.004,-0.101
260,0.018,0.008,-0.025
261,0.012,0.01,0.066
262,0.009,0.014,0.176
263,0.006,0.019,0.292
264,0.025,0.025,0.409
265,0.048,0.029,0.5
266,0.09,0.031,0.547
267,0.107,0.031,0.527
268,0.078,0.03,0.431
269,0.019,0.026,0.296
270,-0.018,0.019,0.166
271,-0.005,0.01,0.062
272,-0.01,0.003,-0.034
273,-0.004,-0.003,-0.104
274,-0.02,-0.008,-0.162
275,-0.028,-0.015,-0.201
276,-0.026,-0.022,-0.223
277,-0.027,-0.029,-0.237
278,-0.03,-0.033,-0.245
279,-0.035,-0.036,-0.25
280,-0.038,-0.036,-0.252
281,-0.038,-0.035,-0.253
282,-0.035,-0.031,-0.251
283,-0.032,-0.026,-0.248
284,-0.037,-0.019,-0.244
285,-0.035,-0.012,-0.233
286,-0.036,-0.004,-0.215
287,-0.027,0.005,-0.182
288,-0.016,0.014,-0.135
289,-0.006,0.025,-0.069
290,0.016,0.035,0.022
291,0.053,0.044,0.14
292,0.099,0.05,0.274
293,0.144,0.053,0.409
294,0.124,0.054,0.51
295,0.062,0.056,0.549
296,0.02,0.055,0.531
297,0.036,0.052,0.476
298,0.087,0.05,0.396
299,0.105,0.047,0.285
300,0.092,0.044,0.158
301,0.038,0.039,0.031
302,0.004,0.028,-0.066
303,-0.008,0.016,-0.133
304,-0.024,0.004,-0.182
305,-0.032,-0.007,-0.213
306,-0.035,-0.015,-0.231
307,-0.033,-0.022,-0.24
308,-0.035,-0.029,-0.245
309,-0.037,-0.033,-0.248
310,-0.034,-0.035,-0.248
311,-0.044,-0.035,-0.252
312,-0.042,-0.032,-0.25
313,-0.036,-0.027,-0.244
314,-0.03,-0.02,-0.234
315,-0.021,-0.01,-0.217
316,-0.016,0.001,-0.192
317,-0.012,0.012,-0.155
318,0.01,0.022,-0.094
319,0.034,0.029,-0.013
320,0.047,0.035,0.089
321,0.025,0.042,0.198
322,-0.008,0.051,0.311
323,0.039,0.058,0.445
324,0.119,0.062,0.565
325,0.185,0.064,0.621
326,0.184,0.064,0.59
327,0.106,0.062,0.472
328,0.043,0.058,0.331
329,0.015,0.05,0.197
330,0.024,0.041,0.082
331,0.043,0.033,-0.008
332,0.018,0.025,-0.091
333,-0.003,0.017,-0.151
334,-0.014,0.007,-0.19
335,-0.023,-0.005,-0.216
336,-0.027,-0.015,-0.231
337,-0.033,-0.023,-0.241
338,-0.036,-0.029,-0.244
339,-0.038,-0.032,-0.246
340,-0.033,-0.032,-0.245
341,-0.026,-0.03,-0.241
342,-0.026,-0.025,-0.239
343,-0.03,-0.018,-0.235
344,-0.032,-0.009,-0.225
345,-0.03,-0.001,-0.206
346,-0.014,0.009,-0.17
347,-0.011,0.02,-0.123
348,-0.01,0.034,-0.059
349,0.008,0.048,0.032
350,0.062,0.059,0.159
351,0.114,0.065,0.301
352,0.137,0.068,0.433
353,0.126,0.071,0.53
354,0.092,0.073,0.573
355,0.063,0.073,0.558
356,0.093,0.072,0.507
357,0.148,0.071,0.426
358,0.152,0.069,0.299
359,0.103,0.066,0.157
360,0.045,0.059,0.03
361,0.004,0.046,-0.066
362,-0.008,0.033,-0.13
363,-0.021,0.019,-0.177
364,-0.03,0.008,-0.207
365,-0.035,-0.002,-0.224
366,-0.032,-0.012,-0.231
367,-0.023,-0.02,-0.232
368,-0.022,-0.026,-0.234
369,-0.029,-0.031,-0.237
370,-0.035,-0.032,-0.239
371,-0.034,-0.032,-0.237
372,-0.034,-0.029,-0.234
373,-0.026,-0.024,-0.224
374,-0.019,-0.016,-0.208
375,-0.015,-0.005,-0.183
376,-0.007,0.006,-0.145
377,0.005,0.017,-0.088
378,0.011,0.028,-0.012
379,-0.007,0.039,0.077
380,-0.019,0.049,0.187
381,-0.008,0.057,0.314
382,0.058,0.063,0.452
383,0.139,0.067,0.569
384,0.199,0.07,0.618
385,0.169,0.069,0.565
386,0.086,0.067,0.436
387,0.031,0.061,0.294
388,0.016,0.054,0.166
389,0.018,0.044,0.057
390,0.021,0.032,-0.032
391,-0.006,0.019,-0.108
392,-0.013,0.005,-0.157
393,-0.016,-0.01,-0.189
394,-0.022,-0.023,-0.211
395,-0.033,-0.036,-0.226
396,-0.039,-0.045,-0.235
397,-0.046,-0.051,-0.241
398,-0.042,-0.05,-0.241
399,-0.036,-0.043,-0.238
400,-0.033,-0.026,-0.236
