lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.608,0.628,0.73
2,0.366,0.455,0.517
3,0.21,0.316,0.335
4,0.132,0.208,0.201
5,0.087,0.125,0.099
6,0.069,0.064,0.023
7,0.048,0.021,-0.04
8,0.03,-0.007,-0.086
9,0.011,-0.022,-0.118
10,0.002,-0.027,-0.138
11,0.01,-0.025,-0.14
12,0.022,-0.018,-0.134
13,0.042,-0.006,-0.124
14,0.051,0.007,-0.124
15,0.06,0.022,-0.122
16,0.049,0.037,-0.126
17,0.032,0.051,-0.134
18,0.026,0.063,-0.136
19,0.033,0.074,-0.126
20,0.055,0.082,-0.1
21,0.07,0.087,-0.069
22,0.071,0.091,-0.037
23,0.054,0.091,-0.005
24,0.052,0.09,0.047
25,0.038,0.086,0.105
26,0.051,0.075,0.189
27,0.074,0.068,0.28
28,0.08,0.064,0.35
29,0.067,0.061,0.378
30,0.068,0.059,0.377
31,0.06,0.058,0.338
32,0.066,0.056,0.273
33,0.061,0.055,0.185
34,0.042,0.053,0.095
35,0.014,0.052,0.012
36,0.027,0.049,-0.032
37,0.049,0.045,-0.061
38,0.057,0.041,-0.083
39,0.037,0.037,-0.11
40,0.012,0.034,-0.135
41,0.016,0.03,-0.138
42,0.026,0.027,-0.136
43,0.055,0.025,-0.125
44,0.045,0.025,-0.136
45,0.034,0.025,-0.144
46,0.037,0.025,-0.141
47,0.039,0.025,-0.136
48,0.027,0.025,-0.138
49,0.026,0.026,-0.128
50,0.021,0.027,-0.114
51,0.01,0.029,-0.094
52,0.007,0.031,-0.058
53,-0.0,0.033,-0.012
54,-0.006,0.035,0.048
55,0.007,0.036,0.131
56,0.016,0.036,0.211
57,0.041,0.035,0.295
58,0.068,0.033,0.363
59,0.085,0.03,0.39
60,0.097,0.028,0.373
61,0.066,0.027,0.299
62,0.037,0.027,0.204
63,0.011,0.026,0.108
64,0.01,0.025,0.035
65,0.025,0.025,-0.015
66,0.022,0.025,-0.063
67,0.01,0.024,-0.1
68,-0.002,0.024,-0.123
69,0.01,0.022,-0.127
70,0.018,0.019,-0.132
71,0.002,0.017,-0.149
72,-0.0,0.014,-0.159
73,0.005,0.012,-0.163
74,-0.003,0.011,-0.171
75,-0.004,0.01,-0.169
76,-0.003,0.009,-0.165
77,0.012,0.009,-0.151
78,0.027,0.01,-0.133
79,0.038,0.012,-0.114
80,0.054,0.014,-0.083
81,0.057,0.017,-0.05
82,0.032,0.02,-0.021
83,0.018,0.023,0.028
84,0.0,0.025,0.085
85,-0.008,0.025,0.161
86,-0.013,0.022,0.24
87,-0.009,0.019,0.306
88,0.003,0.016,0.343
89,0.027,0.012,0.349
90,0.041,0.009,0.317
91,0.027,0.005,0.24
92,0.027,0.002,0.161
93,0.037,-0.0,0.092
94,0.014,-0.002,0.015
95,-0.004,-0.004,-0.046
96,-0.017,-0.006,-0.092
97,-0.022,-0.007,-0.119
98,-0.021,-0.008,-0.133
99,-0.021,-0.008,-0.146
100,-0.019,-0.007,-0.154
101,-0.027,-0.004,-0.167
102,-0.02,-0.002,-0.17
103,-0.015,0.001,-0.174
104,-0.005,0.005,-0.17
105,-0.008,0.008,-0.17
106,-0.002,0.011,-0.162
107,0.011,0.013,-0.146
108,0.026,0.015,-0.124
109,0.044,0.018,-0.092
110,0.062,0.022,-0.053
111,0.056,0.026,-0.02
112,0.055,0.032,0.028
113,0.051,0.038,0.083
114,0.034,0.042,0.142
115,0.021,0.044,0.203
116,0.022,0.045,0.266
117,0.037,0.045,0.326
118,0.044,0.044,0.349
119,0.047,0.043,0.331
120,0.037,0.04,0.273
121,0.041,0.038,0.208
122,0.034,0.034,0.13
123,0.032,0.031,0.061
124,0.026,0.028,0.002
125,0.031,0.025,-0.038
126,0.037,0.022,-0.066
127,0.024,0.019,-0.096
128,0.011,0.016,-0.12
129,0.007,0.013,-0.137
130,0.02,0.01,-0.138
131,0.017,0.009,-0.145
132,0.002,0.008,-0.162
133,-0.013,0.008,-0.177
134,-0.013,0.009,-0.177
135,-0.01,0.01,-0.174
136,0.006,0.011,-0.158
137,0.035,0.013,-0.13
138,0.04,0.017,-0.111
139,0.034,0.02,-0.092
140,0.023,0.025,-0.065
141,0.016,0.03,-0.027
142,0.016,0.036,0.026
143,0.025,0.04,0.095
144,0.041,0.044,0.173
145,0.042,0.047,0.244
146,0.039,0.049,0.308
147,0.031,0.05,0.341
148,0.043,0.05,0.348
149,0.06,0.049,0.32
150,0.081,0.048,0.269
151,0.072,0.045,0.191
152,0.067,0.04,0.119
153,0.067,0.036,0.061
154,0.062,0.032,0.007
155,0.052,0.028,-0.04
156,0.038,0.024,-0.076
157,0.027,0.021,-0.099
158,0.013,0.019,-0.123
159,-0.001,0.017,-0.145
160,-0.023,0.015,-0.168
161,-0.036,0.014,-0.182
162,-0.031,0.014,-0.183
163,-0.021,0.012,-0.178
164,-0.018,0.011,-0.173
165,-0.012,0.009,-0.162
166,0.003,0.007,-0.142
167,0.009,0.007,-0.121
168,0.019,0.007,-0.095
169,0.037,0.008,-0.062
170,0.048,0.01,-0.024
171,0.045,0.012,0.016
172,0.046,0.016,0.066
173,0.055,0.021,0.132
174,0.056,0.026,0.197
175,0.044,0.031,0.251
176,0.034,0.034,0.293
177,0.018,0.037,0.307
178,0.006,0.038,0.294
179,-0.003,0.037,0.252
180,0.005,0.036,0.192
181,-0.001,0.034,0.12
182,0.018,0.031,0.067
183,0.034,0.028,0.018
184,0.03,0.024,-0.032
185,0.029,0.022,-0.068
186,0.032,0.02,-0.094
187,0.042,0.018,-0.105
188,0.044,0.016,-0.119
189,0.04,0.013,-0.13
190,0.029,0.011,-0.142
191,0.022,0.009,-0.152
192,0.001,0.008,-0.17
193,-0.011,0.007,-0.175
194,-0.016,0.006,-0.174
195,-0.016,0.005,-0.168
196,-0.026,0.004,-0.163
197,-0.02,0.003,-0.143
198,-0.008,0.003,-0.115
199,0.013,0.002,-0.074
200,0.02,0.002,-0.033
201,0.024,0.002,0.014
202,0.021,0.0,0.068
203,0.01,-0.001,0.125
204,0.005,-0.001,0.194
205,-0.008,0.0,0.253
206,-0.013,0.001,0.294
207,-0.014,0.004,0.303
208,-0.018,0.006,0.277
209,-0.012,0.007,0.228
210,0.009,0.007,0.173
211,0.024,0.007,0.118
212,0.023,0.006,0.056
213,0.033,0.005,0.008
214,0.02,0.005,-0.045
215,0.013,0.003,-0.083
216,0.004,0.002,-0.111
217,-0.0,-0.001,-0.13
218,0.003,-0.003,-0.143
219,0.0,-0.004,-0.154
220,-0.007,-0.004,-0.164
221,-0.016,-0.004,-0.171
222,-0.02,-0.002,-0.174
223,-0.02,0.0,-0.171
224,-0.013,0.003,-0.162
225,0.006,0.004,-0.141
226,0.014,0.006,-0.123
227,-0.002,0.006,-0.117
228,-0.01,0.007,-0.103
229,-0.01,0.009,-0.077
230,0.001,0.01,-0.034
231,0.013,0.011,0.018
232,0.026,0.013,0.083
233,0.04,0.016,0.158
234,0.055,0.019,0.241
235,0.034,0.022,0.29
236,0.018,0.023,0.316
237,0.017,0.024,0.313
238,0.02,0.024,0.28
239,0.034,0.024,0.229
240,0.045,0.022,0.17
241,0.031,0.02,0.095
242,0.009,0.018,0.02
243,-0.006,0.015,-0.041
244,-0.006,0.012,-0.081
245,0.004,0.01,-0.108
246,0.01,0.008,-0.125
247,0.01,0.007,-0.14
248,0.01,0.005,-0.148
249,0.012,0.004,-0.149
250,0.008,0.004,-0.153
251,-0.006,0.004,-0.161
252,-0.012,0.003,-0.16
253,-0.004,0.004,-0.148
254,0.001,0.004,-0.138
255,-0.012,0.004,-0.137
256,-0.006,0.004,-0.121
257,-0.005,0.005,-0.106
258,0.009,0.006,-0.073
259,0.03,0.007,-0.028
260,0.026,0.007,0.01
261,0.014,0.009,0.055
262,0.019,0.011,0.124
263,0.029,0.012,0.203
264,0.032,0.015,0.271
265,0.031,0.016,0.314
266,0.017,0.018,0.321
267,0.009,0.018,0.298
268,-0.008,0.018,0.241
269,-0.016,0.018,0.172
270,0.004,0.016,0.12
271,0.016,0.014,0.064
272,0.011,0.012,0.003
273,0.003,0.01,-0.05
274,-0.003,0.007,-0.092
275,0.002,0.005,-0.115
276,0.026,0.002,-0.117
277,0.033,0.001,-0.124
278,0.042,0.001,-0.125
279,0.029,0.002,-0.136
280,0.018,0.003,-0.144
281,-0.003,0.005,-0.157
282,-0.01,0.007,-0.155
283,-0.005,0.01,-0.144
284,-0.016,0.012,-0.14
285,-0.015,0.014,-0.13
286,-0.007,0.016,-0.114
287,-0.007,0.019,-0.097
288,-0.007,0.022,-0.072
289,-0.0,0.025,-0.031
290,0.024,0.027,0.032
291,0.049,0.028,0.106
292,0.071,0.029,0.188
293,0.069,0.03,0.261
294,0.075,0.032,0.324
295,0.054,0.034,0.34
296,0.049,0.037,0.333
297,0.042,0.038,0.292
298,0.04,0.038,0.229
299,0.035,0.04,0.156
300,0.027,0.042,0.082
301,0.011,0.042,0.013
302,0.009,0.04,-0.04
303,0.028,0.037,-0.068
304,0.032,0.034,-0.092
305,0.031,0.03,-0.109
306,0.031,0.026,-0.118
307,0.034,0.024,-0.123
308,0.025,0.021,-0.13
309,0.021,0.018,-0.132
310,0.021,0.015,-0.132
311,0.015,0.014,-0.138
312,0.016,0.014,-0.134
313,0.011,0.014,-0.134
314,0.024,0.014,-0.119
315,0.029,0.015,-0.105
316,0.013,0.015,-0.1
317,-0.003,0.015,-0.087
318,-0.009,0.015,-0.059
319,0.003,0.016,-0.009
320,0.011,0.016,0.054
321,0.024,0.017,0.128
322,0.01,0.017,0.193
323,0.015,0.017,0.26
324,0.047,0.018,0.322
325,0.053,0.02,0.348
326,0.034,0.022,0.324
327,0.016,0.023,0.265
328,0.007,0.025,0.192
329,0.01,0.025,0.12
330,0.009,0.023,0.051
331,0.009,0.021,-0.008
332,0.021,0.019,-0.047
333,0.017,0.016,-0.083
334,0.003,0.012,-0.113
335,0.009,0.008,-0.123
336,0.022,0.005,-0.122
337,0.046,0.003,-0.11
338,0.031,0.002,-0.119
339,0.04,0.002,-0.116
340,0.027,0.003,-0.127
341,-0.002,0.004,-0.144
342,-0.03,0.007,-0.158
343,-0.021,0.011,-0.147
344,-0.008,0.016,-0.132
345,0.014,0.021,-0.107
346,0.009,0.027,-0.092
347,-0.014,0.032,-0.08
348,-0.025,0.037,-0.047
349,0.003,0.043,0.02
350,0.042,0.048,0.104
351,0.069,0.053,0.192
352,0.076,0.058,0.271
353,0.113,0.062,0.355
354,0.105,0.066,0.379
355,0.096,0.07,0.369
356,0.107,0.072,0.336
357,0.121,0.074,0.277
358,0.116,0.076,0.199
359,0.087,0.077,0.111
360,0.057,0.076,0.034
361,0.051,0.074,-0.018
362,0.045,0.07,-0.059
363,0.042,0.064,-0.085
364,0.032,0.058,-0.105
365,0.038,0.051,-0.109
366,0.027,0.043,-0.118
367,0.034,0.036,-0.115
368,0.04,0.031,-0.114
369,0.035,0.026,-0.121
370,0.028,0.021,-0.125
371,0.034,0.017,-0.116
372,0.018,0.013,-0.121
373,0.003,0.011,-0.127
374,-0.009,0.011,-0.124
375,-0.013,0.013,-0.111
376,0.002,0.014,-0.079
377,0.018,0.017,-0.033
378,0.019,0.019,0.011
379,0.018,0.022,0.064
380,0.01,0.025,0.127
381,0.017,0.027,0.204
382,0.025,0.03,0.278
383,0.043,0.031,0.329
384,0.075,0.033,0.355
385,0.065,0.033,0.324
386,0.037,0.033,0.248
387,0.025,0.032,0.173
388,0.009,0.031,0.093
389,0.017,0.028,0.037
390,0.026,0.025,-0.009
391,0.009,0.022,-0.063
392,0.013,0.018,-0.089
393,0.006,0.014,-0.11
394,0.017,0.01,-0.113
395,0.006,0.006,-0.126
396,0.012,0.003,-0.124
397,0.003,0.001,-0.129
398,0.013,0.0,-0.129
399,0.005,0.002,-0.137
400,-0.007,0.006,-0.143
