lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.474,0.559,0.566
2,0.248,0.407,0.352
3,0.156,0.285,0.235
4,0.095,0.189,0.139
5,0.113,0.116,0.105
6,0.101,0.062,0.053
7,0.069,0.024,0.001
8,0.05,-0.001,-0.033
9,0.001,-0.015,-0.079
10,0.017,-0.02,-0.068
11,0.057,-0.019,-0.035
12,0.032,-0.013,-0.052
13,0.025,-0.004,-0.055
14,0.04,0.007,-0.042
15,0.042,0.019,-0.039
16,0.034,0.031,-0.046
17,0.021,0.043,-0.059
18,0.024,0.052,-0.061
19,0.021,0.061,-0.065
20,0.025,0.067,-0.059
21,0.049,0.071,-0.033
22,0.05,0.072,-0.018
23,0.032,0.072,-0.012
24,0.036,0.07,0.024
25,0.03,0.066,0.057
26,0.039,0.051,0.109
27,0.047,0.045,0.165
28,0.039,0.043,0.204
29,0.038,0.042,0.232
30,0.043,0.041,0.234
31,0.077,0.039,0.235
32,0.08,0.035,0.198
33,0.032,0.031,0.116
34,0.005,0.028,0.048
35,-0.004,0.025,-0.002
36,0.004,0.022,-0.029
37,0.027,0.019,-0.037
38,0.022,0.017,-0.053
39,0.029,0.016,-0.05
40,0.002,0.013,-0.072
41,-0.014,0.011,-0.082
42,0.015,0.01,-0.062
43,0.012,0.009,-0.066
44,0.02,0.009,-0.06
45,0.01,0.01,-0.071
46,0.009,0.011,-0.076
47,0.005,0.012,-0.077
48,0.006,0.012,-0.076
49,-0.028,0.013,-0.102
50,0.007,0.014,-0.071
51,0.014,0.015,-0.057
52,0.008,0.016,-0.04
53,0.037,0.016,0.01
54,0.038,0.017,0.049
55,0.037,0.018,0.092
56,0.036,0.018,0.136
57,0.024,0.016,0.168
58,0.036,0.011,0.207
59,0.028,0.008,0.212
60,-0.01,0.006,0.171
61,-0.006,0.005,0.145
62,0.004,0.004,0.114
63,-0.002,0.002,0.063
64,0.005,0.0,0.025
65,-0.017,-0.002,-0.029
66,-0.013,-0.003,-0.056
67,-0.009,-0.003,-0.069
68,-0.016,-0.003,-0.081
69,-0.021,-0.002,-0.087
70,-0.005,-0.002,-0.072
71,-0.019,-0.001,-0.082
72,0.003,-0.001,-0.069
73,0.003,0.0,-0.074
74,0.0,0.0,-0.076
75,0.002,0.002,-0.077
76,0.007,0.003,-0.077
77,0.012,0.005,-0.073
78,0.006,0.008,-0.078
79,0.036,0.01,-0.053
80,0.038,0.012,-0.05
81,0.035,0.014,-0.038
82,0.035,0.016,-0.016
83,0.007,0.018,-0.004
84,-0.003,0.019,0.035
85,0.012,0.018,0.099
86,0.029,0.018,0.164
87,0.019,0.018,0.191
88,0.005,0.018,0.2
89,-0.007,0.017,0.186
90,-0.003,0.015,0.164
91,-0.006,0.013,0.125
92,-0.003,0.01,0.088
93,-0.008,0.008,0.038
94,0.015,0.007,0.013
95,0.031,0.005,-0.008
96,0.033,0.002,-0.028
97,0.025,0.001,-0.045
98,0.034,0.0,-0.041
99,0.007,-0.001,-0.065
100,-0.01,-0.002,-0.078
101,-0.006,-0.002,-0.076
102,-0.013,-0.004,-0.085
103,-0.023,-0.005,-0.097
104,-0.021,-0.006,-0.098
105,-0.028,-0.007,-0.105
106,-0.023,-0.008,-0.1
107,-0.024,-0.01,-0.098
108,0.012,-0.011,-0.064
109,0.011,-0.01,-0.062
110,-0.015,-0.01,-0.074
111,-0.019,-0.009,-0.06
112,-0.009,-0.009,-0.027
113,0.0,-0.009,0.016
114,0.014,-0.008,0.068
115,0.004,-0.005,0.106
116,-0.012,-0.002,0.136
117,-0.014,0.0,0.167
118,-0.006,0.002,0.189
119,0.018,0.005,0.196
120,-0.004,0.008,0.145
121,-0.02,0.011,0.093
122,-0.004,0.012,0.063
123,0.023,0.014,0.043
124,0.034,0.014,0.014
125,0.033,0.014,-0.016
126,0.046,0.014,-0.022
127,0.014,0.013,-0.054
128,0.011,0.013,-0.059
129,0.015,0.013,-0.057
130,0.025,0.013,-0.049
131,0.008,0.015,-0.068
132,0.002,0.017,-0.076
133,0.012,0.019,-0.072
134,0.033,0.02,-0.057
135,0.011,0.021,-0.077
136,0.004,0.024,-0.081
137,0.007,0.025,-0.073
138,0.004,0.027,-0.069
139,0.014,0.027,-0.054
140,0.038,0.026,-0.023
141,0.054,0.025,0.013
142,0.021,0.024,0.016
143,0.013,0.023,0.048
144,0.017,0.022,0.098
145,0.02,0.02,0.147
146,0.041,0.02,0.2
147,0.042,0.02,0.221
148,0.051,0.021,0.225
149,0.035,0.02,0.192
150,0.037,0.02,0.163
151,0.019,0.019,0.109
152,0.019,0.017,0.064
153,-0.001,0.016,0.004
154,-0.012,0.015,-0.04
155,-0.021,0.013,-0.07
156,-0.005,0.009,-0.067
157,-0.016,0.006,-0.085
158,-0.025,0.003,-0.095
159,-0.003,0.001,-0.08
160,0.002,-0.003,-0.08
161,0.02,-0.006,-0.07
162,0.004,-0.007,-0.086
163,0.021,-0.007,-0.072
164,0.019,-0.008,-0.072
165,-0.005,-0.008,-0.087
166,0.009,-0.01,-0.071
167,0.001,-0.012,-0.074
168,-0.013,-0.012,-0.083
169,-0.035,-0.012,-0.092
170,-0.025,-0.013,-0.064
171,-0.03,-0.014,-0.042
172,-0.034,-0.016,-0.014
173,-0.022,-0.017,0.038
174,-0.041,-0.019,0.069
175,-0.032,-0.022,0.118
176,-0.031,-0.024,0.147
177,-0.026,-0.027,0.164
178,-0.001,-0.03,0.173
179,0.006,-0.032,0.151
180,-0.016,-0.034,0.098
181,-0.031,-0.036,0.044
182,-0.027,-0.038,0.003
183,-0.051,-0.04,-0.055
184,-0.043,-0.04,-0.077
185,-0.053,-0.04,-0.102
186,-0.069,-0.039,-0.125
187,-0.042,-0.039,-0.11
188,-0.023,-0.039,-0.097
189,-0.037,-0.039,-0.114
190,-0.043,-0.039,-0.122
191,-0.056,-0.036,-0.137
192,-0.033,-0.035,-0.12
193,-0.015,-0.032,-0.105
194,-0.012,-0.029,-0.099
195,-0.019,-0.024,-0.098
196,-0.038,-0.019,-0.106
197,-0.051,-0.015,-0.114
198,-0.016,-0.012,-0.081
199,-0.012,-0.009,-0.067
200,-0.012,-0.006,-0.047
201,-0.005,-0.003,-0.01
202,-0.004,-0.0,0.028
203,0.019,0.003,0.09
204,0.019,0.005,0.134
205,0.027,0.007,0.174
206,0.027,0.007,0.201
207,0.014,0.008,0.2
208,0.017,0.008,0.186
209,0.017,0.008,0.153
210,0.019,0.008,0.11
211,0.038,0.008,0.08
212,0.016,0.009,0.02
213,-0.015,0.01,-0.038
214,-0.019,0.01,-0.066
215,-0.021,0.011,-0.081
216,-0.011,0.012,-0.082
217,-0.027,0.015,-0.098
218,-0.003,0.016,-0.083
219,0.003,0.017,-0.082
220,0.032,0.018,-0.063
221,0.047,0.019,-0.053
222,0.05,0.02,-0.044
223,0.042,0.022,-0.047
224,0.035,0.024,-0.049
225,0.016,0.026,-0.06
226,0.023,0.027,-0.053
227,0.021,0.028,-0.051
228,0.022,0.029,-0.044
229,0.036,0.029,-0.018
230,0.059,0.03,0.027
231,0.037,0.03,0.042
232,0.043,0.029,0.087
233,0.025,0.028,0.117
234,0.024,0.027,0.155
235,0.028,0.025,0.189
236,0.001,0.021,0.184
237,0.007,0.015,0.183
238,0.01,0.01,0.163
239,-0.006,0.006,0.115
240,-0.004,0.004,0.07
241,-0.017,0.002,0.017
242,0.013,-0.001,0.001
243,0.002,-0.001,-0.035
244,0.001,-0.002,-0.058
245,0.013,-0.002,-0.059
246,-0.008,-0.002,-0.082
247,-0.014,-0.003,-0.093
248,0.005,-0.003,-0.083
249,0.003,-0.002,-0.084
250,0.004,-0.001,-0.084
251,0.004,-0.0,-0.08
252,-0.005,0.001,-0.079
253,-0.013,0.002,-0.078
254,-0.017,0.004,-0.078
255,-0.007,0.004,-0.07
256,0.008,0.004,-0.053
257,0.005,0.005,-0.05
258,0.017,0.005,-0.033
259,0.03,0.005,-0.005
260,0.042,0.005,0.034
261,0.016,0.005,0.049
262,-0.012,0.006,0.068
263,-0.012,0.006,0.108
264,-0.005,0.005,0.151
265,0.018,0.005,0.192
266,0.005,0.005,0.191
267,0.004,0.005,0.174
268,0.002,0.006,0.142
269,0.0,0.005,0.096
270,-0.007,0.004,0.041
271,-0.012,0.002,-0.006
272,-0.02,0.002,-0.046
273,-0.017,0.001,-0.064
274,0.027,-0.001,-0.044
275,0.013,-0.002,-0.06
276,0.011,-0.002,-0.063
277,0.011,-0.004,-0.066
278,0.008,-0.005,-0.069
279,0.002,-0.005,-0.074
280,-0.008,-0.005,-0.081
281,-0.011,-0.004,-0.083
282,0.0,-0.003,-0.07
283,-0.005,-0.002,-0.071
284,-0.019,-0.002,-0.08
285,-0.016,-0.002,-0.079
286,-0.012,-0.004,-0.071
287,0.004,-0.004,-0.051
288,0.008,-0.004,-0.034
289,-0.006,-0.003,-0.021
290,-0.005,-0.002,0.013
291,-0.017,-0.001,0.041
292,0.001,0.001,0.095
293,0.031,0.003,0.156
294,0.003,0.004,0.167
295,-0.004,0.006,0.181
296,0.016,0.008,0.198
297,0.008,0.011,0.17
298,0.011,0.013,0.136
299,-0.003,0.015,0.078
300,0.009,0.015,0.038
301,0.024,0.016,0.01
302,0.016,0.015,-0.026
303,0.006,0.014,-0.054
304,0.017,0.013,-0.056
305,0.002,0.012,-0.072
306,0.025,0.011,-0.055
307,0.033,0.009,-0.049
308,0.023,0.006,-0.057
309,0.018,0.003,-0.06
310,0.013,0.001,-0.06
311,0.0,-0.001,-0.067
312,0.001,-0.002,-0.062
313,-0.018,-0.004,-0.075
314,-0.03,-0.006,-0.085
315,-0.026,-0.008,-0.083
316,-0.029,-0.011,-0.084
317,-0.019,-0.012,-0.07
318,-0.023,-0.012,-0.057
319,-0.019,-0.013,-0.026
320,-0.01,-0.013,0.016
321,-0.009,-0.012,0.057
322,0.003,-0.012,0.105
323,-0.011,-0.011,0.128
324,-0.001,-0.011,0.161
325,-0.007,-0.01,0.168
326,-0.009,-0.009,0.155
327,-0.008,-0.009,0.129
328,-0.016,-0.009,0.083
329,-0.013,-0.008,0.04
330,0.013,-0.007,0.023
331,0.013,-0.005,-0.012
332,0.007,-0.004,-0.041
333,-0.011,-0.003,-0.072
334,-0.015,-0.002,-0.08
335,0.002,-0.0,-0.064
336,-0.002,0.0,-0.068
337,0.005,0.001,-0.062
338,0.016,0.003,-0.053
339,0.009,0.003,-0.062
340,0.003,0.005,-0.067
341,-0.013,0.006,-0.077
342,-0.017,0.009,-0.077
343,-0.01,0.012,-0.071
344,0.004,0.017,-0.062
345,0.008,0.021,-0.058
346,0.033,0.025,-0.035
347,0.04,0.029,-0.017
348,0.048,0.033,0.013
349,0.054,0.037,0.048
350,0.052,0.04,0.084
351,0.056,0.043,0.127
352,0.059,0.045,0.167
353,0.043,0.048,0.188
354,0.042,0.051,0.206
355,0.042,0.053,0.204
356,0.048,0.054,0.187
357,0.048,0.056,0.15
358,0.055,0.057,0.109
359,0.059,0.058,0.069
360,0.07,0.059,0.041
361,0.066,0.059,0.009
362,0.064,0.057,-0.009
363,0.085,0.056,-0.002
364,0.054,0.054,-0.029
365,0.042,0.051,-0.04
366,0.024,0.049,-0.052
367,0.018,0.048,-0.053
368,0.04,0.047,-0.037
369,0.065,0.047,-0.017
370,0.057,0.048,-0.024
371,0.039,0.05,-0.035
372,0.049,0.05,-0.025
373,0.047,0.05,-0.026
374,0.07,0.05,-0.004
375,0.056,0.05,-0.014
376,0.042,0.05,-0.018
377,0.033,0.05,-0.012
378,0.043,0.049,0.022
379,0.047,0.048,0.062
380,0.037,0.047,0.093
381,0.019,0.046,0.116
382,0.046,0.045,0.174
383,0.053,0.043,0.205
384,0.065,0.041,0.219
385,0.061,0.038,0.202
386,0.054,0.035,0.168
387,0.032,0.032,0.116
388,0.035,0.029,0.077
389,0.026,0.026,0.031
390,0.011,0.023,-0.017
391,0.013,0.02,-0.04
392,0.009,0.017,-0.06
393,-0.01,0.015,-0.082
394,0.009,0.013,-0.066
395,0.008,0.011,-0.065
396,0.027,0.011,-0.048
397,0.02,0.012,-0.054
398,0.016,0.015,-0.06
399,0.026,0.019,-0.051
400,0.018,0.025,-0.055
