lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.523,0.607,0.608
2,0.343,0.458,0.436
3,0.231,0.335,0.311
4,0.16,0.236,0.217
5,0.127,0.158,0.153
6,0.122,0.097,0.109
7,0.1,0.052,0.06
8,0.061,0.019,0.007
9,0.05,-0.002,-0.019
10,0.028,-0.015,-0.047
11,0.016,-0.02,-0.065
12,0.009,-0.02,-0.081
13,-0.003,-0.015,-0.101
14,0.022,-0.008,-0.09
15,0.006,0.002,-0.104
16,0.004,0.013,-0.098
17,0.042,0.024,-0.057
18,0.026,0.035,-0.062
19,0.014,0.045,-0.064
20,0.022,0.054,-0.049
21,0.02,0.062,-0.041
22,0.034,0.068,-0.014
23,0.036,0.073,0.013
24,0.045,0.075,0.054
25,0.06,0.076,0.103
26,0.062,0.066,0.142
27,0.074,0.064,0.188
28,0.068,0.062,0.217
29,0.077,0.061,0.243
30,0.059,0.06,0.228
31,0.07,0.059,0.217
32,0.101,0.057,0.209
33,0.077,0.054,0.155
34,0.067,0.05,0.108
35,0.041,0.046,0.051
36,0.021,0.041,0.001
37,0.03,0.036,-0.018
38,0.018,0.032,-0.042
39,0.016,0.028,-0.049
40,-0.004,0.024,-0.07
41,0.0,0.022,-0.076
42,0.013,0.021,-0.073
43,0.01,0.019,-0.087
44,0.022,0.017,-0.082
45,0.015,0.015,-0.085
46,0.004,0.015,-0.081
47,-0.01,0.014,-0.081
48,-0.002,0.015,-0.067
49,0.033,0.016,-0.029
50,0.039,0.017,-0.017
51,0.033,0.018,-0.007
52,0.04,0.018,0.017
53,0.021,0.019,0.026
54,0.025,0.019,0.061
55,0.003,0.018,0.079
56,0.026,0.017,0.128
57,0.03,0.015,0.16
58,0.025,0.011,0.182
59,0.032,0.007,0.201
60,0.025,0.003,0.191
61,0.006,-0.001,0.154
62,-0.022,-0.004,0.1
63,-0.026,-0.007,0.06
64,-0.028,-0.009,0.02
65,-0.035,-0.011,-0.023
66,-0.024,-0.012,-0.044
67,-0.01,-0.012,-0.057
68,-0.002,-0.013,-0.063
69,-0.023,-0.013,-0.088
70,-0.031,-0.013,-0.102
71,-0.02,-0.011,-0.105
72,-0.04,-0.01,-0.13
73,-0.005,-0.006,-0.111
74,0.007,-0.002,-0.104
75,0.007,0.003,-0.098
76,-0.002,0.007,-0.096
77,0.015,0.01,-0.071
78,0.033,0.012,-0.045
79,0.043,0.014,-0.024
80,0.04,0.015,-0.013
81,0.031,0.016,-0.005
82,0.015,0.017,0.003
83,0.015,0.017,0.032
84,0.017,0.016,0.068
85,0.02,0.014,0.105
86,0.01,0.012,0.128
87,0.007,0.01,0.153
88,-0.001,0.009,0.164
89,0.007,0.007,0.17
90,0.003,0.006,0.153
91,0.008,0.003,0.13
92,0.004,0.002,0.09
93,0.002,0.0,0.049
94,-0.021,-0.002,-0.004
95,-0.019,-0.003,-0.03
96,-0.019,-0.004,-0.051
97,-0.026,-0.005,-0.072
98,-0.024,-0.004,-0.082
99,-0.027,-0.003,-0.097
100,0.016,-0.002,-0.075
101,0.025,-0.001,-0.077
102,0.036,0.0,-0.075
103,0.03,0.002,-0.083
104,0.024,0.003,-0.084
105,-0.0,0.005,-0.093
106,0.002,0.007,-0.082
107,0.015,0.009,-0.065
108,0.007,0.011,-0.061
109,-0.002,0.012,-0.058
110,-0.014,0.013,-0.055
111,0.007,0.014,-0.02
112,0.017,0.015,0.014
113,0.024,0.016,0.052
114,0.017,0.017,0.079
115,0.023,0.018,0.113
116,-0.002,0.018,0.118
117,0.002,0.017,0.142
118,0.029,0.015,0.175
119,0.019,0.014,0.168
120,0.026,0.014,0.155
121,0.022,0.014,0.12
122,0.01,0.015,0.079
123,0.024,0.016,0.057
124,0.033,0.018,0.035
125,0.046,0.02,0.018
126,0.015,0.022,-0.028
127,0.009,0.023,-0.05
128,-0.008,0.023,-0.074
129,0.006,0.022,-0.075
130,0.017,0.021,-0.072
131,0.025,0.022,-0.071
132,0.027,0.023,-0.077
133,0.028,0.023,-0.079
134,0.021,0.024,-0.08
135,0.025,0.025,-0.07
136,0.027,0.026,-0.059
137,0.021,0.027,-0.054
138,0.042,0.027,-0.031
139,0.039,0.028,-0.024
140,0.042,0.029,-0.005
141,0.038,0.029,0.009
142,0.036,0.031,0.035
143,0.016,0.032,0.049
144,0.014,0.032,0.078
145,0.017,0.033,0.108
146,0.019,0.033,0.132
147,0.041,0.032,0.164
148,0.031,0.032,0.158
149,0.043,0.032,0.155
150,0.033,0.031,0.126
151,0.033,0.03,0.098
152,0.047,0.029,0.079
153,0.032,0.028,0.038
154,0.029,0.027,0.01
155,0.008,0.026,-0.03
156,0.015,0.024,-0.043
157,0.018,0.022,-0.05
158,0.035,0.02,-0.046
159,0.024,0.018,-0.064
160,0.036,0.016,-0.062
161,0.013,0.015,-0.085
162,0.004,0.015,-0.096
163,0.008,0.015,-0.093
164,0.016,0.015,-0.08
165,0.01,0.016,-0.078
166,0.023,0.016,-0.063
167,0.019,0.017,-0.059
168,0.019,0.017,-0.05
169,0.015,0.018,-0.04
170,0.023,0.02,-0.013
171,0.022,0.022,0.011
172,-0.007,0.025,0.017
173,0.008,0.029,0.059
174,0.004,0.032,0.082
175,0.033,0.034,0.133
176,0.047,0.038,0.163
177,0.058,0.041,0.179
178,0.059,0.042,0.175
179,0.059,0.043,0.16
180,0.059,0.043,0.136
181,0.05,0.044,0.099
182,0.055,0.043,0.073
183,0.039,0.042,0.03
184,0.041,0.039,0.005
185,0.032,0.037,-0.022
186,0.034,0.033,-0.039
187,0.035,0.031,-0.048
188,0.022,0.029,-0.067
189,0.03,0.028,-0.067
190,0.038,0.027,-0.068
191,0.04,0.026,-0.069
192,0.028,0.025,-0.081
193,0.02,0.024,-0.082
194,-0.002,0.022,-0.091
195,-0.001,0.019,-0.083
196,-0.022,0.016,-0.091
197,-0.005,0.013,-0.068
198,0.012,0.012,-0.04
199,-0.002,0.012,-0.036
200,0.0,0.012,-0.017
201,0.026,0.013,0.028
202,0.035,0.014,0.063
203,0.047,0.014,0.101
204,0.027,0.014,0.115
205,0.047,0.015,0.156
206,0.043,0.015,0.171
207,0.038,0.017,0.17
208,0.019,0.019,0.145
209,0.012,0.02,0.118
210,-0.005,0.021,0.076
211,-0.012,0.02,0.041
212,-0.02,0.019,0.005
213,-0.029,0.016,-0.032
214,-0.01,0.013,-0.045
215,0.008,0.01,-0.051
216,0.017,0.006,-0.056
217,0.021,0.001,-0.061
218,0.035,-0.005,-0.061
219,0.026,-0.012,-0.076
220,0.014,-0.017,-0.092
221,-0.009,-0.023,-0.116
222,-0.007,-0.026,-0.113
223,-0.016,-0.028,-0.115
224,-0.028,-0.03,-0.115
225,-0.04,-0.03,-0.114
226,-0.029,-0.029,-0.095
227,-0.027,-0.028,-0.08
228,-0.063,-0.027,-0.094
229,-0.069,-0.026,-0.078
230,-0.077,-0.023,-0.061
231,-0.077,-0.021,-0.037
232,-0.047,-0.02,0.016
233,-0.012,-0.018,0.073
234,-0.005,-0.017,0.11
235,0.01,-0.016,0.145
236,0.012,-0.014,0.155
237,0.007,-0.011,0.149
238,0.004,-0.008,0.13
239,0.006,-0.003,0.107
240,0.027,0.002,0.091
241,0.032,0.005,0.059
242,0.031,0.006,0.025
243,0.033,0.007,0.002
244,0.012,0.006,-0.033
245,-0.005,0.004,-0.062
246,-0.024,0.003,-0.086
247,-0.001,0.001,-0.077
248,-0.019,-0.001,-0.099
249,-0.017,-0.004,-0.103
250,-0.016,-0.006,-0.11
251,-0.006,-0.008,-0.106
252,-0.024,-0.01,-0.118
253,-0.027,-0.012,-0.114
254,-0.031,-0.014,-0.107
255,-0.002,-0.014,-0.073
256,-0.008,-0.014,-0.069
257,-0.017,-0.011,-0.065
258,0.007,-0.008,-0.031
259,-0.005,-0.005,-0.018
260,-0.016,-0.002,-0.001
261,-0.014,0.001,0.03
262,-0.011,0.005,0.065
263,0.01,0.009,0.114
264,0.034,0.013,0.161
265,0.047,0.018,0.188
266,0.045,0.021,0.189
267,0.024,0.024,0.163
268,0.028,0.026,0.145
269,0.031,0.028,0.121
270,0.02,0.029,0.079
271,0.019,0.029,0.042
272,0.039,0.029,0.028
273,0.024,0.027,-0.009
274,0.01,0.026,-0.037
275,0.016,0.025,-0.044
276,0.029,0.024,-0.041
277,0.029,0.022,-0.049
278,0.04,0.021,-0.046
279,0.031,0.021,-0.064
280,0.02,0.02,-0.081
281,0.012,0.019,-0.09
282,0.013,0.02,-0.086
283,0.021,0.021,-0.072
284,0.016,0.021,-0.067
285,0.008,0.022,-0.061
286,0.011,0.024,-0.051
287,0.025,0.025,-0.029
288,0.014,0.027,-0.025
289,0.019,0.029,-0.001
290,0.02,0.03,0.029
291,0.014,0.03,0.055
292,0.02,0.03,0.094
293,0.047,0.031,0.149
294,0.059,0.031,0.185
295,0.058,0.03,0.194
296,0.058,0.028,0.191
297,0.048,0.027,0.167
298,0.031,0.024,0.127
299,0.014,0.021,0.086
300,0.019,0.02,0.059
301,0.015,0.018,0.022
302,0.013,0.016,-0.006
303,0.014,0.014,-0.025
304,0.008,0.01,-0.044
305,-0.013,0.007,-0.071
306,-0.023,0.004,-0.086
307,0.006,0.001,-0.07
308,-0.009,-0.0,-0.086
309,-0.014,-0.001,-0.099
310,0.016,-0.001,-0.081
311,0.009,-0.0,-0.082
312,-0.005,0.002,-0.085
313,0.001,0.005,-0.071
314,-0.006,0.008,-0.067
315,0.009,0.012,-0.047
316,0.002,0.015,-0.047
317,-0.006,0.019,-0.041
318,0.041,0.023,0.014
319,0.041,0.026,0.039
320,0.036,0.027,0.067
321,0.03,0.028,0.097
322,0.036,0.027,0.137
323,0.012,0.026,0.148
324,0.016,0.023,0.172
325,0.043,0.021,0.199
326,0.043,0.018,0.19
327,0.046,0.015,0.168
328,0.038,0.012,0.131
329,0.026,0.008,0.087
330,0.006,0.003,0.037
331,-0.01,-0.002,-0.009
332,-0.016,-0.005,-0.041
333,-0.035,-0.01,-0.077
334,-0.035,-0.015,-0.091
335,-0.049,-0.019,-0.109
336,-0.053,-0.023,-0.119
337,-0.043,-0.027,-0.116
338,-0.038,-0.029,-0.119
339,-0.018,-0.03,-0.109
340,-0.027,-0.03,-0.116
341,-0.022,-0.029,-0.106
342,-0.018,-0.027,-0.09
343,-0.01,-0.024,-0.073
344,0.002,-0.021,-0.057
345,-0.017,-0.018,-0.065
346,-0.004,-0.013,-0.047
347,0.006,-0.006,-0.025
348,-0.0,-0.0,-0.009
349,-0.027,0.007,-0.006
350,-0.007,0.013,0.04
351,-0.001,0.017,0.079
352,0.005,0.021,0.119
353,0.024,0.023,0.164
354,0.037,0.025,0.189
355,0.042,0.025,0.19
356,0.03,0.025,0.159
357,0.043,0.025,0.137
358,0.046,0.023,0.109
359,0.031,0.022,0.066
360,0.022,0.02,0.026
361,0.021,0.017,-0.007
362,0.022,0.015,-0.03
363,0.019,0.013,-0.048
364,0.02,0.01,-0.056
365,0.011,0.006,-0.067
366,0.001,0.003,-0.078
367,-0.003,0.001,-0.085
368,-0.024,-0.001,-0.106
369,-0.036,-0.003,-0.119
370,-0.037,-0.004,-0.117
371,-0.026,-0.004,-0.099
372,0.003,-0.003,-0.064
373,0.002,-0.004,-0.054
374,0.01,-0.004,-0.039
375,0.001,-0.002,-0.04
376,-0.0,0.001,-0.029
377,0.001,0.004,-0.01
378,-0.001,0.007,0.011
379,-0.002,0.01,0.041
380,-0.004,0.012,0.071
381,0.015,0.014,0.115
382,0.011,0.015,0.14
383,0.026,0.016,0.172
384,0.036,0.015,0.184
385,0.027,0.015,0.168
386,0.013,0.013,0.132
387,0.026,0.01,0.111
388,0.021,0.007,0.072
389,0.009,0.003,0.027
390,-0.01,-0.001,-0.024
391,-0.024,-0.005,-0.062
392,-0.019,-0.009,-0.074
393,-0.026,-0.013,-0.09
394,-0.041,-0.016,-0.106
395,-0.023,-0.017,-0.096
396,-0.001,-0.016,-0.085
397,0.01,-0.013,-0.083
398,0.008,-0.006,-0.087
399,0.003,0.005,-0.091
400,0.009,0.021,-0.075
