gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,632,770,5.57275676727295,32.8555870056152,-117.046607971191,3670144,632,554,196611,3866755,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-04-01 08:53:39.030693,95.00632666098323,54.96802873442107,46.474907639981005,0.005018300642617982,4.0,-54.97,2.0682789409984763,-55.35,1.6357,2.256,3.3477,0.5814,2.9153,3.2402,3.1550787153927184,0
100930,npp,2545,3818,3.21284437179565,32.8560333251953,-117.042457580566,3670176,2549,3068,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-04-01 10:33:56.516648,-71.2403390485523,65.97738506765326,53.986079945796675,1.555164276556626e-07,20.0,65.95,3.0,65.66,2.2487,3.0832,4.263,0.4254,1.3549,1.3669,1.3669,0
101181,npp,1213,2698,1.97158205509186,32.8529052734375,-117.044143676758,3670144,1212,2169,196611,3866755,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-04-03 09:56:28.276654,-75.83301111640388,34.93079007334807,30.467552440097617,0.01320588458232199,14.0,34.9,1.2937979144666532,34.35,1.1007,1.5323,2.1213,0.856,1.6512,1.6877,1.463699498619852,0
101304,npp,514,2128,2.509596824646,32.8509750366211,-117.043663024902,3670144,514,1691,196611,3866755,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-04-04 09:37:41.487075,-80.12482747663994,5.473209181989725,4.845097262515454,0.03833616926764971,11.0,5.45,1.0,4.58,0.9626,1.3117,2.0044,1.0,2.5096,2.5096,1.8593352575348763,0
101552,npp,2108,964,5.60501861572266,32.8569755554199,-117.046798706055,3670144,2107,712,196611,3866755,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-04-06 08:59:55.455596,95.43736695728505,49.53652638000508,42.355199139624354,0.14374538727386638,5.0,-49.54,1.7549928774784245,-49.96,1.3485,1.6933,2.7539,0.7746,3.5406,4.3418,1.903565846149168,0
101561,npp,901,3999,9.33121109008789,32.8551902770996,-117.048385620117,3670144,903,3167,196611,3866755,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-04-06 10:40:07.603658,-70.14862103539801,68.97162113679761,55.75441277513302,0.08942388347535517,21.0,68.94,3.5496478698597698,68.69,2.5931,3.6215,5.0907,0.3622,2.9202,3.3798,1.8629766013876945,0
101805,npp,2675,2890,3.96026730537415,32.8546028137207,-117.043479919434,3670144,2676,2330,196611,3866755,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-04-08 10:02:42.931174,-75.39374674444146,42.39752769094597,36.663462379528625,0.0767953225079128,15.0,42.38,1.4867838833500562,41.8,1.236,1.5515,2.5625,0.8454,2.9318,3.3482,2.0455844396269915,0
102056,npp,1251,1742,2.24872756004333,32.8514556884766,-117.044136047363,3670144,1251,1326,196611,3866755,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-04-10 09:25:05.795317,98.9115654549757,16.704091208062145,14.74591943982101,0.02950450946995311,9.0,-16.72,1.0442604737599883,-17.54,0.9551,1.1584,1.9923,1.1323,2.3558,2.5463,2.045839400556933,0
102180,npp,507,1160,3.32138514518738,32.8550224304199,-117.044662475586,3670144,507,855,196611,3866755,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-04-11 09:06:11.880915,96.03337075900886,43.12470091906262,37.25409025761738,0.012720438481111998,6.0,-43.12,1.4867838833500562,-43.59,1.3232,1.7764,2.56,0.7384,2.3509,2.4525,2.2367337194617973,0
102300,npp,2809,578,3.19545364379883,32.8572654724121,-117.04679107666,3670144,2809,367,196611,3866755,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-04-12 08:47:16.183528,94.06644314782737,59.63191148219124,49.821684305766,0.0025099288366247433,3.0,-59.63,2.3545700244418297,-59.92,1.7667,2.3522,3.629,0.5576,1.6698,1.7819,1.739326152384744,0
102430,npp,1044,3080,1.93067383766174,32.8508262634277,-117.042945861816,3670144,1045,2472,196611,3866755,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-04-13 10:08:55.769470,-74.63802771935642,48.727467804230436,41.728087470702796,0.004039745849745441,16.0,48.71,1.7549928774784245,48.23,1.5756,2.002,3.2688,0.6552,1.2711,1.265,1.1964771312629296,0
102551,npp,361,2508,1.21528840065002,32.8523597717285,-117.046478271484,3670176,361,2030,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-04-14 09:50:08.976055,-76.17915282680116,26.218108703615542,23.03166311314963,0.00046018052862030186,13.0,26.21,1.1367971201176101,25.52,1.0085,1.3253,2.4725,0.9898,1.215,1.2029,1.2029,0
102671,npp,2707,1934,0.903127014636993,32.8565864562988,-117.042900085449,3670176,2707,1505,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-04-15 09:31:20.401546,101.16548180008627,5.77263509976171,5.110182147787019,9.001676669491725e-08,10.0,-5.8,1.0,-6.67,0.9677,1.328,2.4884,0.9878,0.8869,0.8921,0.8921,0
102792,npp,1972,1356,1.15491151809692,32.8554801940918,-117.044647216797,3670176,1973,1023,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-04-16 09:12:28.270591,97.74149276039691,35.53537334705235,30.976850297258395,4.639688966677304e-13,7.0,-35.55,1.2937979144666532,-36.15,1.2711,1.6504,3.0,0.7948,0.9288,0.9179,0.9179,0
102912,npp,1210,769,1.38123273849487,32.8571510314941,-117.048545837402,3670176,1210,553,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-04-17 08:53:32.583203,94.68188642110407,54.99284860981642,46.496988394193004,7.45004197892031e-18,4.0,-54.99,2.0682789409984763,-55.35,1.6357,2.256,3.3477,0.5814,0.8888,0.8031,0.8031,0
102920,npp,51,3819,1.94210195541382,32.8565444946289,-117.043312072754,3670176,54,3069,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-04-17 10:33:50.068849,-71.29217486209386,65.99397578571819,54.00120074350975,1.3032915161591606e-08,20.0,65.96,3.0,65.66,2.2487,3.0832,4.263,0.4254,0.9313,0.8262,0.8262,0
103032,npp,422,194,1.93827795982361,32.856201171875,-117.043571472168,3670176,423,95,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-04-18 08:34:35.119025,92.4858921714102,67.12639274344146,54.677362026177796,8.892257301436082e-22,1.0,-67.12,3.1865100272627664,-67.36,2.2987,3.1358,4.1427,0.4183,0.9359,0.8108,0.8108,0
103040,npp,2478,3267,1.5095671415329,32.852180480957,-117.050636291504,3670176,2476,2612,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-04-18 10:15:06.839032,-73.24868875184535,54.04817839856857,45.800192010883585,1.3154236951955423e-13,17.0,54.03,1.9513309067639726,53.65,1.7196,2.1876,3.399,0.5996,0.9642,0.9051,0.9051,0
103160,npp,1803,2698,1.079658031463623,32.8567237854004,-117.045112609863,3670176,1803,2169,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-04-19 09:56:21.828699,-75.56755527097287,34.92400951837942,30.463620770499812,2.89315333672801e-18,14.0,34.9,1.2937979144666532,34.35,1.1007,1.5323,2.1213,0.856,0.9618,0.9242,0.9242,0
103279,npp,1102,2127,0.741600036621094,32.8553085327148,-117.042457580566,3670176,1102,1690,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-04-20 09:37:33.257825,-73.68262028017638,5.470544451989355,4.843007042826952,2.725292715468064e-22,11.0,5.39,1.0,4.58,0.9626,1.3117,2.0044,1.0,0.7416,0.7416,0.7416,0
103397,npp,375,1549,1.003078937530518,32.8546943664551,-117.045204162598,3670176,375,1162,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-04-21 09:18:42.910224,97.67260533245704,26.771465276946028,23.509054644314357,7.220442738453448e-26,8.0,-26.78,1.1367971201176101,-27.43,1.0419,1.3596,2.9414,0.9648,0.9981,0.9678,0.9678,0
103761,npp,168,2889,1.41303074359894,32.8549346923828,-117.046607971191,3670176,168,2330,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-04-24 10:02:34.708474,-75.18574451310162,42.36250909774973,36.63720006183858,5.936923165573116e-22,15.0,42.35,1.4867838833500562,41.8,1.236,1.5515,2.5625,0.8454,1.2186,1.1946,1.1946,0
104112,npp,1082,1159,2.0306260585784903,32.850528717041,-117.042617797852,3670176,1081,854,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-04-27 09:06:03.692563,96.23658866711416,43.15011637072819,37.27568397773161,3.411273644127868e-14,6.0,-43.15,1.4867838833500562,-43.59,1.3232,1.7764,2.56,0.7384,1.4827,1.4994,1.4994,0
104229,npp,294,577,2.67174816131592,32.8508148193359,-117.04273223877,3670176,295,366,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-04-28 08:47:08.015154,94.23851417657231,59.64537610782821,49.83245992026181,1.7149404198254664e-09,3.0,-59.65,2.3545700244418297,-59.92,1.7667,2.3522,3.629,0.5576,1.4474,1.4899,1.4899,0
104236,npp,2270,3635,3.10204434394836,32.8522071838379,-117.043151855469,3670176,2268,2947,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-04-28 10:27:29.059678,-71.83484770872909,62.551071901436956,51.80744458663433,5.0324291499564653e-17,19.0,62.53,2.6065528283652384,62.25,2.2456,2.9278,4.4257,0.448,1.3786,1.3898,1.3898,0
104355,npp,1597,3078,1.55964434146881,32.8545722961426,-117.045722961426,3670176,1596,2471,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-04-29 10:08:45.840305,-74.07851784930365,48.66343290847985,41.67956897722994,4.323279128571754e-13,16.0,48.65,1.7549928774784245,48.23,1.5756,2.002,3.2688,0.6552,1.0597,1.0219,1.0219,0
105850,npp,612,3817,2.26975917816162,32.8518905639648,-117.047950744629,3670144,614,3068,196611,3866755,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-05-03 10:33:40.215018,-71.23696234693946,65.9571819351002,53.98063710874302,0.0026841009712590133,20.0,65.93,3.0,65.66,2.2487,3.0832,4.263,0.4254,1.0406,0.9656,0.9200718144726323,0
106569,npp,909,1546,3.66031408309937,32.8570747375488,-117.045051574707,3670144,909,1160,196611,3866755,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-05-07 09:18:31.367952,97.50639529067148,26.911877758410583,23.630035935378142,0.08185875396593605,8.0,-26.93,1.1367971201176101,-27.43,1.0419,1.3596,2.9414,0.9648,3.3356,3.5314,2.1428976383127107,0
108015,npp,1444,2503,1.003627061843872,32.8570823669434,-117.045333862305,3670176,1445,2026,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-05-16 09:49:47.629956,-77.17390974354429,25.977156172058116,22.824115072256127,3.4895536377386787e-07,13.0,25.96,1.1367971201176101,25.52,1.0085,1.3253,2.4725,0.9898,1.0288,0.9934,0.9934,0
108715,npp,1488,187,2.49364185333252,32.8520126342773,-117.046272277832,3670176,1493,92,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-05-20 08:34:10.320629,92.08478431857566,67.25691661797953,54.75578881456948,1.6160210367419564e-23,1.0,-67.24,3.1865100272627664,-67.36,2.2987,3.1358,4.1427,0.4183,1.1102,1.0431,1.0431,0
108899,npp,2866,2692,0.961739540100098,32.8551712036133,-117.043144226074,3670176,2867,2165,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-05-21 09:55:58.829641,-76.41710040683786,34.66479107516441,30.245774746088713,2.7872525657182146e-22,14.0,34.65,1.2937979144666532,34.35,1.1007,1.5323,2.1213,0.856,0.8707,0.8233,0.8233,0
109072,npp,2160,2119,0.5849994719028471,32.8570251464844,-117.049118041992,3670176,2160,1683,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-05-22 09:37:08.507567,-71.03094200574797,5.0226254496189755,4.446731286590057,1.6756866367812511e-22,11.0,4.93,1.0,4.58,0.9626,1.3117,2.0044,1.0,0.585,0.585,0.585,0
109780,npp,1226,2881,1.48639035224915,32.8565330505371,-117.044090270996,3670176,1226,2323,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-05-26 10:02:08.196434,-75.39117086804423,42.078016737277295,36.4034259176616,6.939197278231715e-21,15.0,42.06,1.4867838833500562,41.8,1.236,1.5515,2.5625,0.8454,1.2679,1.2567,1.2567,0
109954,npp,513,2310,1.033001601696014,32.8532867431641,-117.042549133301,3670176,513,1861,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-05-27 09:43:21.430896,-78.92186757817656,15.840516332228486,13.988334604348173,4.33592046098322e-18,12.0,15.83,1.0442604737599883,15.5,0.9687,1.2254,2.5107,1.0704,1.1275,1.1058,1.1058,0
110127,npp,2861,1732,0.981875658035278,32.8537902832031,-117.044624328613,3670176,2861,1317,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-05-28 09:24:29.326335,97.81731666818634,17.255329663029354,15.229218094270056,4.781465441913093e-14,9.0,-17.27,1.0442604737599883,-17.54,0.9551,1.1584,1.9923,1.1323,1.1427,1.1118,1.1118,0
110299,npp,2111,1150,1.35095584392548,32.8537216186523,-117.047142028809,3670176,2110,847,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-05-29 09:05:35.445267,96.00069011629452,43.482164577534625,37.5434463341587,4.6031871716874366e-09,6.0,-43.48,1.4867838833500562,-43.59,1.3232,1.7764,2.56,0.7384,1.0256,0.9976,0.9976,0
113013,npp,2652,2113,1.91378200054169,32.8556327819824,-117.048515319824,3670144,2652,1677,196611,3866755,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-06-07 09:36:51.784577,-70.50049059816776,4.6689942170726,4.133507101306697,0.04992539793440542,11.0,4.58,1.0,4.58,0.9626,1.3117,2.0044,1.0,1.9138,1.9138,1.0669567537792417,0
113184,npp,1918,1536,1.96429657936096,32.8561706542969,-117.041976928711,3670144,1918,1152,196611,3866755,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-06-08 09:17:59.690632,97.04837061657587,27.436478694139655,24.07996337800445,0.0329287525707719,8.0,-27.43,1.184412938166907,-27.43,1.0419,1.3596,2.9414,0.9648,1.8223,1.8951,1.33655679604457,0
113356,npp,1158,950,1.65577030181885,32.8572311401367,-117.046249389648,3670144,1159,703,196611,3866755,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-06-09 08:59:05.820316,95.5461217578736,49.967700647790544,42.68822002226023,0.018468592480637612,5.0,-49.96,1.7549928774784245,-49.96,1.3485,1.6933,2.7539,0.7746,1.2903,1.2826,0.9693325358131328,0
115265,npp,2369,1528,0.8223956823349,32.8515625,-117.047317504883,3670176,2370,1146,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-06-24 09:17:40.752125,98.38585153988583,27.799193962241453,24.39081381939079,2.403939540482864e-22,8.0,-27.8,1.184412938166907,-27.43,1.0419,1.3596,2.9414,0.9648,0.8582,0.7934,0.7934,0
115378,npp,1607,943,1.2955447435379,32.8519401550293,-117.042594909668,3670176,1607,698,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-06-25 08:58:45.095216,95.81010301163295,50.17222008508348,42.84379415356784,3.43029208467821e-19,5.0,-50.17,1.7549928774784245,-49.96,1.3485,1.6933,2.7539,0.7746,1.0851,1.0036,1.0036,0
115500,npp,819,365,1.61435639858246,32.8510665893555,-117.04500579834,3670176,821,202,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-06-26 08:39:47.662538,93.19710944662776,64.05597391919872,52.76935052414995,9.330667353373435e-15,2.0,-64.03,2.7445598364131496,-63.91,1.8853,2.7824,3.9752,0.4714,0.8861,0.7611,0.7611,0
115893,npp,768,1719,0.917512655258179,32.856330871582,-117.045295715332,3670176,768,1305,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-06-29 09:23:53.761369,96.44732400501499,17.98679694857769,15.86820367918262,3.608836588663465e-07,9.0,-17.98,1.0442604737599883,-17.54,0.9551,1.1584,1.9923,1.1323,1.081,1.0389,1.0389,0
119920,npp,771,750,3.08349561691284,32.8542938232422,-117.047645568848,3670144,773,533,196611,3866755,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-07-06 08:52:26.928893,94.79885562071985,55.499314909742125,46.86152527121171,0.06503241748783993,4.0,-55.47,2.0682789409984763,-55.35,1.6357,2.256,3.3477,0.5814,1.7118,1.7929,0.6898088717661743,0
120275,npp,1364,2678,1.90585207939148,32.852294921875,-117.044654846191,3670144,1364,2155,196611,3866755,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-07-08 09:55:18.009334,-76.9446175134195,34.06262922480945,29.732995798167742,0.04037352098216136,14.0,34.05,1.2937979144666532,34.35,1.1007,1.5323,2.1213,0.856,1.6004,1.6315,0.9466773449093769,0
120446,npp,668,2107,1.17160511016846,32.8546295166016,-117.04719543457,3670144,668,1671,196611,3866755,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-07-09 09:36:29.464699,-72.29465452477805,4.2686476327192295,3.778989629374408,0.025737838821680004,11.0,4.24,1.0,4.58,0.9626,1.3117,2.0044,1.0,1.1716,1.1716,0.7350303204334043,0
120781,npp,2270,946,1.52253544330597,32.8553009033203,-117.042388916016,3670144,2269,700,196611,3866755,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-07-11 08:58:45.255961,95.36010528507755,50.1010454622597,42.788185673802666,0.0057307312284428985,5.0,-50.08,1.7549928774784245,-49.96,1.3485,1.6933,2.7539,0.7746,1.2144,1.1794,1.0821943444118478,0
121308,npp,2146,2300,1.0238577723503108,32.853687286377,-117.043395996094,3670176,2146,1852,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-07-14 09:42:47.769437,-78.02897727767552,15.269267599850505,13.485174680972714,0.0002249466163086501,12.0,15.28,1.0442604737599883,15.5,0.9687,1.2254,2.5107,1.0704,1.1187,1.096,1.096,0
122002,npp,1241,3060,1.34917318820953,32.8555221557617,-117.044242858887,3670176,1241,2459,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-07-18 10:07:49.285793,-74.63360192484843,48.13849426544631,41.26137177754395,7.709596912023323e-19,16.0,48.12,1.7549928774784245,48.23,1.5756,2.002,3.2688,0.6552,0.9397,0.884,0.884,0
122178,npp,563,2490,2.1246657371521,32.8518447875977,-117.049385070801,3670176,563,2016,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-07-19 09:49:04.299553,-77.70297347803238,25.32890818501089,22.261006396474297,3.5455219636837814e-24,13.0,25.32,1.1367971201176101,25.52,1.0085,1.3253,2.4725,0.9898,2.0149,2.103,2.103,0
122346,npp,2929,1916,0.813489437103271,32.8559226989746,-117.04768371582,3670176,2929,1488,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-07-20 09:30:15.758066,100.25658849361166,6.84634533970312,6.059161692707552,6.701525041618345e-26,10.0,-6.84,1.0,-6.67,0.9677,1.328,2.4884,0.9878,0.7972,0.8035,0.8035,0
122525,npp,2182,1339,1.69803738594055,32.8549194335938,-117.047157287598,3670176,2182,1012,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-07-21 09:11:23.657833,97.21461191742064,36.28175599472121,31.59963336887855,1.1353530096372354e-26,7.0,-36.28,1.2937979144666532,-36.15,1.2711,1.6504,3.0,0.7948,1.3486,1.3496,1.3496,0
122710,npp,1425,754,1.57198882102966,32.8533363342285,-117.0439453125,3670176,1428,537,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-07-22 08:52:29.778810,94.99210663751812,55.395227663653216,46.78729911348214,5.524800475737914e-26,4.0,-55.37,2.0682789409984763,-55.35,1.6357,2.256,3.3477,0.5814,0.981,0.914,0.914,0
122884,npp,640,179,2.85014748573303,32.8541107177734,-117.045181274414,3670176,645,87,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-07-23 08:33:30.557977,91.97323591329514,67.41918207689503,54.84370220561052,1.014420507210001e-23,1.0,-67.37,3.1865100272627664,-67.36,2.2987,3.1358,4.1427,0.4183,1.2221,1.1922,1.1922,0
122895,npp,2700,3250,1.8799831867218,32.8547554016113,-117.048156738281,3670176,2699,2592,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-07-23 10:14:04.058445,-73.7344532136383,53.59247021938565,45.45402226354572,7.185838450741397e-28,17.0,53.57,1.9513309067639726,53.65,1.7196,2.1876,3.399,0.5996,1.1541,1.1273,1.1273,0
123073,npp,2030,2681,0.762269198894501,32.853816986084,-117.045364379883,3670176,2029,2157,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-07-24 09:55:19.070327,-75.93425620013372,34.19516990237746,29.845980248810324,2.4663465375141588e-26,14.0,34.18,1.2937979144666532,34.35,1.1007,1.5323,2.1213,0.856,0.7165,0.6525,0.6525,0
123251,npp,1333,2111,0.802375376224518,32.8552093505859,-117.044708251953,3670176,1333,1674,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-07-25 09:36:32.302139,-79.46676606251262,4.465509430372016,3.9533277272113003,4.970148660964372e-23,11.0,4.47,1.0,4.58,0.9626,1.3117,2.0044,1.0,0.8024,0.8024,0.8024,0
123966,npp,421,2874,1.42948484420776,32.8518104553223,-117.043182373047,3670176,422,2317,196611,3866787,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-07-29 10:01:35.604912,-75.47036195826271,41.80700100012536,36.17892817927329,1.866508873453782e-07,15.0,41.8,1.4867838833500562,41.8,1.236,1.5515,2.5625,0.8454,1.2296,1.2085,1.2085,0
124142,npp,2804,2303,1.22952425479889,32.854736328125,-117.042259216309,3670144,2804,1855,196611,3866755,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-07-30 09:42:48.838575,-77.46603592902967,15.434454808868566,13.630976204144167,0.005045939913591173,12.0,15.44,1.0442604737599883,15.5,0.9687,1.2254,2.5107,1.0704,1.3157,1.3161,1.2305098932916931,0
129925,npp,582,564,14.4985857009888,32.8552322387695,-117.041763305664,3670144,583,354,196611,3866755,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-08-02 08:46:10.733724,93.95695970510863,59.95722345959835,50.043000420684315,0.1581202295035237,3.0,-59.94,2.3545700244418297,-59.92,1.7667,2.3522,3.629,0.5576,6.4703,8.0851,5.403037282706007,0
130504,npp,492,1918,2.48325753211975,32.8544654846191,-117.046035766602,3670144,492,1490,196611,3866755,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-08-05 09:30:15.029819,97.91162067618605,6.716814185376438,5.944944975303116,0.073406715577185,10.0,-6.73,1.0,-6.67,0.9677,1.328,2.4884,0.9878,2.467,2.4529,1.2077625772505305,0
130872,npp,2073,755,3.05913019180298,32.8533401489258,-117.043479919434,3670144,2073,538,196611,3866755,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-08-07 08:52:29.037954,94.93622018926519,55.35231291076593,46.75884634246408,0.0338657688386177,4.0,-55.35,2.0682789409984763,-55.35,1.6357,2.256,3.3477,0.5814,1.7,1.7787,1.2042629638298172,0
130885,npp,917,3804,3.45767068862915,32.8556442260742,-117.042671203613,3670144,919,3060,196611,3866755,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-08-07 10:32:46.525070,-71.19360458858228,65.72414298252357,53.83158209341727,0.045127060010886476,20.0,65.7,3.0,65.66,2.2487,3.0832,4.263,0.4254,1.4365,1.471,0.7055469926503614,0
131048,npp,1287,180,3.38014554977417,32.8574676513672,-117.046562194824,3670144,1288,88,196611,3866755,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-08-08 08:33:31.595206,92.25898227800761,67.38714828042107,54.82846252003312,0.018653132952019067,1.0,-67.36,3.1865100272627664,-67.36,2.2987,3.1358,4.1427,0.4183,1.3884,1.4139,1.0975023283774483,0
131062,npp,274,3253,1.79076182842255,32.8587341308594,-117.048446655273,3670144,277,2596,196611,3866755,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-08-08 10:14:05.095556,-74.18177096321567,53.664418175650546,45.51055688973713,0.030268750831056707,17.0,53.65,1.9513309067639726,53.65,1.7196,2.1876,3.399,0.5996,1.1083,1.0738,0.5603762062328046,0
131237,npp,2675,2684,1.33834791183472,32.8539924621582,-117.044464111328,3670144,2676,2159,196611,3866755,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-08-09 09:55:20.110885,-76.86374851274687,34.31078656583363,29.945105777974472,0.017657416385620905,14.0,34.31,1.2937979144666532,34.35,1.1007,1.5323,2.1213,0.856,1.1618,1.1457,0.8461918452224071,0
131414,npp,1977,2113,1.5349748134613,32.8504867553711,-117.043792724609,3670144,1977,1676,196611,3866755,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-08-10 09:36:31.569366,-74.99157517447414,4.592510808882868,4.065937453622382,0.008373268683115895,11.0,4.58,1.0,4.58,0.9626,1.3117,2.0044,1.0,1.535,1.535,1.3929711664510955,0
131592,npp,1236,1535,1.13418054580688,32.8551940917969,-117.048690795898,3670144,1237,1152,196611,3866755,4383,usa_sandiego_63_37,32.85416667,-117.04583333,63,37,usa_sandiego,2012-08-11 09:17:41.250654,98.5616431292922,27.472005731714326,24.111372854198354,0.0026284800097979427,8.0,-27.47,1.184412938166907,-27.43,1.0419,1.3596,2.9414,0.9648,1.1214,1.0942,1.049615266853793,0
