lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.535,0.609,0.555
2,0.333,0.462,0.355
3,0.249,0.344,0.265
4,0.206,0.252,0.215
5,0.17,0.182,0.173
6,0.135,0.131,0.133
7,0.106,0.096,0.101
8,0.08,0.073,0.074
9,0.099,0.06,0.09
10,0.107,0.055,0.096
11,0.098,0.056,0.087
12,0.099,0.062,0.088
13,0.121,0.07,0.109
14,0.114,0.08,0.1
15,0.117,0.09,0.102
16,0.129,0.099,0.115
17,0.099,0.108,0.088
18,0.097,0.115,0.088
19,0.081,0.12,0.075
20,0.064,0.123,0.059
21,0.081,0.124,0.076
22,0.091,0.123,0.087
23,0.078,0.119,0.08
24,0.065,0.114,0.074
25,0.085,0.108,0.1
26,0.092,0.092,0.116
27,0.115,0.085,0.148
28,0.103,0.083,0.146
29,0.086,0.081,0.137
30,0.06,0.078,0.111
31,0.06,0.076,0.105
32,0.088,0.073,0.121
33,0.087,0.072,0.11
34,0.051,0.073,0.067
35,0.041,0.073,0.049
36,0.066,0.072,0.066
37,0.067,0.072,0.062
38,0.063,0.072,0.056
39,0.048,0.072,0.041
40,0.07,0.072,0.06
41,0.081,0.072,0.068
42,0.106,0.07,0.09
43,0.107,0.069,0.088
44,0.084,0.068,0.066
45,0.075,0.068,0.058
46,0.04,0.068,0.025
47,0.057,0.066,0.04
48,0.083,0.065,0.065
49,0.067,0.063,0.05
50,0.049,0.063,0.035
51,0.043,0.062,0.035
52,0.039,0.061,0.033
53,0.065,0.059,0.063
54,0.072,0.057,0.076
55,0.067,0.057,0.079
56,0.05,0.056,0.073
57,0.044,0.057,0.081
58,0.06,0.056,0.105
59,0.057,0.054,0.106
60,0.054,0.053,0.099
61,0.061,0.053,0.095
62,0.034,0.051,0.058
63,0.028,0.049,0.042
64,0.059,0.047,0.066
65,0.041,0.047,0.04
66,0.046,0.045,0.04
67,0.041,0.044,0.034
68,0.038,0.042,0.029
69,0.056,0.039,0.044
70,0.068,0.035,0.054
71,0.06,0.033,0.044
72,0.044,0.031,0.028
73,0.035,0.029,0.017
74,0.024,0.026,0.005
75,0.029,0.024,0.009
76,0.007,0.023,-0.012
77,-0.004,0.022,-0.023
78,-0.014,0.022,-0.032
79,-0.002,0.021,-0.02
80,0.017,0.021,0.003
81,0.005,0.02,-0.005
82,0.018,0.021,0.012
83,0.035,0.023,0.036
84,0.041,0.026,0.047
85,0.046,0.028,0.062
86,0.046,0.031,0.073
87,0.029,0.034,0.066
88,0.038,0.038,0.082
89,0.037,0.042,0.079
90,0.037,0.044,0.073
91,0.037,0.046,0.06
92,0.044,0.048,0.054
93,0.06,0.051,0.062
94,0.049,0.052,0.046
95,0.048,0.052,0.038
96,0.068,0.051,0.052
97,0.061,0.048,0.043
98,0.038,0.045,0.02
99,0.046,0.042,0.028
100,0.053,0.039,0.033
101,0.064,0.035,0.042
102,0.041,0.031,0.017
103,0.036,0.028,0.009
104,0.025,0.025,-0.001
105,0.016,0.022,-0.009
106,0.007,0.02,-0.019
107,-0.014,0.019,-0.04
108,-0.012,0.018,-0.037
109,0.011,0.018,-0.012
110,0.0,0.017,-0.017
111,0.0,0.016,-0.013
112,0.013,0.014,0.006
113,0.031,0.015,0.03
114,0.026,0.015,0.033
115,0.015,0.016,0.033
116,0.008,0.017,0.039
117,0.026,0.018,0.065
118,0.04,0.02,0.08
119,0.046,0.02,0.08
120,0.024,0.022,0.05
121,0.035,0.025,0.048
122,0.015,0.026,0.02
123,0.016,0.026,0.015
124,0.037,0.026,0.029
125,0.04,0.027,0.025
126,0.029,0.027,0.011
127,0.024,0.026,0.004
128,0.026,0.025,0.005
129,0.014,0.024,-0.009
130,-0.001,0.022,-0.025
131,0.005,0.02,-0.021
132,0.008,0.019,-0.023
133,0.027,0.018,-0.008
134,0.025,0.017,-0.01
135,0.024,0.016,-0.011
136,0.019,0.016,-0.016
137,-0.001,0.016,-0.035
138,0.021,0.016,-0.01
139,0.029,0.015,0.002
140,0.013,0.014,-0.009
141,0.023,0.014,0.006
142,0.009,0.013,0.0
143,0.011,0.014,0.011
144,-0.01,0.013,-0.001
145,0.016,0.011,0.035
146,0.035,0.011,0.062
147,0.022,0.01,0.056
148,0.002,0.009,0.037
149,-0.002,0.008,0.028
150,-0.004,0.006,0.015
151,0.012,0.004,0.019
152,0.008,0.003,0.008
153,0.008,0.002,0.002
154,0.008,0.001,-0.003
155,-0.007,0.001,-0.021
156,0.005,0.002,-0.014
157,0.011,0.003,-0.011
158,-0.016,0.005,-0.039
159,-0.017,0.006,-0.043
160,-0.006,0.005,-0.035
161,0.001,0.004,-0.03
162,0.012,0.003,-0.023
163,0.011,0.003,-0.025
164,-0.006,0.001,-0.043
165,-0.002,-0.001,-0.038
166,0.003,-0.004,-0.034
167,-0.014,-0.007,-0.048
168,0.01,-0.009,-0.022
169,0.009,-0.01,-0.018
170,-0.001,-0.01,-0.024
171,0.004,-0.011,-0.013
172,0.005,-0.014,-0.007
173,-0.005,-0.016,-0.008
174,-0.01,-0.018,-0.003
175,-0.035,-0.019,-0.014
176,-0.047,-0.021,-0.015
177,-0.044,-0.024,-0.01
178,-0.043,-0.026,-0.011
179,-0.064,-0.028,-0.038
180,-0.055,-0.029,-0.039
181,-0.046,-0.031,-0.039
182,-0.034,-0.033,-0.034
183,-0.017,-0.035,-0.025
184,-0.003,-0.036,-0.018
185,-0.016,-0.036,-0.035
186,-0.017,-0.036,-0.039
187,-0.017,-0.036,-0.043
188,-0.024,-0.036,-0.054
189,-0.014,-0.035,-0.047
190,-0.034,-0.035,-0.067
191,-0.055,-0.034,-0.088
192,-0.067,-0.034,-0.1
193,-0.053,-0.033,-0.086
194,-0.034,-0.033,-0.066
195,-0.024,-0.032,-0.056
196,-0.036,-0.031,-0.068
197,-0.036,-0.03,-0.067
198,-0.035,-0.031,-0.065
199,-0.02,-0.032,-0.046
200,-0.018,-0.033,-0.039
201,-0.034,-0.032,-0.047
202,-0.044,-0.03,-0.047
203,-0.034,-0.029,-0.028
204,-0.017,-0.027,-0.001
205,-0.015,-0.025,0.011
206,-0.018,-0.024,0.015
207,-0.02,-0.022,0.014
208,-0.031,-0.02,-0.001
209,-0.021,-0.019,0.002
210,-0.024,-0.018,-0.012
211,-0.028,-0.017,-0.024
212,-0.026,-0.016,-0.03
213,-0.002,-0.015,-0.014
214,0.007,-0.014,-0.01
215,-0.004,-0.014,-0.025
216,0.003,-0.013,-0.022
217,-0.013,-0.01,-0.041
218,-0.007,-0.007,-0.037
219,-0.033,-0.004,-0.063
220,-0.018,-0.003,-0.05
221,0.003,-0.002,-0.033
222,0.012,-0.003,-0.026
223,-0.024,-0.003,-0.059
224,-0.041,-0.004,-0.072
225,-0.026,-0.007,-0.056
226,0.003,-0.008,-0.026
227,0.008,-0.01,-0.018
228,0.009,-0.01,-0.013
229,0.029,-0.01,0.009
230,0.015,-0.011,0.001
231,0.0,-0.012,-0.007
232,0.01,-0.012,0.008
233,-0.018,-0.012,-0.01
234,-0.026,-0.011,-0.005
235,-0.015,-0.011,0.017
236,-0.019,-0.01,0.018
237,-0.044,-0.01,-0.007
238,-0.037,-0.009,-0.005
239,-0.037,-0.008,-0.014
240,-0.04,-0.008,-0.025
241,-0.043,-0.009,-0.035
242,0.003,-0.01,0.002
243,0.009,-0.012,0.002
244,0.005,-0.013,-0.006
245,0.029,-0.012,0.012
246,0.029,-0.011,0.008
247,0.013,-0.011,-0.013
248,0.016,-0.011,-0.013
249,-0.003,-0.009,-0.031
250,-0.015,-0.006,-0.043
251,-0.013,-0.004,-0.042
252,-0.011,-0.001,-0.038
253,-0.023,0.001,-0.047
254,-0.012,0.003,-0.035
255,-0.015,0.003,-0.036
256,-0.016,0.003,-0.034
257,-0.018,0.003,-0.033
258,-0.009,0.003,-0.023
259,0.001,0.003,-0.01
260,0.005,0.003,-0.002
261,0.017,0.003,0.017
262,0.009,0.002,0.017
263,0.005,0.002,0.023
264,0.022,0.002,0.051
265,0.043,0.001,0.078
266,0.028,0.0,0.068
267,0.006,0.001,0.044
268,-0.008,0.0,0.023
269,-0.013,0.0,0.009
270,0.003,0.001,0.016
271,0.002,0.001,0.009
272,-0.014,0.002,-0.012
273,-0.007,0.003,-0.01
274,0.001,0.004,-0.005
275,-0.004,0.005,-0.014
276,-0.011,0.006,-0.025
277,0.008,0.007,-0.009
278,-0.002,0.008,-0.02
279,0.005,0.01,-0.016
280,0.002,0.01,-0.019
281,-0.008,0.009,-0.03
282,-0.006,0.009,-0.027
283,0.01,0.009,-0.01
284,0.016,0.01,-0.001
285,0.013,0.011,-0.001
286,0.037,0.012,0.024
287,0.05,0.012,0.037
288,0.065,0.013,0.053
289,0.061,0.015,0.055
290,0.024,0.016,0.028
291,0.012,0.016,0.023
292,0.002,0.015,0.021
293,-0.003,0.015,0.028
294,-0.011,0.015,0.03
295,-0.028,0.015,0.02
296,-0.024,0.016,0.025
297,0.002,0.016,0.044
298,0.005,0.016,0.038
299,0.01,0.017,0.034
300,0.009,0.019,0.025
301,0.023,0.021,0.032
302,0.04,0.023,0.04
303,0.046,0.025,0.041
304,0.071,0.028,0.061
305,0.054,0.029,0.041
306,0.032,0.032,0.018
307,0.03,0.034,0.016
308,0.026,0.036,0.012
309,0.045,0.038,0.029
310,0.05,0.041,0.033
311,0.027,0.044,0.011
312,0.02,0.046,0.006
313,0.046,0.047,0.032
314,0.052,0.046,0.04
315,0.058,0.044,0.047
316,0.053,0.043,0.044
317,0.04,0.042,0.034
318,0.044,0.042,0.038
319,0.035,0.04,0.034
320,0.037,0.039,0.043
321,0.041,0.039,0.056
322,0.031,0.039,0.056
323,0.012,0.038,0.049
324,0.004,0.037,0.049
325,0.035,0.036,0.081
326,0.05,0.034,0.093
327,0.03,0.033,0.066
328,0.048,0.031,0.075
329,0.045,0.029,0.064
330,0.041,0.026,0.053
331,0.049,0.023,0.055
332,0.036,0.021,0.037
333,0.012,0.02,0.012
334,0.008,0.02,0.006
335,0.025,0.019,0.02
336,0.042,0.018,0.036
337,0.022,0.019,0.017
338,0.011,0.021,0.005
339,-0.006,0.023,-0.014
340,-0.008,0.026,-0.017
341,0.002,0.028,-0.006
342,0.01,0.03,0.003
343,0.033,0.034,0.026
344,0.026,0.036,0.022
345,0.042,0.039,0.038
346,0.053,0.043,0.049
347,0.051,0.046,0.049
348,0.058,0.049,0.057
349,0.081,0.053,0.085
350,0.074,0.058,0.084
351,0.056,0.061,0.078
352,0.076,0.064,0.106
353,0.079,0.067,0.119
354,0.072,0.069,0.117
355,0.077,0.07,0.122
356,0.069,0.072,0.109
357,0.076,0.072,0.106
358,0.072,0.072,0.093
359,0.074,0.073,0.088
360,0.062,0.075,0.07
361,0.057,0.075,0.061
362,0.055,0.073,0.056
363,0.07,0.07,0.067
364,0.054,0.068,0.05
365,0.066,0.066,0.058
366,0.056,0.065,0.048
367,0.069,0.064,0.059
368,0.083,0.063,0.07
369,0.068,0.064,0.054
370,0.055,0.065,0.043
371,0.07,0.065,0.06
372,0.074,0.066,0.065
373,0.072,0.068,0.064
374,0.081,0.071,0.074
375,0.085,0.073,0.078
376,0.082,0.074,0.076
377,0.058,0.076,0.056
378,0.068,0.077,0.068
379,0.071,0.078,0.077
380,0.054,0.078,0.068
381,0.062,0.078,0.086
382,0.047,0.078,0.083
383,0.052,0.076,0.096
384,0.081,0.075,0.126
385,0.099,0.072,0.139
386,0.096,0.069,0.128
387,0.086,0.066,0.111
388,0.066,0.061,0.085
389,0.078,0.057,0.09
390,0.068,0.051,0.075
391,0.052,0.046,0.056
392,0.028,0.04,0.032
393,0.015,0.034,0.017
394,0.032,0.028,0.031
395,0.021,0.022,0.018
396,-0.003,0.017,-0.008
397,-0.003,0.013,-0.01
398,0.0,0.009,-0.009
399,0.017,0.007,0.004
400,0.023,0.007,0.011
