lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.725,0.703,0.827
2,0.48,0.536,0.632
3,0.303,0.397,0.445
4,0.185,0.283,0.278
5,0.154,0.193,0.16
6,0.129,0.121,0.061
7,0.093,0.067,-0.029
8,0.066,0.028,-0.097
9,0.044,0.002,-0.144
10,0.033,-0.013,-0.17
11,0.037,-0.02,-0.18
12,0.038,-0.02,-0.187
13,0.034,-0.013,-0.192
14,0.028,-0.002,-0.196
15,0.016,0.012,-0.203
16,0.004,0.028,-0.208
17,0.007,0.045,-0.204
18,0.018,0.063,-0.195
19,0.03,0.08,-0.18
20,0.041,0.097,-0.156
21,0.057,0.112,-0.118
22,0.073,0.125,-0.066
23,0.099,0.136,0.005
24,0.131,0.146,0.096
25,0.167,0.152,0.204
26,0.202,0.151,0.325
27,0.22,0.15,0.435
28,0.211,0.148,0.516
29,0.177,0.147,0.549
30,0.166,0.147,0.541
31,0.16,0.144,0.488
32,0.162,0.14,0.403
33,0.139,0.134,0.29
34,0.111,0.125,0.176
35,0.076,0.115,0.07
36,0.062,0.104,-0.014
37,0.059,0.091,-0.077
38,0.067,0.078,-0.116
39,0.056,0.066,-0.149
40,0.042,0.053,-0.172
41,0.034,0.042,-0.184
42,0.021,0.033,-0.194
43,0.02,0.026,-0.197
44,0.017,0.021,-0.201
45,0.019,0.018,-0.2
46,0.024,0.017,-0.197
47,0.024,0.019,-0.193
48,0.033,0.023,-0.183
49,0.025,0.029,-0.173
50,0.02,0.036,-0.152
51,0.02,0.043,-0.118
52,0.032,0.05,-0.061
53,0.042,0.055,0.011
54,0.05,0.06,0.097
55,0.062,0.065,0.198
56,0.075,0.069,0.307
57,0.101,0.071,0.413
58,0.119,0.071,0.486
59,0.117,0.071,0.507
60,0.094,0.069,0.467
61,0.07,0.067,0.386
62,0.065,0.064,0.291
63,0.064,0.06,0.196
64,0.059,0.055,0.101
65,0.044,0.051,0.012
66,0.044,0.045,-0.054
67,0.032,0.039,-0.112
68,0.025,0.033,-0.151
69,0.018,0.027,-0.177
70,0.013,0.022,-0.193
71,0.008,0.018,-0.202
72,-0.002,0.014,-0.21
73,-0.001,0.011,-0.213
74,-0.003,0.009,-0.216
75,-0.005,0.009,-0.217
76,-0.001,0.01,-0.212
77,0.006,0.013,-0.203
78,0.013,0.017,-0.19
79,0.022,0.022,-0.165
80,0.034,0.028,-0.13
81,0.043,0.035,-0.084
82,0.039,0.041,-0.029
83,0.046,0.047,0.049
84,0.069,0.051,0.148
85,0.063,0.054,0.247
86,0.064,0.056,0.348
87,0.056,0.059,0.423
88,0.048,0.06,0.466
89,0.068,0.06,0.471
90,0.083,0.059,0.429
91,0.084,0.058,0.348
92,0.07,0.055,0.244
93,0.054,0.051,0.137
94,0.046,0.045,0.045
95,0.036,0.038,-0.032
96,0.033,0.03,-0.091
97,0.022,0.023,-0.139
98,0.011,0.016,-0.172
99,0.003,0.01,-0.194
100,-0.0,0.005,-0.205
101,-0.003,0.002,-0.21
102,-0.004,-0.0,-0.213
103,-0.004,0.0,-0.214
104,-0.008,0.002,-0.216
105,-0.004,0.005,-0.212
106,0.002,0.009,-0.205
107,0.007,0.014,-0.196
108,0.008,0.02,-0.182
109,0.0,0.027,-0.162
110,0.008,0.033,-0.124
111,0.026,0.04,-0.065
112,0.04,0.047,0.006
113,0.047,0.053,0.09
114,0.048,0.06,0.181
115,0.06,0.066,0.282
116,0.097,0.069,0.386
117,0.118,0.071,0.457
118,0.133,0.072,0.482
119,0.113,0.072,0.449
120,0.089,0.071,0.373
121,0.079,0.067,0.285
122,0.072,0.062,0.192
123,0.063,0.056,0.098
124,0.052,0.048,0.013
125,0.029,0.039,-0.063
126,0.01,0.03,-0.122
127,0.003,0.021,-0.163
128,0.002,0.013,-0.185
129,-0.005,0.006,-0.202
130,-0.006,0.001,-0.208
131,-0.014,-0.002,-0.213
132,-0.015,-0.004,-0.214
133,-0.013,-0.004,-0.214
134,-0.013,-0.002,-0.213
135,-0.009,0.001,-0.21
136,-0.006,0.006,-0.204
137,-0.004,0.013,-0.193
138,0.003,0.02,-0.172
139,0.017,0.029,-0.137
140,0.026,0.039,-0.093
141,0.032,0.049,-0.035
142,0.049,0.059,0.044
143,0.069,0.067,0.142
144,0.093,0.073,0.249
145,0.112,0.078,0.348
146,0.122,0.083,0.425
147,0.122,0.086,0.462
148,0.143,0.088,0.468
149,0.123,0.088,0.412
150,0.107,0.086,0.331
151,0.089,0.082,0.237
152,0.057,0.077,0.133
153,0.042,0.071,0.044
154,0.041,0.064,-0.027
155,0.03,0.056,-0.09
156,0.029,0.047,-0.133
157,0.029,0.038,-0.161
158,0.029,0.029,-0.179
159,0.025,0.022,-0.192
160,0.017,0.015,-0.202
161,0.002,0.009,-0.211
162,0.0,0.004,-0.212
163,-0.01,-0.0,-0.216
164,-0.007,-0.002,-0.213
165,0.001,-0.003,-0.204
166,0.0,-0.003,-0.197
167,-0.008,-0.001,-0.187
168,-0.012,0.003,-0.166
169,-0.011,0.007,-0.132
170,0.001,0.011,-0.081
171,0.013,0.016,-0.016
172,0.017,0.02,0.059
173,0.03,0.025,0.146
174,0.046,0.028,0.237
175,0.05,0.03,0.318
176,0.055,0.032,0.382
177,0.046,0.034,0.405
178,0.042,0.035,0.39
179,0.047,0.035,0.344
180,0.04,0.034,0.264
181,0.032,0.033,0.175
182,0.026,0.032,0.088
183,0.015,0.03,0.004
184,0.02,0.027,-0.059
185,0.021,0.023,-0.11
186,0.021,0.019,-0.147
187,0.021,0.014,-0.171
188,0.013,0.01,-0.189
189,0.011,0.006,-0.197
190,0.005,0.003,-0.204
191,0.002,0.0,-0.208
192,0.003,-0.002,-0.208
193,-0.007,-0.002,-0.211
194,-0.014,-0.001,-0.213
195,-0.01,0.002,-0.206
196,-0.008,0.005,-0.195
197,-0.011,0.009,-0.181
198,0.0,0.013,-0.149
199,0.002,0.018,-0.11
200,0.009,0.023,-0.055
201,0.03,0.027,0.023
202,0.039,0.03,0.107
203,0.04,0.034,0.196
204,0.038,0.037,0.28
205,0.036,0.04,0.358
206,0.046,0.041,0.412
207,0.06,0.043,0.43
208,0.068,0.043,0.405
209,0.065,0.043,0.34
210,0.066,0.041,0.257
211,0.057,0.037,0.163
212,0.043,0.032,0.07
213,0.031,0.026,-0.011
214,0.023,0.02,-0.078
215,0.013,0.015,-0.127
216,0.001,0.01,-0.163
217,-0.007,0.005,-0.187
218,-0.008,0.001,-0.199
219,-0.004,-0.001,-0.204
220,-0.012,-0.001,-0.21
221,-0.014,0.001,-0.211
222,-0.012,0.003,-0.21
223,-0.007,0.007,-0.207
224,-0.002,0.011,-0.203
225,-0.007,0.016,-0.2
226,-0.001,0.022,-0.185
227,-0.002,0.028,-0.166
228,0.008,0.034,-0.129
229,0.029,0.04,-0.076
230,0.043,0.046,-0.011
231,0.055,0.052,0.065
232,0.084,0.058,0.159
233,0.108,0.063,0.258
234,0.119,0.066,0.349
235,0.122,0.068,0.421
236,0.109,0.068,0.453
237,0.093,0.066,0.445
238,0.073,0.062,0.388
239,0.063,0.057,0.309
240,0.052,0.052,0.212
241,0.038,0.047,0.115
242,0.016,0.042,0.02
243,-0.0,0.037,-0.059
244,-0.002,0.032,-0.113
245,0.005,0.027,-0.146
246,0.013,0.023,-0.164
247,0.017,0.02,-0.175
248,0.014,0.017,-0.185
249,0.011,0.016,-0.192
250,0.004,0.015,-0.198
251,0.003,0.016,-0.2
252,0.01,0.018,-0.195
253,0.02,0.023,-0.188
254,0.022,0.028,-0.184
255,0.019,0.035,-0.178
256,0.034,0.042,-0.155
257,0.048,0.049,-0.123
258,0.068,0.056,-0.073
259,0.09,0.062,-0.012
260,0.104,0.067,0.058
261,0.102,0.07,0.133
262,0.098,0.073,0.217
263,0.064,0.074,0.286
264,0.056,0.074,0.362
265,0.067,0.073,0.422
266,0.078,0.07,0.443
267,0.075,0.066,0.42
268,0.059,0.062,0.352
269,0.05,0.056,0.265
270,0.042,0.05,0.168
271,0.041,0.042,0.08
272,0.042,0.034,0.003
273,0.035,0.027,-0.062
274,0.024,0.02,-0.112
275,0.01,0.014,-0.149
276,0.005,0.008,-0.172
277,0.003,0.003,-0.186
278,0.002,-0.001,-0.192
279,0.0,-0.002,-0.196
280,-0.002,-0.002,-0.199
281,-0.003,0.0,-0.2
282,-0.007,0.004,-0.199
283,-0.012,0.009,-0.2
284,-0.006,0.016,-0.191
285,-0.0,0.022,-0.179
286,0.006,0.029,-0.157
287,0.021,0.035,-0.119
288,0.036,0.042,-0.066
289,0.041,0.049,-0.004
290,0.057,0.056,0.074
291,0.073,0.062,0.164
292,0.09,0.067,0.259
293,0.109,0.07,0.352
294,0.106,0.073,0.426
295,0.093,0.074,0.458
296,0.07,0.074,0.444
297,0.072,0.073,0.401
298,0.088,0.071,0.329
299,0.097,0.068,0.239
300,0.091,0.064,0.142
301,0.066,0.059,0.049
302,0.033,0.052,-0.034
303,0.029,0.045,-0.086
304,0.029,0.037,-0.123
305,0.027,0.029,-0.148
306,0.011,0.023,-0.171
307,-0.005,0.017,-0.187
308,-0.005,0.012,-0.192
309,-0.008,0.009,-0.197
310,-0.004,0.007,-0.196
311,-0.0,0.008,-0.195
312,0.001,0.011,-0.192
313,0.008,0.014,-0.186
314,0.022,0.019,-0.173
315,0.023,0.025,-0.159
316,0.033,0.031,-0.132
317,0.035,0.038,-0.095
318,0.041,0.045,-0.041
319,0.052,0.051,0.03
320,0.053,0.056,0.107
321,0.047,0.061,0.192
322,0.058,0.066,0.284
323,0.071,0.07,0.372
324,0.099,0.073,0.449
325,0.128,0.074,0.483
326,0.121,0.074,0.452
327,0.096,0.073,0.376
328,0.079,0.072,0.282
329,0.069,0.07,0.184
330,0.064,0.067,0.093
331,0.059,0.063,0.013
332,0.047,0.058,-0.052
333,0.033,0.053,-0.103
334,0.02,0.047,-0.139
335,0.023,0.042,-0.157
336,0.027,0.037,-0.166
337,0.03,0.033,-0.17
338,0.031,0.031,-0.173
339,0.032,0.029,-0.175
340,0.03,0.029,-0.175
341,0.025,0.03,-0.175
342,0.03,0.033,-0.169
343,0.041,0.037,-0.16
344,0.049,0.042,-0.146
345,0.047,0.047,-0.13
346,0.055,0.053,-0.097
347,0.051,0.06,-0.054
348,0.05,0.067,0.004
349,0.045,0.074,0.071
350,0.065,0.079,0.16
351,0.077,0.083,0.257
352,0.089,0.085,0.35
353,0.092,0.088,0.424
354,0.098,0.089,0.466
355,0.114,0.088,0.466
356,0.13,0.087,0.424
357,0.137,0.084,0.351
358,0.117,0.083,0.25
359,0.088,0.081,0.146
360,0.07,0.078,0.059
361,0.063,0.072,-0.01
362,0.054,0.065,-0.068
363,0.047,0.057,-0.108
364,0.031,0.05,-0.141
365,0.023,0.044,-0.159
366,0.022,0.04,-0.167
367,0.026,0.037,-0.169
368,0.027,0.036,-0.171
369,0.032,0.035,-0.169
370,0.04,0.034,-0.164
371,0.034,0.035,-0.165
372,0.032,0.036,-0.164
373,0.03,0.038,-0.159
374,0.036,0.042,-0.142
375,0.035,0.047,-0.12
376,0.036,0.053,-0.087
377,0.056,0.061,-0.027
378,0.064,0.067,0.037
379,0.064,0.074,0.109
380,0.06,0.08,0.19
381,0.056,0.085,0.274
382,0.065,0.088,0.355
383,0.12,0.091,0.441
384,0.158,0.092,0.474
385,0.166,0.092,0.448
386,0.123,0.089,0.359
387,0.078,0.086,0.256
388,0.047,0.08,0.156
389,0.029,0.073,0.066
390,0.035,0.065,0.001
391,0.029,0.056,-0.058
392,0.036,0.046,-0.097
393,0.044,0.036,-0.121
394,0.04,0.026,-0.141
395,0.031,0.017,-0.154
396,0.016,0.009,-0.167
397,0.008,0.004,-0.173
398,0.013,0.003,-0.173
399,0.01,0.006,-0.177
400,-0.002,0.014,-0.181
