lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.749,0.778,0.803
2,0.594,0.649,0.657
3,0.487,0.536,0.535
4,0.432,0.437,0.443
5,0.342,0.351,0.322
6,0.284,0.278,0.226
7,0.243,0.215,0.15
8,0.19,0.163,0.075
9,0.138,0.12,0.009
10,0.103,0.085,-0.038
11,0.078,0.058,-0.068
12,0.058,0.037,-0.092
13,0.033,0.022,-0.117
14,0.011,0.012,-0.138
15,-0.003,0.006,-0.151
16,-0.012,0.003,-0.158
17,-0.02,0.004,-0.159
18,-0.017,0.006,-0.151
19,-0.004,0.011,-0.13
20,0.012,0.017,-0.098
21,0.008,0.023,-0.075
22,0.008,0.03,-0.04
23,0.021,0.037,0.011
24,0.028,0.044,0.061
25,0.032,0.05,0.112
26,0.054,0.05,0.172
27,0.089,0.053,0.241
28,0.106,0.055,0.286
29,0.102,0.057,0.301
30,0.099,0.057,0.295
31,0.1,0.057,0.276
32,0.063,0.054,0.212
33,0.039,0.049,0.146
34,0.032,0.043,0.093
35,0.018,0.036,0.034
36,0.01,0.027,-0.015
37,0.007,0.018,-0.053
38,-0.001,0.008,-0.088
39,-0.013,-0.001,-0.118
40,-0.018,-0.009,-0.137
41,-0.024,-0.015,-0.151
42,-0.029,-0.02,-0.161
43,-0.024,-0.023,-0.161
44,-0.031,-0.024,-0.168
45,-0.031,-0.023,-0.167
46,-0.029,-0.021,-0.162
47,-0.028,-0.017,-0.155
48,-0.025,-0.012,-0.142
49,-0.017,-0.005,-0.121
50,-0.017,0.003,-0.095
51,0.008,0.012,-0.045
52,0.007,0.021,-0.01
53,0.011,0.029,0.036
54,0.022,0.035,0.092
55,0.053,0.041,0.163
56,0.066,0.044,0.216
57,0.079,0.047,0.263
58,0.089,0.048,0.294
59,0.099,0.048,0.303
60,0.088,0.047,0.277
61,0.066,0.046,0.228
62,0.052,0.042,0.174
63,0.044,0.037,0.12
64,0.025,0.03,0.057
65,0.012,0.023,0.001
66,0.007,0.015,-0.043
67,0.0,0.009,-0.08
68,-0.007,0.003,-0.11
69,-0.019,-0.0,-0.135
70,-0.014,-0.002,-0.142
71,-0.01,-0.001,-0.147
72,-0.012,0.002,-0.152
73,-0.012,0.008,-0.154
74,0.005,0.016,-0.142
75,0.011,0.026,-0.134
76,0.016,0.038,-0.125
77,0.029,0.051,-0.106
78,0.043,0.066,-0.082
79,0.061,0.081,-0.05
80,0.07,0.097,-0.018
81,0.088,0.112,0.029
82,0.124,0.126,0.092
83,0.134,0.138,0.143
84,0.148,0.147,0.198
85,0.189,0.153,0.271
86,0.222,0.156,0.33
87,0.228,0.156,0.361
88,0.224,0.154,0.369
89,0.206,0.149,0.349
90,0.176,0.141,0.305
91,0.143,0.13,0.247
92,0.115,0.118,0.184
93,0.093,0.103,0.125
94,0.075,0.087,0.07
95,0.048,0.07,0.016
96,0.026,0.053,-0.029
97,0.007,0.035,-0.066
98,-0.005,0.019,-0.091
99,-0.023,0.004,-0.116
100,-0.036,-0.009,-0.133
101,-0.044,-0.02,-0.146
102,-0.047,-0.029,-0.151
103,-0.051,-0.036,-0.154
104,-0.053,-0.04,-0.154
105,-0.053,-0.042,-0.15
106,-0.046,-0.041,-0.139
107,-0.037,-0.037,-0.124
108,-0.026,-0.032,-0.101
109,-0.019,-0.025,-0.075
110,-0.006,-0.016,-0.039
111,-0.002,-0.008,-0.006
112,0.005,0.0,0.038
113,0.021,0.008,0.092
114,0.035,0.014,0.143
115,0.039,0.02,0.181
116,0.047,0.025,0.213
117,0.054,0.03,0.232
118,0.057,0.033,0.239
119,0.051,0.036,0.221
120,0.037,0.038,0.183
121,0.025,0.039,0.137
122,0.015,0.039,0.089
123,0.013,0.037,0.047
124,0.007,0.034,0.006
125,0.017,0.029,-0.021
126,0.024,0.024,-0.043
127,0.023,0.019,-0.065
128,0.019,0.015,-0.084
129,0.013,0.01,-0.099
130,0.01,0.006,-0.11
131,0.016,0.003,-0.111
132,0.014,0.002,-0.115
133,0.01,0.001,-0.117
134,0.01,0.001,-0.113
135,0.005,0.001,-0.11
136,-0.002,0.002,-0.105
137,-0.006,0.004,-0.096
138,-0.01,0.007,-0.081
139,-0.011,0.009,-0.061
140,-0.011,0.012,-0.035
141,-0.003,0.015,0.003
142,-0.001,0.017,0.04
143,0.001,0.02,0.082
144,0.009,0.021,0.127
145,0.032,0.023,0.175
146,0.054,0.024,0.212
147,0.064,0.025,0.229
148,0.066,0.026,0.227
149,0.053,0.027,0.204
150,0.036,0.027,0.165
151,0.026,0.026,0.124
152,0.028,0.025,0.088
153,0.03,0.024,0.051
154,0.02,0.023,0.008
155,0.011,0.023,-0.029
156,0.009,0.022,-0.054
157,0.013,0.022,-0.071
158,0.015,0.023,-0.085
159,0.019,0.023,-0.093
160,0.022,0.024,-0.099
161,0.015,0.025,-0.108
162,0.021,0.027,-0.105
163,0.019,0.029,-0.105
164,0.017,0.031,-0.103
165,0.02,0.035,-0.093
166,0.025,0.038,-0.081
167,0.033,0.042,-0.061
168,0.041,0.047,-0.038
169,0.047,0.051,-0.012
170,0.055,0.055,0.019
171,0.072,0.059,0.062
172,0.083,0.061,0.106
173,0.094,0.062,0.148
174,0.089,0.061,0.175
175,0.081,0.06,0.194
176,0.067,0.057,0.201
177,0.05,0.054,0.195
178,0.041,0.049,0.183
179,0.04,0.042,0.165
180,0.031,0.034,0.132
181,0.02,0.026,0.092
182,0.012,0.017,0.054
183,0.003,0.008,0.015
184,-0.002,-0.002,-0.018
185,-0.007,-0.012,-0.048
186,-0.021,-0.021,-0.08
187,-0.029,-0.029,-0.104
188,-0.039,-0.037,-0.123
189,-0.047,-0.044,-0.136
190,-0.049,-0.049,-0.143
191,-0.051,-0.053,-0.148
192,-0.055,-0.055,-0.151
193,-0.06,-0.055,-0.152
194,-0.062,-0.054,-0.148
195,-0.063,-0.05,-0.141
196,-0.062,-0.046,-0.129
197,-0.058,-0.039,-0.114
198,-0.048,-0.032,-0.09
199,-0.031,-0.025,-0.057
200,-0.014,-0.017,-0.02
201,0.001,-0.008,0.019
202,0.016,0.001,0.062
203,0.022,0.012,0.102
204,0.026,0.022,0.139
205,0.037,0.033,0.175
206,0.049,0.044,0.203
207,0.056,0.053,0.216
208,0.068,0.062,0.219
209,0.067,0.07,0.2
210,0.073,0.077,0.177
211,0.078,0.082,0.148
212,0.086,0.085,0.115
213,0.087,0.086,0.077
214,0.089,0.085,0.042
215,0.1,0.083,0.022
216,0.086,0.08,-0.011
217,0.085,0.077,-0.03
218,0.087,0.072,-0.042
219,0.078,0.067,-0.058
220,0.067,0.062,-0.073
221,0.061,0.057,-0.08
222,0.055,0.052,-0.083
223,0.05,0.048,-0.083
224,0.044,0.044,-0.082
225,0.028,0.04,-0.085
226,0.012,0.036,-0.085
227,0.005,0.032,-0.075
228,0.001,0.029,-0.058
229,0.002,0.027,-0.033
230,0.007,0.025,0.0
231,0.016,0.023,0.042
232,0.007,0.021,0.072
233,0.01,0.02,0.109
234,0.028,0.018,0.153
235,0.052,0.017,0.194
236,0.053,0.016,0.209
237,0.045,0.015,0.206
238,0.032,0.013,0.185
239,0.015,0.01,0.147
240,0.002,0.007,0.103
241,0.002,0.003,0.067
242,0.002,-0.001,0.029
243,-0.001,-0.005,-0.007
244,-0.014,-0.011,-0.046
245,-0.02,-0.017,-0.075
246,-0.019,-0.023,-0.094
247,-0.022,-0.029,-0.112
248,-0.032,-0.034,-0.133
249,-0.041,-0.039,-0.148
250,-0.047,-0.043,-0.158
251,-0.051,-0.045,-0.162
252,-0.056,-0.046,-0.163
253,-0.055,-0.045,-0.158
254,-0.054,-0.043,-0.149
255,-0.053,-0.04,-0.139
256,-0.052,-0.036,-0.125
257,-0.044,-0.031,-0.1
258,-0.037,-0.025,-0.073
259,-0.031,-0.018,-0.043
260,-0.03,-0.011,-0.013
261,-0.01,-0.005,0.035
262,0.007,-0.0,0.086
263,0.015,0.005,0.131
264,0.016,0.008,0.17
265,0.027,0.011,0.206
266,0.039,0.013,0.229
267,0.046,0.014,0.228
268,0.043,0.013,0.207
269,0.036,0.011,0.17
270,0.032,0.009,0.131
271,0.012,0.005,0.076
272,-0.005,-0.0,0.021
273,-0.019,-0.006,-0.027
274,-0.025,-0.013,-0.064
275,-0.032,-0.02,-0.094
276,-0.036,-0.026,-0.117
277,-0.037,-0.032,-0.132
278,-0.034,-0.037,-0.14
279,-0.042,-0.041,-0.153
280,-0.052,-0.043,-0.165
281,-0.058,-0.044,-0.169
282,-0.057,-0.043,-0.167
283,-0.057,-0.041,-0.163
284,-0.057,-0.037,-0.158
285,-0.054,-0.032,-0.148
286,-0.043,-0.025,-0.127
287,-0.024,-0.017,-0.094
288,-0.003,-0.008,-0.054
289,0.006,0.001,-0.016
290,0.016,0.011,0.03
291,0.02,0.02,0.076
292,0.026,0.029,0.126
293,0.04,0.036,0.179
294,0.061,0.042,0.228
295,0.073,0.047,0.258
296,0.067,0.049,0.259
297,0.074,0.05,0.251
298,0.075,0.05,0.222
299,0.06,0.049,0.172
300,0.05,0.046,0.118
301,0.049,0.041,0.072
302,0.04,0.035,0.024
303,0.017,0.028,-0.028
304,0.012,0.021,-0.063
305,0.012,0.012,-0.086
306,0.007,0.005,-0.106
307,0.002,-0.002,-0.121
308,-0.007,-0.006,-0.137
309,-0.019,-0.01,-0.15
310,-0.028,-0.012,-0.158
311,-0.034,-0.013,-0.161
312,-0.033,-0.012,-0.157
313,-0.031,-0.01,-0.151
314,-0.03,-0.008,-0.143
315,-0.034,-0.005,-0.134
316,-0.015,-0.0,-0.102
317,-0.003,0.005,-0.067
318,0.004,0.01,-0.03
319,0.011,0.017,0.014
320,0.026,0.022,0.071
321,0.046,0.027,0.134
322,0.05,0.031,0.18
323,0.053,0.033,0.217
324,0.073,0.034,0.26
325,0.08,0.033,0.278
326,0.049,0.031,0.247
327,0.044,0.027,0.215
328,0.038,0.022,0.172
329,0.043,0.016,0.133
330,-0.014,0.008,0.044
331,-0.023,-0.0,-0.01
332,-0.031,-0.01,-0.057
333,-0.009,-0.021,-0.074
334,-0.041,-0.032,-0.125
335,-0.041,-0.042,-0.146
336,-0.047,-0.049,-0.165
337,-0.053,-0.055,-0.178
338,-0.061,-0.059,-0.189
339,-0.07,-0.06,-0.2
340,-0.077,-0.059,-0.205
341,-0.074,-0.055,-0.201
342,-0.075,-0.05,-0.198
343,-0.073,-0.043,-0.188
344,-0.055,-0.034,-0.166
345,-0.037,-0.023,-0.137
346,-0.029,-0.011,-0.109
347,-0.018,0.001,-0.069
348,0.001,0.013,-0.016
349,0.026,0.024,0.046
350,0.038,0.034,0.102
351,0.046,0.043,0.157
352,0.07,0.05,0.222
353,0.107,0.056,0.283
354,0.095,0.059,0.294
355,0.104,0.06,0.301
356,0.111,0.059,0.288
357,0.1,0.057,0.245
358,0.069,0.053,0.179
359,0.038,0.047,0.108
360,0.025,0.038,0.05
361,0.013,0.027,-0.002
362,0.001,0.016,-0.049
363,-0.011,0.004,-0.088
364,-0.008,-0.007,-0.109
365,-0.015,-0.017,-0.131
366,-0.032,-0.025,-0.155
367,-0.047,-0.031,-0.174
368,-0.055,-0.035,-0.185
369,-0.056,-0.036,-0.188
370,-0.054,-0.036,-0.187
371,-0.058,-0.032,-0.186
372,-0.046,-0.027,-0.169
373,-0.032,-0.019,-0.148
374,-0.044,-0.01,-0.142
375,-0.02,0.001,-0.104
376,0.002,0.015,-0.06
377,0.018,0.029,-0.013
378,0.016,0.042,0.028
379,0.051,0.055,0.1
380,0.09,0.067,0.174
381,0.083,0.076,0.212
382,0.092,0.084,0.254
383,0.114,0.089,0.293
384,0.156,0.091,0.329
385,0.117,0.091,0.287
386,0.085,0.087,0.233
387,0.076,0.081,0.186
388,0.059,0.071,0.129
389,0.039,0.059,0.068
390,0.027,0.045,0.017
391,0.016,0.029,-0.029
392,-0.004,0.011,-0.072
393,-0.014,-0.006,-0.101
394,-0.027,-0.023,-0.127
395,-0.036,-0.038,-0.143
396,-0.041,-0.05,-0.153
397,-0.046,-0.058,-0.162
398,-0.046,-0.058,-0.165
399,-0.047,-0.051,-0.165
400,-0.044,-0.032,-0.16
