lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.57,0.623,0.762
2,0.357,0.459,0.583
3,0.218,0.323,0.405
4,0.156,0.213,0.252
5,0.099,0.126,0.115
6,0.063,0.059,0.008
7,0.029,0.009,-0.079
8,0.007,-0.027,-0.14
9,-0.002,-0.05,-0.18
10,-0.015,-0.064,-0.209
11,-0.02,-0.068,-0.223
12,-0.02,-0.066,-0.23
13,-0.02,-0.059,-0.234
14,-0.021,-0.048,-0.238
15,-0.023,-0.035,-0.239
16,-0.021,-0.019,-0.236
17,-0.022,-0.003,-0.233
18,-0.018,0.012,-0.225
19,-0.008,0.028,-0.21
20,-0.009,0.042,-0.192
21,0.006,0.054,-0.156
22,0.029,0.064,-0.103
23,0.044,0.073,-0.036
24,0.051,0.079,0.046
25,0.069,0.083,0.151
26,0.097,0.076,0.277
27,0.105,0.075,0.396
28,0.096,0.074,0.482
29,0.069,0.074,0.518
30,0.065,0.071,0.513
31,0.073,0.067,0.466
32,0.122,0.061,0.398
33,0.094,0.055,0.269
34,0.067,0.047,0.146
35,0.05,0.038,0.039
36,0.007,0.027,-0.061
37,-0.015,0.016,-0.131
38,-0.02,0.004,-0.175
39,-0.026,-0.007,-0.205
40,-0.028,-0.016,-0.224
41,-0.031,-0.023,-0.234
42,-0.036,-0.029,-0.242
43,-0.038,-0.033,-0.246
44,-0.035,-0.034,-0.246
45,-0.039,-0.033,-0.246
46,-0.041,-0.029,-0.244
47,-0.043,-0.024,-0.24
48,-0.035,-0.017,-0.227
49,-0.029,-0.009,-0.211
50,-0.024,-0.0,-0.186
51,-0.019,0.009,-0.15
52,0.003,0.018,-0.091
53,0.029,0.026,-0.011
54,0.048,0.033,0.085
55,0.05,0.041,0.193
56,0.063,0.048,0.317
57,0.08,0.053,0.426
58,0.101,0.055,0.508
59,0.107,0.055,0.534
60,0.115,0.053,0.51
61,0.087,0.048,0.427
62,0.062,0.042,0.31
63,0.03,0.036,0.182
64,0.01,0.03,0.068
65,0.006,0.023,-0.024
66,-0.006,0.015,-0.099
67,-0.02,0.007,-0.155
68,-0.03,-0.002,-0.192
69,-0.034,-0.011,-0.217
70,-0.038,-0.02,-0.232
71,-0.04,-0.028,-0.239
72,-0.043,-0.035,-0.244
73,-0.044,-0.04,-0.247
74,-0.047,-0.043,-0.249
75,-0.049,-0.045,-0.248
76,-0.047,-0.045,-0.243
77,-0.047,-0.043,-0.237
78,-0.044,-0.04,-0.224
79,-0.042,-0.036,-0.205
80,-0.032,-0.031,-0.171
81,-0.021,-0.025,-0.123
82,-0.009,-0.019,-0.059
83,-0.0,-0.013,0.02
84,0.019,-0.008,0.125
85,0.017,-0.004,0.235
86,0.0,-0.002,0.34
87,-0.022,-0.001,0.423
88,-0.02,-0.001,0.47
89,0.004,-0.001,0.47
90,0.011,-0.001,0.418
91,0.005,-0.002,0.325
92,0.018,-0.004,0.219
93,0.009,-0.007,0.108
94,-0.011,-0.01,0.006
95,-0.013,-0.014,-0.071
96,-0.018,-0.018,-0.128
97,-0.034,-0.021,-0.175
98,-0.041,-0.025,-0.204
99,-0.033,-0.029,-0.218
100,-0.036,-0.033,-0.229
101,-0.036,-0.036,-0.235
102,-0.041,-0.038,-0.241
103,-0.043,-0.04,-0.243
104,-0.044,-0.04,-0.242
105,-0.043,-0.038,-0.24
106,-0.034,-0.035,-0.231
107,-0.037,-0.031,-0.224
108,-0.036,-0.027,-0.208
109,-0.03,-0.022,-0.183
110,-0.024,-0.018,-0.148
111,-0.019,-0.014,-0.098
112,-0.006,-0.009,-0.025
113,-0.01,-0.003,0.057
114,-0.003,0.002,0.16
115,0.003,0.007,0.268
116,0.023,0.011,0.376
117,0.028,0.015,0.454
118,0.008,0.017,0.467
119,0.027,0.018,0.451
120,0.012,0.018,0.374
121,0.031,0.015,0.283
122,0.041,0.009,0.177
123,0.041,0.005,0.078
124,0.023,0.002,-0.013
125,0.014,-0.002,-0.08
126,0.002,-0.005,-0.133
127,-0.015,-0.009,-0.174
128,-0.024,-0.012,-0.202
129,-0.034,-0.015,-0.221
130,-0.037,-0.017,-0.23
131,-0.037,-0.018,-0.235
132,-0.033,-0.02,-0.235
133,-0.034,-0.02,-0.236
134,-0.033,-0.019,-0.234
135,-0.037,-0.018,-0.232
136,-0.034,-0.016,-0.225
137,-0.033,-0.013,-0.213
138,-0.026,-0.01,-0.192
139,-0.02,-0.007,-0.162
140,-0.006,-0.003,-0.118
141,0.003,0.001,-0.062
142,0.014,0.004,0.015
143,0.047,0.007,0.122
144,0.082,0.01,0.241
145,0.082,0.013,0.345
146,0.036,0.015,0.413
147,-0.006,0.016,0.446
148,-0.012,0.017,0.437
149,0.007,0.017,0.396
150,0.01,0.015,0.314
151,0.006,0.012,0.211
152,-0.004,0.007,0.107
153,-0.005,0.001,0.019
154,-0.008,-0.006,-0.055
155,-0.015,-0.012,-0.115
156,-0.021,-0.017,-0.159
157,-0.023,-0.022,-0.187
158,-0.028,-0.026,-0.208
159,-0.028,-0.028,-0.219
160,-0.029,-0.03,-0.225
161,-0.027,-0.03,-0.228
162,-0.026,-0.03,-0.229
163,-0.026,-0.028,-0.229
164,-0.027,-0.025,-0.227
165,-0.026,-0.021,-0.222
166,-0.022,-0.016,-0.212
167,-0.021,-0.011,-0.198
168,-0.021,-0.004,-0.177
169,-0.022,0.001,-0.147
170,-0.02,0.004,-0.101
171,-0.02,0.006,-0.041
172,-0.01,0.008,0.037
173,0.02,0.011,0.138
174,0.048,0.013,0.245
175,0.072,0.015,0.348
176,0.078,0.017,0.421
177,0.055,0.017,0.443
178,0.015,0.016,0.41
179,0.016,0.014,0.353
180,-0.008,0.01,0.258
181,-0.009,0.006,0.163
182,-0.018,0.001,0.067
183,-0.019,-0.005,-0.015
184,-0.013,-0.011,-0.079
185,-0.016,-0.018,-0.131
186,-0.025,-0.025,-0.17
187,-0.028,-0.032,-0.195
188,-0.031,-0.038,-0.212
189,-0.04,-0.042,-0.226
190,-0.046,-0.044,-0.234
191,-0.049,-0.046,-0.239
192,-0.049,-0.045,-0.24
193,-0.049,-0.043,-0.239
194,-0.046,-0.04,-0.234
195,-0.042,-0.036,-0.228
196,-0.043,-0.03,-0.219
197,-0.047,-0.023,-0.206
198,-0.047,-0.015,-0.182
199,-0.037,-0.007,-0.14
200,-0.024,0.0,-0.082
201,-0.001,0.005,-0.004
202,0.018,0.009,0.087
203,0.033,0.012,0.191
204,0.039,0.015,0.294
205,0.048,0.017,0.385
206,0.044,0.018,0.441
207,0.057,0.018,0.46
208,0.063,0.018,0.427
209,0.059,0.016,0.351
210,0.037,0.013,0.248
211,0.01,0.008,0.137
212,-0.029,0.003,0.029
213,-0.032,-0.004,-0.048
214,-0.031,-0.01,-0.109
215,-0.031,-0.016,-0.152
216,-0.041,-0.021,-0.187
217,-0.043,-0.026,-0.208
218,-0.039,-0.031,-0.219
219,-0.044,-0.035,-0.229
220,-0.049,-0.038,-0.236
221,-0.05,-0.04,-0.238
222,-0.048,-0.041,-0.238
223,-0.044,-0.041,-0.234
224,-0.039,-0.038,-0.228
225,-0.038,-0.035,-0.221
226,-0.036,-0.03,-0.208
227,-0.031,-0.025,-0.187
228,-0.02,-0.02,-0.153
229,-0.009,-0.015,-0.107
230,-0.013,-0.01,-0.053
231,-0.006,-0.005,0.024
232,0.014,-0.001,0.12
233,0.035,0.002,0.229
234,0.022,0.003,0.32
235,0.021,0.002,0.401
236,0.014,-0.0,0.446
237,0.012,-0.004,0.438
238,-0.022,-0.007,0.364
239,-0.029,-0.01,0.275
240,-0.013,-0.013,0.187
241,-0.005,-0.017,0.093
242,-0.013,-0.021,0.002
243,-0.029,-0.026,-0.077
244,-0.042,-0.031,-0.135
245,-0.048,-0.038,-0.174
246,-0.05,-0.043,-0.2
247,-0.049,-0.047,-0.215
248,-0.052,-0.05,-0.225
249,-0.052,-0.05,-0.231
250,-0.049,-0.05,-0.233
251,-0.052,-0.047,-0.236
252,-0.051,-0.043,-0.234
253,-0.048,-0.038,-0.23
254,-0.043,-0.032,-0.223
255,-0.036,-0.025,-0.213
256,-0.03,-0.017,-0.196
257,-0.016,-0.009,-0.166
258,-0.006,-0.001,-0.127
259,0.008,0.005,-0.073
260,0.017,0.011,-0.004
261,0.016,0.016,0.076
262,0.009,0.02,0.17
263,0.003,0.023,0.274
264,0.023,0.026,0.375
265,0.06,0.029,0.454
266,0.072,0.03,0.478
267,0.069,0.028,0.449
268,0.073,0.025,0.38
269,0.066,0.02,0.285
270,0.012,0.014,0.16
271,-0.006,0.008,0.059
272,-0.015,0.002,-0.026
273,-0.027,-0.005,-0.095
274,-0.031,-0.013,-0.144
275,-0.037,-0.02,-0.179
276,-0.04,-0.026,-0.202
277,-0.04,-0.033,-0.214
278,-0.041,-0.038,-0.222
279,-0.048,-0.041,-0.229
280,-0.046,-0.042,-0.23
281,-0.043,-0.042,-0.228
282,-0.043,-0.039,-0.227
283,-0.041,-0.035,-0.223
284,-0.037,-0.03,-0.214
285,-0.033,-0.023,-0.202
286,-0.035,-0.016,-0.186
287,-0.031,-0.008,-0.156
288,-0.015,0.001,-0.109
289,0.002,0.011,-0.046
290,0.029,0.021,0.039
291,0.042,0.029,0.135
292,0.054,0.036,0.246
293,0.056,0.041,0.354
294,0.047,0.044,0.427
295,0.062,0.044,0.473
296,0.064,0.043,0.468
297,0.083,0.041,0.42
298,0.062,0.04,0.322
299,0.062,0.039,0.217
300,0.054,0.038,0.115
301,0.042,0.034,0.026
302,0.018,0.028,-0.052
303,0.004,0.021,-0.107
304,-0.005,0.013,-0.147
305,-0.017,0.005,-0.178
306,-0.023,-0.002,-0.196
307,-0.026,-0.009,-0.207
308,-0.027,-0.014,-0.212
309,-0.029,-0.019,-0.217
310,-0.028,-0.022,-0.218
311,-0.024,-0.022,-0.216
312,-0.02,-0.021,-0.212
313,-0.014,-0.017,-0.206
314,-0.01,-0.012,-0.197
315,-0.008,-0.006,-0.182
316,-0.001,0.001,-0.156
317,0.008,0.008,-0.118
318,0.018,0.015,-0.065
319,0.026,0.022,0.002
320,0.019,0.029,0.083
321,0.004,0.035,0.171
322,-0.018,0.041,0.261
323,0.005,0.044,0.363
324,0.083,0.047,0.459
325,0.111,0.048,0.493
326,0.105,0.048,0.46
327,0.08,0.045,0.378
328,0.078,0.04,0.285
329,0.055,0.035,0.174
330,0.04,0.027,0.073
331,0.031,0.02,-0.01
332,0.016,0.012,-0.078
333,-0.007,0.005,-0.132
334,-0.022,-0.003,-0.169
335,-0.032,-0.011,-0.193
336,-0.03,-0.019,-0.204
337,-0.034,-0.024,-0.213
338,-0.041,-0.027,-0.221
339,-0.041,-0.028,-0.223
340,-0.036,-0.027,-0.221
341,-0.034,-0.024,-0.219
342,-0.037,-0.019,-0.218
343,-0.035,-0.013,-0.211
344,-0.031,-0.006,-0.199
345,-0.02,0.002,-0.177
346,-0.01,0.011,-0.144
347,0.005,0.021,-0.095
348,0.019,0.033,-0.031
349,0.037,0.046,0.051
350,0.071,0.055,0.156
351,0.086,0.063,0.262
352,0.11,0.069,0.375
353,0.103,0.074,0.452
354,0.12,0.076,0.497
355,0.08,0.077,0.467
356,0.104,0.076,0.425
357,0.123,0.072,0.345
358,0.127,0.066,0.245
359,0.087,0.059,0.129
360,0.039,0.05,0.022
361,0.012,0.04,-0.058
362,-0.002,0.028,-0.113
363,-0.009,0.018,-0.151
364,-0.02,0.009,-0.179
365,-0.027,0.001,-0.196
366,-0.029,-0.007,-0.204
367,-0.026,-0.014,-0.207
368,-0.026,-0.019,-0.21
369,-0.03,-0.022,-0.213
370,-0.032,-0.024,-0.213
371,-0.026,-0.023,-0.207
372,-0.033,-0.021,-0.205
373,-0.029,-0.017,-0.196
374,-0.027,-0.012,-0.181
375,-0.019,-0.005,-0.155
376,-0.005,0.004,-0.116
377,0.004,0.013,-0.067
378,0.011,0.021,-0.002
379,0.028,0.029,0.085
380,0.052,0.036,0.19
381,0.063,0.042,0.296
382,0.069,0.046,0.388
383,0.091,0.049,0.457
384,0.083,0.049,0.463
385,0.049,0.048,0.415
386,0.039,0.044,0.345
387,-0.011,0.039,0.226
388,-0.003,0.032,0.133
389,0.007,0.022,0.045
390,0.011,0.012,-0.029
391,-0.009,0.0,-0.097
392,-0.02,-0.011,-0.143
393,-0.022,-0.023,-0.171
394,-0.025,-0.034,-0.19
395,-0.033,-0.043,-0.203
396,-0.032,-0.049,-0.207
397,-0.032,-0.05,-0.209
398,-0.036,-0.046,-0.213
399,-0.036,-0.035,-0.213
400,-0.037,-0.015,-0.211
