lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.58,0.64,0.689
2,0.38,0.497,0.504
3,0.278,0.379,0.375
4,0.228,0.282,0.276
5,0.177,0.204,0.178
6,0.144,0.142,0.1
7,0.124,0.094,0.044
8,0.107,0.058,0.002
9,0.084,0.032,-0.034
10,0.048,0.015,-0.072
11,0.039,0.004,-0.09
12,0.044,-0.001,-0.099
13,0.022,-0.002,-0.122
14,0.018,0.001,-0.13
15,0.004,0.006,-0.14
16,0.017,0.012,-0.129
17,0.012,0.019,-0.124
18,0.002,0.027,-0.121
19,0.0,0.034,-0.107
20,0.024,0.04,-0.075
21,0.041,0.045,-0.045
22,0.032,0.05,-0.026
23,0.026,0.053,0.005
24,0.019,0.054,0.043
25,0.031,0.055,0.106
26,0.036,0.046,0.17
27,0.024,0.044,0.22
28,0.037,0.044,0.279
29,0.042,0.044,0.307
30,0.043,0.044,0.302
31,0.042,0.042,0.273
32,0.062,0.039,0.234
33,0.075,0.036,0.186
34,0.08,0.031,0.129
35,0.047,0.025,0.054
36,0.016,0.02,-0.008
37,0.006,0.014,-0.048
38,-0.005,0.008,-0.081
39,-0.004,0.003,-0.098
40,-0.005,-0.003,-0.113
41,-0.009,-0.007,-0.131
42,-0.017,-0.01,-0.148
43,-0.046,-0.014,-0.172
44,-0.052,-0.016,-0.174
45,-0.028,-0.017,-0.156
46,-0.008,-0.018,-0.136
47,-0.016,-0.019,-0.131
48,-0.027,-0.018,-0.125
49,-0.032,-0.017,-0.113
50,-0.032,-0.014,-0.097
51,-0.011,-0.01,-0.062
52,0.001,-0.005,-0.026
53,0.015,0.001,0.019
54,0.02,0.009,0.068
55,0.036,0.016,0.133
56,0.026,0.022,0.185
57,0.023,0.028,0.232
58,0.044,0.032,0.275
59,0.034,0.034,0.271
60,0.032,0.034,0.249
61,0.027,0.034,0.205
62,0.035,0.032,0.155
63,0.036,0.03,0.103
64,0.016,0.026,0.039
65,0.021,0.021,0.001
66,0.027,0.015,-0.027
67,0.034,0.008,-0.046
68,0.024,0.001,-0.074
69,0.019,-0.005,-0.096
70,-0.0,-0.011,-0.124
71,-0.022,-0.017,-0.15
72,-0.024,-0.023,-0.157
73,-0.035,-0.03,-0.168
74,-0.051,-0.034,-0.18
75,-0.064,-0.037,-0.185
76,-0.08,-0.038,-0.189
77,-0.072,-0.039,-0.174
78,-0.064,-0.039,-0.154
79,-0.04,-0.04,-0.121
80,-0.037,-0.039,-0.095
81,-0.023,-0.039,-0.06
82,-0.038,-0.037,-0.04
83,-0.046,-0.035,-0.004
84,-0.029,-0.033,0.061
85,-0.025,-0.031,0.121
86,-0.002,-0.029,0.186
87,-0.009,-0.026,0.218
88,-0.002,-0.023,0.239
89,-0.007,-0.022,0.231
90,-0.004,-0.019,0.205
91,-0.011,-0.017,0.153
92,-0.014,-0.016,0.098
93,-0.012,-0.015,0.05
94,-0.019,-0.016,-0.001
95,-0.022,-0.017,-0.04
96,-0.021,-0.018,-0.068
97,-0.029,-0.02,-0.095
98,-0.049,-0.022,-0.125
99,-0.052,-0.025,-0.141
100,-0.034,-0.027,-0.143
101,-0.026,-0.028,-0.147
102,-0.016,-0.029,-0.143
103,-0.027,-0.03,-0.15
104,-0.03,-0.029,-0.15
105,-0.031,-0.029,-0.144
106,-0.028,-0.028,-0.135
107,-0.022,-0.028,-0.122
108,-0.02,-0.026,-0.107
109,-0.013,-0.023,-0.082
110,-0.018,-0.02,-0.059
111,-0.031,-0.017,-0.038
112,-0.014,-0.015,0.009
113,-0.004,-0.013,0.058
114,-0.022,-0.011,0.096
115,-0.021,-0.01,0.144
116,-0.01,-0.009,0.193
117,-0.004,-0.008,0.222
118,-0.01,-0.007,0.225
119,-0.003,-0.007,0.214
120,-0.004,-0.006,0.175
121,0.002,-0.006,0.127
122,0.007,-0.006,0.079
123,0.003,-0.006,0.029
124,-0.007,-0.006,-0.017
125,-0.003,-0.006,-0.048
126,0.005,-0.006,-0.07
127,-0.009,-0.007,-0.103
128,-0.017,-0.007,-0.125
129,-0.016,-0.007,-0.135
130,-0.012,-0.007,-0.139
131,-0.019,-0.007,-0.147
132,-0.022,-0.007,-0.152
133,-0.018,-0.005,-0.148
134,0.005,-0.003,-0.128
135,0.01,-0.001,-0.121
136,0.018,0.0,-0.109
137,0.003,0.003,-0.108
138,0.005,0.005,-0.088
139,0.009,0.007,-0.064
140,0.008,0.01,-0.041
141,0.003,0.014,-0.016
142,0.006,0.017,0.024
143,0.012,0.02,0.076
144,0.009,0.022,0.127
145,0.022,0.025,0.18
146,0.035,0.027,0.222
147,0.039,0.029,0.247
148,0.044,0.03,0.246
149,0.044,0.031,0.219
150,0.028,0.031,0.167
151,0.034,0.03,0.125
152,0.033,0.029,0.077
153,0.04,0.027,0.039
154,0.033,0.024,-0.001
155,0.019,0.022,-0.038
156,0.013,0.019,-0.065
157,0.004,0.017,-0.088
158,0.008,0.015,-0.099
159,0.022,0.013,-0.102
160,0.028,0.012,-0.104
161,0.007,0.011,-0.123
162,0.004,0.01,-0.128
163,-0.003,0.009,-0.133
164,-0.006,0.009,-0.132
165,-0.0,0.008,-0.121
166,0.005,0.008,-0.108
167,0.009,0.007,-0.092
168,0.011,0.007,-0.073
169,-0.005,0.008,-0.06
170,-0.0,0.009,-0.031
171,-0.003,0.009,-0.001
172,0.01,0.009,0.047
173,0.023,0.01,0.103
174,0.022,0.011,0.147
175,0.034,0.011,0.2
176,0.023,0.012,0.225
177,0.04,0.012,0.253
178,0.027,0.012,0.234
179,0.01,0.011,0.191
180,0.013,0.012,0.149
181,0.02,0.012,0.107
182,0.003,0.014,0.046
183,-0.006,0.015,-0.004
184,-0.014,0.016,-0.046
185,-0.005,0.016,-0.069
186,-0.01,0.016,-0.096
187,0.012,0.016,-0.097
188,0.021,0.017,-0.102
189,0.031,0.019,-0.103
190,0.031,0.02,-0.108
191,0.028,0.022,-0.112
192,0.027,0.023,-0.115
193,0.025,0.025,-0.118
194,0.035,0.027,-0.109
195,0.034,0.029,-0.101
196,0.032,0.031,-0.09
197,0.025,0.033,-0.078
198,0.04,0.034,-0.049
199,0.046,0.035,-0.02
200,0.04,0.035,0.004
201,0.038,0.035,0.037
202,0.027,0.034,0.072
203,0.028,0.033,0.118
204,0.009,0.031,0.149
205,0.024,0.029,0.2
206,0.034,0.026,0.233
207,0.044,0.022,0.249
208,0.036,0.019,0.227
209,0.024,0.016,0.185
210,0.005,0.014,0.13
211,0.007,0.012,0.088
212,-0.005,0.011,0.036
213,0.006,0.01,0.005
214,0.007,0.008,-0.028
215,-0.002,0.006,-0.06
216,-0.01,0.004,-0.087
217,-0.011,0.003,-0.105
218,-0.007,0.0,-0.114
219,0.003,-0.002,-0.115
220,0.006,-0.005,-0.119
221,0.007,-0.008,-0.121
222,-0.002,-0.01,-0.128
223,-0.001,-0.012,-0.125
224,-0.02,-0.015,-0.132
225,-0.018,-0.018,-0.121
226,-0.022,-0.021,-0.115
227,-0.02,-0.025,-0.097
228,-0.01,-0.027,-0.069
229,-0.015,-0.029,-0.049
230,-0.022,-0.03,-0.025
231,-0.031,-0.031,0.003
232,-0.045,-0.033,0.032
233,-0.045,-0.034,0.077
234,-0.057,-0.036,0.113
235,-0.044,-0.037,0.156
236,-0.048,-0.037,0.175
237,-0.053,-0.037,0.172
238,-0.04,-0.036,0.154
239,-0.041,-0.036,0.113
240,-0.03,-0.035,0.074
241,-0.028,-0.034,0.028
242,-0.017,-0.033,-0.008
243,-0.027,-0.031,-0.048
244,-0.022,-0.027,-0.07
245,-0.026,-0.024,-0.091
246,-0.017,-0.02,-0.1
247,-0.006,-0.017,-0.107
248,0.001,-0.014,-0.111
249,-0.005,-0.011,-0.122
250,0.004,-0.007,-0.12
251,-0.021,-0.004,-0.141
252,-0.02,0.0,-0.141
253,-0.002,0.004,-0.125
254,0.016,0.008,-0.106
255,0.011,0.011,-0.101
256,0.004,0.014,-0.095
257,-0.004,0.017,-0.082
258,0.013,0.019,-0.046
259,0.016,0.022,-0.014
260,0.027,0.025,0.026
261,0.034,0.026,0.068
262,0.032,0.028,0.11
263,0.045,0.03,0.165
264,0.046,0.032,0.209
265,0.052,0.034,0.244
266,0.037,0.034,0.246
267,0.014,0.034,0.22
268,0.014,0.033,0.19
269,0.042,0.032,0.167
270,0.042,0.031,0.117
271,0.048,0.029,0.073
272,0.037,0.027,0.027
273,0.026,0.025,-0.012
274,0.016,0.023,-0.044
275,0.025,0.022,-0.057
276,0.013,0.021,-0.08
277,0.014,0.022,-0.091
278,0.012,0.024,-0.102
279,0.003,0.024,-0.115
280,0.027,0.023,-0.105
281,0.018,0.022,-0.116
282,0.009,0.022,-0.122
283,0.011,0.022,-0.115
284,0.02,0.022,-0.099
285,0.02,0.021,-0.086
286,0.01,0.02,-0.077
287,0.019,0.019,-0.055
288,0.021,0.019,-0.034
289,0.034,0.018,0.004
290,0.042,0.016,0.05
291,0.035,0.015,0.09
292,0.04,0.012,0.14
293,0.039,0.011,0.185
294,0.031,0.009,0.216
295,0.028,0.008,0.234
296,-0.004,0.006,0.212
297,-0.03,0.004,0.175
298,-0.032,0.002,0.138
299,-0.039,0.0,0.089
300,-0.034,-0.001,0.044
301,-0.019,-0.002,0.009
302,-0.002,-0.003,-0.008
303,0.014,-0.003,-0.02
304,0.007,-0.003,-0.047
305,-0.004,-0.001,-0.074
306,0.002,0.001,-0.083
307,0.02,0.003,-0.078
308,0.017,0.005,-0.086
309,0.021,0.008,-0.09
310,-0.0,0.012,-0.11
311,0.003,0.015,-0.11
312,0.009,0.018,-0.102
313,0.033,0.021,-0.079
314,0.028,0.025,-0.073
315,0.032,0.028,-0.057
316,0.047,0.029,-0.031
317,0.03,0.03,-0.025
318,0.027,0.03,-0.006
319,0.017,0.03,0.017
320,0.027,0.027,0.064
321,0.031,0.024,0.113
322,0.023,0.022,0.156
323,0.035,0.02,0.206
324,0.026,0.017,0.231
325,0.02,0.016,0.237
326,0.026,0.015,0.231
327,0.002,0.013,0.183
328,-0.009,0.01,0.131
329,-0.016,0.008,0.078
330,0.013,0.006,0.049
331,0.018,0.006,0.013
332,0.007,0.006,-0.027
333,-0.002,0.006,-0.059
334,0.002,0.007,-0.075
335,0.017,0.008,-0.079
336,0.007,0.01,-0.099
337,-0.002,0.012,-0.114
338,-0.004,0.015,-0.122
339,0.022,0.017,-0.11
340,0.034,0.02,-0.104
341,0.016,0.023,-0.116
342,0.019,0.025,-0.106
343,0.027,0.027,-0.09
344,0.041,0.029,-0.069
345,0.023,0.031,-0.07
346,0.033,0.034,-0.047
347,0.053,0.037,-0.013
348,0.049,0.039,0.009
349,0.041,0.039,0.037
350,0.062,0.039,0.097
351,0.052,0.038,0.142
352,0.047,0.036,0.185
353,0.02,0.035,0.21
354,0.021,0.034,0.233
355,0.018,0.034,0.23
356,0.019,0.033,0.207
357,0.025,0.031,0.169
358,0.018,0.029,0.119
359,0.019,0.027,0.073
360,0.038,0.024,0.045
361,0.027,0.02,0.007
362,0.018,0.016,-0.02
363,0.011,0.013,-0.042
364,0.021,0.011,-0.054
365,0.014,0.008,-0.073
366,0.02,0.005,-0.08
367,0.007,0.003,-0.095
368,-0.007,0.002,-0.111
369,-0.012,0.001,-0.118
370,-0.018,0.001,-0.122
371,0.012,0.001,-0.099
372,0.021,0.001,-0.085
373,0.011,0.001,-0.085
374,0.011,0.001,-0.073
375,0.002,0.002,-0.066
376,-0.019,0.002,-0.064
377,-0.031,0.002,-0.051
378,-0.019,0.002,-0.012
379,-0.011,0.003,0.036
380,0.001,0.004,0.091
381,0.017,0.004,0.145
382,0.014,0.005,0.187
383,0.02,0.006,0.225
384,0.029,0.007,0.239
385,0.025,0.008,0.224
386,0.029,0.009,0.197
387,0.002,0.01,0.135
388,0.014,0.011,0.097
389,0.01,0.012,0.049
390,0.012,0.012,0.011
391,0.001,0.012,-0.028
392,-0.004,0.012,-0.052
393,0.007,0.011,-0.058
394,0.007,0.01,-0.072
395,0.018,0.008,-0.08
396,0.003,0.005,-0.104
397,-0.004,0.001,-0.117
398,-0.003,-0.004,-0.119
399,-0.012,-0.01,-0.128
400,-0.01,-0.018,-0.128
