gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,621,751,4.91326570510864,32.9370346069336,-117.185623168945,3670144,620,534,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-04-01 08:53:37.251412,94.60211365747278,55.459375350320094,46.83670569031859,0.005101463965348324,4.0,-55.45,2.0682789409984763,-55.81,3.338,4.4375,6.3655,0.794,3.7533,3.9011,3.7945514205254622,0
100930,npp,2539,3796,2.38200879096985,32.9358749389648,-117.186004638672,3670176,2538,3055,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-04-01 10:33:54.737412,-70.912642923448,65.59821028518837,53.7527184791454,1.8146632825756453e-07,20.0,65.56,3.0,65.305,3.3423,5.3797,6.8358,0.6549,2.5241,1.56,1.56,0
101181,npp,1205,2678,2.05394494533539,32.9365158081055,-117.182800292969,3670144,1206,2155,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-04-03 09:56:28.276654,-76.5955169113122,34.0830014968968,29.752388125661078,0.013352811675134033,14.0,34.05,1.2937979144666532,33.46,2.5208,3.8651,5.568,0.9116,2.1234,1.8723,1.5934147377222705,0
101304,npp,505,2108,2.68355011940002,32.9336433410645,-117.179931640625,3670144,505,1671,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-04-04 09:37:39.707838,-73.51012902311021,4.3521117447164555,3.8531354244191065,0.03849826334460974,11.0,4.29,1.0,3.49,2.429,3.5233,4.9247,1.0,2.6836,2.6836,1.87952977634122,0
101552,npp,2099,946,6.23063611984253,32.9308586120605,-117.184791564941,3670144,2100,701,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-04-06 08:59:55.455596,95.84590716313139,50.07951925879983,42.77652398970408,0.14375508785538077,5.0,-50.08,1.7549928774784245,-50.5,3.4476,5.0356,6.0796,0.6997,4.2042,4.3594,1.3569480553683828,0
101561,npp,895,3978,7.37961292266846,32.9353675842285,-117.183860778809,3670144,901,3157,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-04-06 10:40:05.824378,-69.85297338559958,68.64836996249007,55.57117274285817,0.08963922970186482,21.0,68.61,3.3985290935932855,68.38,4.0692,5.7509,7.3721,0.6126,4.0025,4.5211,2.6489055368419403,0
101805,npp,2668,2869,3.75321698188782,32.9322547912598,-117.183578491211,3670144,2667,2313,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-04-08 10:02:41.151893,-75.31957321360109,41.65642172363697,36.05812771496589,0.07669108056448005,15.0,41.62,1.4867838833500562,41.12,2.9583,4.0824,5.4026,0.8631,3.3019,3.2392,1.637439064704488,0
102056,npp,1242,1722,4.05503630638123,32.9307289123535,-117.187255859375,3670144,1242,1308,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-04-10 09:25:04.016038,98.82566562677201,17.78719374983658,15.695259223265632,0.029345682101054784,9.0,-17.82,1.0442604737599883,-18.53,2.1975,3.5159,5.3356,1.0021,4.0396,4.0636,3.450689517280308,0
102300,npp,2798,560,3.49850082397461,32.9358215332031,-117.18489074707,3670144,2796,352,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-04-12 08:47:14.404254,93.69973056488085,60.0464785054661,50.108605669898054,0.002445606351306084,3.0,-60.03,2.3545700244418297,-60.3,3.6235,4.9439,6.9068,0.7127,2.9094,2.4932,2.442121351899076,0
102309,npp,1692,3615,2.98404145240784,32.9323081970215,-117.181739807129,3670144,1690,2932,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-04-12 10:27:37.227311,-71.92592993131757,62.16404469164113,51.54917445153231,0.011614642268838933,19.0,62.13,2.6065528283652384,61.82,3.8868,5.597,7.1948,0.6295,2.5208,1.8784,1.6358179405645938,0
102551,npp,353,2489,1.15829920768738,32.9332466125488,-117.181091308594,3670176,354,2015,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-04-14 09:50:08.976055,-77.20761406534234,25.273691317341452,22.215534485372274,0.0004446198137069094,13.0,25.27,1.1367971201176101,24.58,2.6156,3.7713,5.3499,0.9342,1.2247,1.0821,1.0821,0
102671,npp,2699,1914,1.1144619584083562,32.9318580627441,-117.183235168457,3670176,2699,1486,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-04-15 09:31:18.622265,96.20352351633528,6.968097774029564,6.1674352494101425,7.839469080799891e-08,10.0,-6.96,1.0,-7.77,2.4063,3.776,5.4427,0.9331,0.8617,1.0399,1.0399,0
102792,npp,1962,1337,1.81264352798462,32.936206817627,-117.183441162109,3670176,1962,1010,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-04-16 09:12:26.491317,96.98979336297303,36.3585753336786,31.66779249772915,4.1227882040108346e-13,7.0,-36.36,1.2937979144666532,-36.92,2.9933,4.4243,5.8841,0.7964,1.5047,1.4435,1.4435,0
102912,npp,1200,751,1.67971515655518,32.9311943054199,-117.180877685547,3670176,1204,534,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-04-17 08:53:30.803923,94.24068041057492,55.46209848182373,46.842517265059726,6.851942518201831e-18,4.0,-55.45,2.0682789409984763,-55.81,3.338,4.4375,6.3655,0.794,2.1899,1.3337,1.3337,0
102920,npp,45,3798,2.1084817647934,32.9343147277832,-117.179222106934,3670176,43,3056,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-04-17 10:33:48.289619,-70.96160803425764,65.63235943636002,53.778754262791594,1.1565489030959503e-08,20.0,65.59,3.0,65.305,3.3423,5.3797,6.8358,0.6549,2.4329,1.3809,1.3809,0
103032,npp,410,176,2.66881036758423,32.9369316101074,-117.186126708984,3670176,410,86,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-04-18 08:34:33.339751,92.19796102725667,67.44445766299161,54.86612283439571,8.441685807577479e-22,1.0,-67.43,3.1865100272627664,-67.65,4.0825,5.2471,7.2198,0.6715,2.7142,1.792,1.792,0
103279,npp,1094,2107,1.17221736907959,32.9335289001465,-117.187149047852,3670176,1094,1671,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-04-20 09:37:33.257825,-78.53843629897652,4.275708509756709,3.785718331511103,2.6427754125701385e-22,11.0,4.24,1.0,3.49,2.429,3.5233,4.9247,1.0,1.1722,1.1722,1.1722,0
103761,npp,161,2869,1.26440584659576,32.9332427978516,-117.185028076172,3670176,163,2313,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-04-24 10:02:34.708474,-75.7255294311178,41.64215404993474,36.048638102016504,6.366733668979688e-22,15.0,41.62,1.4867838833500562,41.12,2.9583,4.0824,5.4026,0.8631,1.628,1.0913,1.0913,0
104112,npp,1072,1140,2.17230939865112,32.9300956726074,-117.181579589844,3670176,1070,839,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-04-27 09:06:01.913283,95.6519479336299,43.84571085305545,37.8394711182898,3.950552695074769e-14,6.0,-43.83,1.5732132722552272,-44.255,2.9484,4.3115,5.6452,0.8172,2.1635,1.7752,1.7752,0
104229,npp,283,559,2.30452990531921,32.9294929504395,-117.180801391602,3670176,282,350,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-04-28 08:47:06.235874,93.87038430907182,60.059348582845445,50.11893382869863,1.994587961607974e-09,3.0,-60.05,2.3545700244418297,-60.3,3.6235,4.9439,6.9068,0.7127,2.4023,1.6423,1.6423,0
104236,npp,2264,3614,2.59879207611084,32.9352416992188,-117.186492919922,3670176,2264,2932,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-04-28 10:27:29.059678,-72.13119134312866,62.13585905153009,51.53222524986856,5.801418599942557e-17,19.0,62.11,2.6065528283652384,61.82,3.8868,5.597,7.1948,0.6295,2.373,1.6359,1.6359,0
104355,npp,1590,3057,1.94031620025635,32.935131072998,-117.184837341309,3670176,1591,2457,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-04-29 10:08:45.840305,-74.52813302271119,48.04049965630338,41.190547112243664,5.019175151461984e-13,16.0,48.03,1.7549928774784245,47.6,2.9963,4.5723,5.9038,0.7706,2.0236,1.4952,1.4952,0
106021,npp,968,174,4.79168558120728,32.9342384338379,-117.181846618652,3670144,968,84,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-05-04 08:34:23.505950,92.21381909180893,67.47856396009915,54.888174116943404,0.060454424253297334,1.0,-67.46,3.1865100272627664,-67.65,4.0825,5.2471,7.2198,0.6715,3.3804,3.2175,1.9548559686214375,0
106032,npp,3029,3246,3.34040880203247,32.9325561523438,-117.183311462402,3670144,3030,2587,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-05-04 10:14:57.006397,-74.09685297103852,53.491670009681314,45.38541358903171,0.023371762270452547,17.0,53.46,1.9513309067639726,53.11,3.1166,4.9221,6.3704,0.7158,2.7127,2.3911,1.9029601078733118,0
109780,npp,1219,2861,3.04937958717346,32.9345321655273,-117.181602478027,3670176,1220,2306,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-05-26 10:02:08.196434,-75.93843154454822,41.358483297183234,35.814702987157574,7.796895022619033e-21,15.0,41.33,1.4867838833500562,41.12,2.9583,4.0824,5.4026,0.8631,2.8285,2.6318,2.6318,0
109954,npp,505,2289,1.58535313606262,32.9321632385254,-117.186332702637,3670176,505,1843,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-05-27 09:43:19.651659,-76.81818273096954,14.69841180616121,12.985004955745774,4.981868516720379e-18,12.0,14.68,1.0442604737599883,14.39,2.3528,3.64,4.9737,0.9679,1.5557,1.5345,1.5345,0
110127,npp,2852,1713,2.04852938652039,32.9349479675293,-117.186721801758,3670176,2852,1300,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-05-28 09:24:29.326335,99.42608456362785,18.292649170173956,16.137794448004936,5.536984620219441e-14,9.0,-18.31,1.0442604737599883,-18.53,2.1975,3.5159,5.3356,1.0021,2.1181,2.0529,2.0529,0
110299,npp,2101,1132,1.28405129909515,32.9353179931641,-117.179672241211,3670176,2102,833,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-05-29 09:05:35.445267,96.57717712417978,44.102672657129084,38.045391077795585,5.249539032546462e-09,6.0,-44.1,1.5732132722552272,-44.255,2.9484,4.3115,5.6452,0.8172,1.5989,1.0493,1.0493,0
113013,npp,2644,2094,2.41425108909607,32.9324645996094,-117.185256958008,3670144,2644,1659,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-06-07 09:36:51.784577,-75.43852341563652,3.5113877522950165,3.108990260575638,0.049762649082031506,11.0,3.49,1.0,3.49,2.429,3.5233,4.9247,1.0,2.4143,2.4143,1.3749631338386132,0
113184,npp,1909,1517,2.22651529312134,32.9341659545898,-117.18009185791,3670144,1910,1137,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-06-08 09:17:59.690632,98.00087749002368,28.321918427017007,24.84136261739301,0.0327763239447125,8.0,-28.32,1.184412938166907,-28.37,2.5135,3.5949,5.3478,0.9801,2.368,2.1822,1.4976375331419312,0
115265,npp,2359,1509,0.816480219364166,32.934196472168,-117.179496765137,3670176,2359,1131,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-06-24 09:17:38.972845,97.43997165661918,28.708969855887084,25.172457510838417,2.6987969111667175e-22,8.0,-28.7,1.184412938166907,-28.37,2.5135,3.5949,5.3478,0.9801,1.1775,0.8002,0.8002,0
115378,npp,1596,924,1.0468631386756901,32.935302734375,-117.180488586426,3670176,1595,686,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-06-25 08:58:43.315986,95.3591605801877,50.740633762604546,43.28253543772725,3.914749148659398e-19,5.0,-50.73,1.847645286154319,-50.5,3.4476,5.0356,6.0796,0.6997,1.3645,0.7325,0.7325,0
115500,npp,807,347,1.50411987304688,32.9339714050293,-117.18399810791,3670176,808,190,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-06-26 08:39:45.883301,92.8956941786474,64.40836892716966,52.994342277355656,1.0678688995137264e-14,2.0,-64.38,2.7445598364131496,-64.24,3.8656,5.2493,7.9761,0.6712,2.1587,1.0096,1.0096,0
119052,npp,2311,540,7.49132537841797,32.9328460693359,-117.186408996582,3670144,2312,335,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-07-01 08:46:04.008379,93.67191891054513,60.50668195918757,50.41563184704248,0.022380487792353344,3.0,-60.47,2.4157378735459294,-60.3,3.6235,4.9439,6.9068,0.7127,4.5778,5.3387,4.871263750637086,0
120614,npp,3009,1512,2.23793053627014,32.9343719482422,-117.179481506348,3670144,3010,1134,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-07-10 09:17:39.140529,98.94330237106736,28.567993663531237,25.051000778904573,0.013858120036797128,8.0,-28.56,1.184412938166907,-28.37,2.5135,3.5949,5.3478,0.9801,2.3776,2.1934,1.903960926405065,0
120781,npp,2260,928,2.09228277206421,32.9355926513672,-117.182121276855,3670144,2262,689,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-07-11 08:58:45.255961,95.80755979844152,50.643671365929514,43.20716950083108,0.005685566968105426,5.0,-50.62,1.847645286154319,-50.5,3.4476,5.0356,6.0796,0.6997,1.9303,1.4639,1.3451519135538723,0
121308,npp,2138,2280,1.40808379650116,32.9313850402832,-117.181732177734,3670176,2138,1834,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-07-14 09:42:45.990157,-75.7571922331494,14.172906565312179,12.521572200644577,0.0002207483846172272,12.0,14.17,1.015504800579495,14.39,2.3528,3.64,4.9737,0.9679,1.3255,1.3629,1.3629,0
122178,npp,555,2470,1.4158490896225,32.9307823181152,-117.18383026123,3670176,554,2000,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-07-19 09:49:02.520272,-76.48016903064857,24.344368057724285,21.408752364393155,3.5715296459431775e-24,13.0,24.33,1.1367971201176101,24.58,2.6156,3.7713,5.3499,0.9342,1.4513,1.3227,1.3227,0
122346,npp,2921,1897,0.875799179077148,32.9298400878906,-117.181129455566,3670176,2921,1470,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-07-20 09:30:13.978784,96.04472560947993,7.987078568101793,7.06742802389787,6.939578141874501e-26,10.0,-7.95,1.0,-7.77,2.4063,3.776,5.4427,0.9331,0.6231,0.8172,0.8172,0
123073,npp,2023,2661,0.93441778421402,32.9306144714355,-117.185333251953,3670176,2023,2144,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-07-24 09:55:19.070327,-76.62679092508816,33.340083064068125,29.122881863429182,2.703259742610862e-26,14.0,33.32,1.2365102219381485,33.46,2.5208,3.8651,5.568,0.9116,1.1532,0.8518,0.8518,0
124142,npp,2796,2283,1.29017579555511,32.9325523376465,-117.179527282715,3670144,2796,1837,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-07-30 09:42:47.059293,-77.23022313189999,14.354164690213835,12.68160354051845,0.0051085396651938345,12.0,14.34,1.015504800579495,14.39,2.3528,3.64,4.9737,0.9679,1.2094,1.2488,1.1421036382863934,0
129937,npp,2540,3599,9.28564643859863,32.9350738525391,-117.185607910156,3670144,2539,2920,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-08-02 10:26:31.779037,-71.83128668923044,61.829827175658814,51.32221325883493,0.11562209030803258,19.0,61.8,2.5331140255951103,61.82,3.8868,5.597,7.1948,0.6295,4.9795,5.8453,3.4304305503916392,0
130872,npp,2062,736,3.92554831504822,32.9340705871582,-117.18578338623,3670144,2060,519,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-08-07 08:52:27.258674,94.52879178462871,55.84748711433374,47.12183908149904,0.03375347664458928,4.0,-55.83,2.0682789409984763,-55.81,3.338,4.4375,6.3655,0.794,3.2758,3.1168,2.411828836185768,0
130885,npp,911,3783,2.82229924201965,32.9333801269531,-117.180084228516,3670144,908,3047,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-08-07 10:32:44.745789,-70.85725864815615,65.35644279520295,53.6039371407803,0.045051432779895234,20.0,65.33,3.0,65.305,3.3423,5.3797,6.8358,0.6549,2.6708,1.8484,0.9074610462809156,0
131048,npp,1276,163,4.43127727508545,32.9305953979492,-117.180908203125,3670144,1274,78,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-08-08 08:33:29.815969,91.94704063000337,67.68486036362039,55.00393018253654,0.01857323199028929,1.0,-67.65,3.1865100272627664,-67.65,4.0825,5.2471,7.2198,0.6715,3.2673,2.9755,2.5875816498443607,0
131062,npp,268,3233,2.1925356388092,32.9310302734375,-117.18212890625,3670144,267,2572,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-08-08 10:14:03.316282,-73.67607386836454,53.12852736046973,45.10834267396005,0.030201755933991218,17.0,53.11,1.9513309067639726,53.11,3.1166,4.9221,6.3704,0.7158,2.1245,1.5694,0.9386096593720158,0
131414,npp,1968,2093,1.79542064666748,32.933406829834,-117.180244445801,3670144,1968,1657,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-08-10 09:36:29.790084,-65.07167840362882,3.5498971043469827,3.143170402625407,0.008335793268257442,11.0,3.43,1.0,3.49,2.429,3.5233,4.9247,1.0,1.7954,1.7954,1.621299597143268,0
131592,npp,1227,1516,0.984808325767517,32.9315376281738,-117.180679321289,3670144,1227,1137,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-08-11 09:17:39.471381,97.49648308063743,28.379441795592044,24.891698974170414,0.0026083978924776197,8.0,-28.37,1.184412938166907,-28.37,2.5135,3.5949,5.3478,0.9801,1.3196,0.9652,0.9107213068178768,0
131768,npp,475,931,2.07406914234161,32.9343376159668,-117.18383026123,3670176,474,691,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-08-12 08:58:45.591846,95.30477830825349,50.54119555533397,43.13353206235025,0.0002083706789614067,5.0,-50.53,1.7549928774784245,-50.5,3.4476,5.0356,6.0796,0.6997,1.8358,1.4512,1.4512,0
131778,npp,2364,3965,2.4375171661377,32.932014465332,-117.184432983398,3670144,2362,3150,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-08-12 10:38:57.741154,-70.03624780803774,68.43193524034768,55.44769329938052,0.0024555058579495527,21.0,68.4,3.3166247903554,68.38,4.0692,5.7509,7.3721,0.6126,2.5243,1.4933,1.4420145919616298,0
131947,npp,2770,354,3.28973245620728,32.9320449829102,-117.185691833496,3670176,2773,195,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-08-13 08:39:49.933193,93.09726716415929,64.2685383479031,52.9128968354057,4.111338860804893e-09,2.0,-64.24,2.7445598364131496,-64.24,3.8656,5.2493,7.9761,0.6712,2.8093,2.2081,2.2081,0
132310,npp,359,2284,1.031751990318298,32.935791015625,-117.184280395508,3670176,359,1838,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-08-15 09:42:46.346963,-77.8286351570345,14.401410671639304,12.72392297611419,3.511283792898902e-14,12.0,14.39,1.015504800579495,14.39,2.3528,3.64,4.9737,0.9679,0.9549,0.9987,0.9987,0
132488,npp,2714,1708,2.61266350746155,32.9346580505371,-117.184761047363,3670176,2714,1295,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-08-16 09:23:56.027086,98.76220209649443,18.5864366188267,16.395203141118618,9.792329968738873e-21,9.0,-18.59,1.0442604737599883,-18.53,2.1975,3.5159,5.3356,1.0021,2.6584,2.6182,2.6182,0
132669,npp,1971,1127,1.98560988903046,32.9345397949219,-117.180206298828,3670176,1973,829,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-08-17 09:05:03.927054,96.41109895141614,44.2908055912651,38.19819839191841,1.4141298266737265e-26,6.0,-44.27,1.5732132722552272,-44.255,2.9484,4.3115,5.6452,0.8172,2.0448,1.6226,1.6226,0
133040,npp,2500,3045,1.53134369850159,32.934196472168,-117.179733276367,3670176,2501,2448,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-08-19 10:07:47.888343,-74.66571513606175,47.64542334472238,40.87839510125465,1.3317249907337696e-28,16.0,47.64,1.646109783506203,47.6,2.9963,4.5723,5.9038,0.7706,1.6759,1.18,1.18,0
133223,npp,1818,2474,1.28449404239655,32.9312858581543,-117.182136535645,3670176,1818,2003,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-08-20 09:49:01.122466,-77.00297118081782,24.54207851260832,21.58257061641565,8.917233613841411e-30,13.0,24.53,1.1367971201176101,24.58,2.6156,3.7713,5.3499,0.9342,1.3358,1.2,1.2,0
133405,npp,1109,1900,1.066392838954926,32.9340934753418,-117.18196105957,3670176,1109,1473,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-08-21 09:30:12.575748,99.07016605165006,7.77764619475438,6.883117787839126,3.922988802174864e-29,10.0,-7.77,1.0,-7.77,2.4063,3.776,5.4427,0.9331,0.8137,0.995,0.995,0
133585,npp,374,1322,3.09268951416016,32.9359931945801,-117.185806274414,3670176,375,998,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-08-22 09:11:20.471940,97.29389458339679,36.97365951465565,32.18267239018355,1.4169304292696323e-26,7.0,-36.96,1.357151599901897,-36.92,2.9933,4.4243,5.8841,0.7964,2.5421,2.4629,2.4629,0
134505,npp,1844,1516,0.776241540908813,32.9349632263184,-117.182060241699,3670176,1845,1137,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-08-27 09:17:37.028719,98.74970259728946,28.359083393286664,24.8754895510675,0.0004304064989476815,8.0,-28.37,1.184412938166907,-28.37,2.5135,3.5949,5.3478,0.9801,1.1435,0.7608,0.7608,0
134689,npp,1092,931,2.4996132850647,32.9311065673828,-117.185646057129,3670144,1093,691,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-08-28 08:58:43.153033,95.87241051077692,50.539440130808295,43.13486685760206,0.014314057323119562,5.0,-50.53,1.7549928774784245,-50.5,3.4476,5.0356,6.0796,0.6997,2.0783,1.7489,1.4499382735906754,0
134700,npp,2964,3966,1.91060566902161,32.9362182617188,-117.186157226562,3670176,2966,3151,196611,3866787,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-08-28 10:38:55.302793,-70.3934334879906,68.44314517613326,55.45854042155389,2.6843813906207337e-05,21.0,68.42,3.3166247903554,68.38,4.0692,5.7509,7.3721,0.6126,2.3654,1.1705,1.1705,0
134874,npp,312,353,4.42071342468262,32.9337425231934,-117.185920715332,3670144,312,194,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-08-29 08:39:45.717243,92.93742922428478,64.28671815020586,52.92784485177239,0.04843010389003798,2.0,-64.26,2.7445598364131496,-64.24,3.8656,5.2493,7.9761,0.6712,3.2214,2.9672,1.9556945168018058,0
135062,npp,1663,2854,4.43393898010254,32.9362106323242,-117.186370849609,3670144,1662,2301,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-08-30 10:01:28.897877,-74.6820857330555,41.08783638269124,35.594335102086816,0.06370752400572373,15.0,41.08,1.4276677814245327,41.12,2.9583,4.0824,5.4026,0.8631,3.7696,3.8267,2.496112107826895,0
135251,npp,971,2284,4.66341924667358,32.9344177246094,-117.180763244629,3670144,971,1838,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-08-31 09:42:42.139059,-77.2750780440239,14.41340765027184,12.734940882925104,0.1508601550211082,12.0,14.39,1.015504800579495,14.39,2.3528,3.64,4.9737,0.9679,4.5311,4.5139,1.3630524538858286,0
135432,npp,253,1708,3.50775098800659,32.9315376281738,-117.180488586426,3670144,253,1295,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-09-01 09:23:51.821917,97.00384655901183,18.612311887728893,16.41825760763755,0.15638560163761303,9.0,-18.59,1.0442604737599883,-18.53,2.1975,3.5159,5.3356,1.0021,3.5155,3.5152,0.24894862236806947,0
135611,npp,2564,1126,4.01302361488342,32.9361419677734,-117.181587219238,3670144,2565,828,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-09-02 09:04:59.727096,96.44564491712264,44.31475318935945,38.21853340508694,0.12481423976911948,6.0,-44.3,1.5732132722552272,-44.255,2.9484,4.3115,5.6452,0.8172,3.3335,3.2794,0.6725443922909276,0
135799,npp,1794,545,3.83637070655823,32.932014465332,-117.187156677246,3670144,1797,339,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-09-03 08:46:04.073773,94.23822724719949,60.37039640012034,50.332966359783946,0.09478632307412675,3.0,-60.36,2.4157378735459294,-60.3,3.6235,4.9439,6.9068,0.7127,3.0648,2.734,0.754303946913554,0
136375,npp,1711,1898,2.40634202957153,32.9360542297363,-117.186172485352,3670144,1711,1471,196611,3866755,2070,usa_sandiego_30_18,32.93333333,-117.18333333,30,18,usa_sandiego,2012-09-06 09:30:06.624077,94.77996931591328,7.940453091579207,7.027061357836492,0.038064636267340926,10.0,-7.89,1.0,-7.77,2.4063,3.776,5.4427,0.9331,2.1536,2.2453,1.4502864607397603,0
