lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.534,0.6,0.548
2,0.333,0.438,0.348
3,0.199,0.308,0.209
4,0.123,0.205,0.127
5,0.108,0.127,0.107
6,0.09,0.068,0.083
7,0.057,0.027,0.048
8,0.033,-0.001,0.02
9,0.008,-0.016,-0.006
10,0.008,-0.023,-0.009
11,0.026,-0.024,0.005
12,0.033,-0.019,0.009
13,0.045,-0.01,0.019
14,0.035,0.0,0.008
15,0.027,0.012,-0.0
16,0.039,0.023,0.012
17,0.006,0.034,-0.02
18,0.009,0.044,-0.014
19,0.03,0.052,0.009
20,0.024,0.057,0.008
21,0.02,0.061,0.007
22,0.021,0.063,0.01
23,0.019,0.062,0.013
24,0.019,0.06,0.018
25,0.03,0.056,0.034
26,0.028,0.043,0.04
27,0.049,0.038,0.067
28,0.059,0.035,0.084
29,0.061,0.034,0.09
30,0.057,0.035,0.085
31,0.033,0.034,0.06
32,0.029,0.034,0.05
33,0.036,0.033,0.048
34,0.034,0.032,0.037
35,0.01,0.031,0.008
36,0.001,0.03,-0.006
37,-0.004,0.03,-0.016
38,0.005,0.03,-0.011
39,0.013,0.029,-0.003
40,0.021,0.028,0.004
41,0.044,0.026,0.026
42,0.06,0.024,0.04
43,0.056,0.023,0.033
44,0.029,0.024,0.004
45,0.029,0.023,0.004
46,0.027,0.022,0.003
47,0.041,0.022,0.019
48,0.028,0.023,0.009
49,0.015,0.024,-0.001
50,0.01,0.026,-0.003
51,0.004,0.028,-0.006
52,0.007,0.03,0.002
53,0.011,0.031,0.011
54,0.018,0.032,0.024
55,0.033,0.031,0.044
56,0.032,0.03,0.049
57,0.052,0.029,0.076
58,0.055,0.028,0.081
59,0.041,0.026,0.067
60,0.018,0.024,0.044
61,0.013,0.022,0.035
62,0.019,0.022,0.033
63,0.038,0.024,0.045
64,0.041,0.025,0.042
65,0.04,0.026,0.036
66,0.028,0.027,0.021
67,0.018,0.027,0.009
68,0.013,0.027,-0.0
69,0.031,0.027,0.016
70,0.017,0.026,0.0
71,0.007,0.026,-0.011
72,0.005,0.026,-0.015
73,0.008,0.025,-0.013
74,0.007,0.023,-0.015
75,0.027,0.022,0.005
76,0.028,0.021,0.007
77,0.035,0.019,0.015
78,0.037,0.019,0.018
79,0.031,0.018,0.014
80,0.03,0.018,0.015
81,0.049,0.018,0.038
82,0.025,0.018,0.02
83,0.015,0.017,0.016
84,0.01,0.016,0.016
85,0.004,0.014,0.017
86,-0.015,0.013,0.006
87,-0.004,0.012,0.023
88,0.022,0.011,0.052
89,0.005,0.009,0.036
90,0.014,0.007,0.042
91,-0.001,0.005,0.019
92,-0.019,0.003,-0.007
93,0.003,0.001,0.008
94,-0.005,-0.001,-0.004
95,-0.007,-0.002,-0.01
96,0.008,-0.004,0.002
97,0.011,-0.004,0.002
98,0.011,-0.003,-0.001
99,0.006,-0.003,-0.008
100,0.009,-0.002,-0.007
101,-0.007,-0.002,-0.024
102,-0.019,-0.002,-0.036
103,-0.003,-0.003,-0.023
104,-0.012,-0.005,-0.033
105,-0.026,-0.006,-0.046
106,-0.017,-0.007,-0.035
107,-0.01,-0.01,-0.026
108,-0.001,-0.012,-0.013
109,0.005,-0.013,-0.003
110,0.006,-0.013,-0.0
111,-0.007,-0.013,-0.009
112,-0.011,-0.011,-0.009
113,-0.009,-0.01,-0.003
114,-0.006,-0.008,0.004
115,-0.008,-0.006,0.008
116,-0.019,-0.005,0.004
117,-0.01,-0.003,0.02
118,-0.025,-0.001,0.009
119,-0.026,-0.0,0.008
120,-0.023,-0.0,0.006
121,-0.029,-0.001,-0.007
122,-0.004,-0.002,0.007
123,0.014,-0.004,0.018
124,0.018,-0.006,0.018
125,0.019,-0.007,0.015
126,0.018,-0.01,0.011
127,0.027,-0.011,0.017
128,0.014,-0.012,0.003
129,0.005,-0.015,-0.005
130,-0.004,-0.016,-0.016
131,-0.004,-0.017,-0.018
132,-0.042,-0.017,-0.056
133,-0.042,-0.018,-0.056
134,-0.044,-0.019,-0.06
135,-0.046,-0.02,-0.06
136,-0.044,-0.022,-0.057
137,-0.049,-0.022,-0.06
138,-0.057,-0.022,-0.065
139,-0.026,-0.021,-0.033
140,-0.026,-0.019,-0.032
141,-0.015,-0.017,-0.018
142,0.006,-0.015,0.006
143,0.024,-0.012,0.028
144,0.016,-0.009,0.028
145,0.011,-0.005,0.031
146,0.006,-0.001,0.033
147,0.009,0.003,0.04
148,-0.018,0.006,0.015
149,-0.01,0.008,0.02
150,0.012,0.01,0.036
151,0.003,0.01,0.02
152,0.018,0.01,0.029
153,0.023,0.008,0.028
154,-0.001,0.006,-0.001
155,0.009,0.003,0.006
156,0.013,0.001,0.006
157,0.029,-0.003,0.018
158,0.011,-0.006,0.001
159,-0.002,-0.009,-0.013
160,-0.019,-0.011,-0.029
161,-0.027,-0.013,-0.04
162,-0.034,-0.016,-0.048
163,-0.04,-0.017,-0.055
164,-0.034,-0.017,-0.048
165,-0.036,-0.016,-0.048
166,-0.035,-0.015,-0.044
167,-0.023,-0.013,-0.031
168,-0.017,-0.012,-0.024
169,-0.01,-0.013,-0.016
170,-0.011,-0.014,-0.014
171,0.0,-0.014,0.0
172,0.019,-0.013,0.022
173,0.005,-0.012,0.015
174,0.002,-0.01,0.02
175,0.008,-0.007,0.035
176,-0.009,-0.005,0.026
177,-0.001,-0.003,0.035
178,-0.003,-0.001,0.033
179,-0.012,-0.001,0.02
180,-0.011,-0.001,0.013
181,0.0,-0.001,0.018
182,-0.006,-0.002,0.006
183,-0.005,-0.005,0.001
184,-0.013,-0.008,-0.01
185,0.004,-0.01,0.003
186,-0.017,-0.013,-0.019
187,-0.033,-0.015,-0.039
188,-0.029,-0.017,-0.037
189,-0.019,-0.02,-0.03
190,-0.007,-0.022,-0.021
191,-0.002,-0.023,-0.019
192,0.005,-0.023,-0.015
193,0.001,-0.023,-0.017
194,-0.02,-0.021,-0.035
195,-0.049,-0.019,-0.062
196,-0.043,-0.016,-0.055
197,-0.036,-0.012,-0.047
198,-0.022,-0.009,-0.029
199,-0.033,-0.007,-0.036
200,-0.015,-0.005,-0.015
201,-0.001,-0.003,0.002
202,0.008,-0.001,0.015
203,0.008,0.0,0.021
204,0.016,0.001,0.037
205,0.004,0.003,0.033
206,0.005,0.004,0.039
207,0.013,0.003,0.048
208,-0.003,0.002,0.03
209,0.013,0.0,0.04
210,0.031,-0.001,0.049
211,0.012,-0.004,0.024
212,0.026,-0.006,0.031
213,0.017,-0.007,0.017
214,-0.009,-0.008,-0.011
215,-0.011,-0.009,-0.015
216,-0.042,-0.011,-0.046
217,-0.039,-0.013,-0.045
218,-0.048,-0.015,-0.056
219,-0.051,-0.019,-0.062
220,-0.04,-0.021,-0.054
221,-0.031,-0.022,-0.047
222,-0.014,-0.022,-0.03
223,-0.018,-0.021,-0.031
224,-0.009,-0.02,-0.02
225,-0.019,-0.017,-0.028
226,-0.012,-0.015,-0.02
227,-0.021,-0.014,-0.028
228,-0.008,-0.013,-0.013
229,-0.009,-0.011,-0.011
230,0.018,-0.009,0.017
231,0.013,-0.007,0.017
232,0.002,-0.006,0.011
233,0.0,-0.007,0.015
234,0.001,-0.007,0.023
235,-0.008,-0.007,0.021
236,-0.015,-0.007,0.017
237,-0.004,-0.008,0.026
238,-0.017,-0.009,0.011
239,-0.013,-0.01,0.009
240,0.008,-0.009,0.023
241,-0.003,-0.01,0.006
242,-0.021,-0.008,-0.017
243,-0.006,-0.007,-0.008
244,-0.022,-0.007,-0.027
245,-0.029,-0.005,-0.035
246,-0.025,-0.004,-0.033
247,-0.031,-0.002,-0.041
248,-0.012,-0.001,-0.025
249,0.004,-0.001,-0.012
250,0.013,-0.0,-0.005
251,0.007,0.001,-0.01
252,0.0,0.004,-0.015
253,0.004,0.007,-0.009
254,0.037,0.01,0.023
255,0.048,0.013,0.033
256,0.055,0.015,0.041
257,0.051,0.016,0.04
258,0.014,0.016,0.008
259,-0.005,0.015,-0.008
260,0.002,0.013,0.003
261,0.001,0.012,0.006
262,-0.011,0.012,0.0
263,-0.022,0.012,-0.002
264,-0.013,0.011,0.016
265,0.006,0.011,0.04
266,0.005,0.009,0.041
267,0.027,0.008,0.059
268,0.024,0.008,0.05
269,0.011,0.007,0.028
270,0.014,0.007,0.023
271,0.02,0.006,0.023
272,0.017,0.006,0.016
273,0.008,0.004,0.003
274,-0.016,0.002,-0.022
275,-0.024,-0.001,-0.032
276,-0.028,-0.004,-0.038
277,-0.019,-0.006,-0.03
278,-0.003,-0.007,-0.016
279,0.015,-0.008,-0.001
280,0.016,-0.009,0.0
281,0.032,-0.01,0.016
282,0.03,-0.011,0.015
283,0.006,-0.012,-0.008
284,-0.017,-0.012,-0.029
285,-0.027,-0.011,-0.038
286,-0.036,-0.01,-0.046
287,-0.029,-0.008,-0.038
288,-0.021,-0.006,-0.027
289,-0.03,-0.003,-0.034
290,-0.033,0.001,-0.034
291,-0.035,0.004,-0.031
292,-0.022,0.009,-0.013
293,0.001,0.013,0.019
294,0.017,0.017,0.042
295,0.043,0.021,0.07
296,0.065,0.024,0.092
297,0.073,0.025,0.098
298,0.058,0.026,0.077
299,0.05,0.027,0.061
300,0.04,0.029,0.044
301,0.032,0.029,0.031
302,0.033,0.029,0.027
303,0.034,0.028,0.025
304,0.013,0.026,0.002
305,0.006,0.024,-0.007
306,0.011,0.021,-0.004
307,0.008,0.016,-0.007
308,0.005,0.011,-0.011
309,0.012,0.005,-0.005
310,-0.004,0.001,-0.021
311,-0.011,-0.003,-0.029
312,0.006,-0.007,-0.012
313,-0.001,-0.01,-0.018
314,-0.022,-0.013,-0.037
315,-0.039,-0.016,-0.054
316,-0.041,-0.019,-0.055
317,-0.033,-0.02,-0.045
318,-0.019,-0.02,-0.029
319,-0.013,-0.019,-0.017
320,-0.004,-0.017,-0.004
321,-0.01,-0.014,-0.004
322,-0.026,-0.011,-0.012
323,-0.018,-0.009,0.004
324,0.019,-0.006,0.046
325,0.038,-0.002,0.065
326,0.027,0.002,0.051
327,0.016,0.007,0.033
328,0.004,0.011,0.014
329,-0.011,0.016,-0.005
330,0.01,0.02,0.012
331,0.004,0.024,0.003
332,0.008,0.027,0.003
333,0.017,0.03,0.009
334,0.007,0.033,-0.002
335,0.023,0.035,0.011
336,0.037,0.036,0.022
337,0.046,0.036,0.029
338,0.06,0.036,0.041
339,0.084,0.035,0.062
340,0.079,0.034,0.057
341,0.056,0.034,0.036
342,0.028,0.033,0.009
343,0.034,0.033,0.014
344,0.024,0.033,0.004
345,0.015,0.032,-0.002
346,0.017,0.031,0.002
347,0.026,0.03,0.014
348,0.02,0.03,0.012
349,0.013,0.031,0.009
350,0.01,0.03,0.012
351,0.008,0.028,0.018
352,0.017,0.026,0.034
353,0.022,0.025,0.046
354,0.034,0.024,0.058
355,0.036,0.023,0.058
356,0.023,0.023,0.041
357,0.032,0.023,0.042
358,0.029,0.023,0.034
359,0.031,0.024,0.031
360,0.044,0.024,0.04
361,0.031,0.025,0.024
362,0.02,0.024,0.011
363,0.036,0.024,0.023
364,0.025,0.023,0.012
365,0.015,0.021,0.001
366,0.023,0.02,0.007
367,0.016,0.019,-0.002
368,0.021,0.02,0.002
369,0.016,0.019,-0.003
370,0.004,0.019,-0.016
371,0.025,0.019,0.004
372,0.013,0.018,-0.007
373,0.014,0.017,-0.005
374,0.012,0.016,-0.004
375,-0.001,0.016,-0.014
376,0.002,0.017,-0.01
377,0.009,0.018,-0.001
378,0.008,0.019,0.001
379,0.027,0.02,0.024
380,0.011,0.02,0.015
381,0.021,0.02,0.031
382,0.03,0.021,0.046
383,0.044,0.02,0.064
384,0.048,0.02,0.067
385,0.043,0.019,0.061
386,0.031,0.018,0.046
387,0.017,0.017,0.028
388,-0.001,0.015,0.004
389,-0.023,0.013,-0.021
390,-0.015,0.011,-0.016
391,-0.0,0.009,-0.005
392,0.001,0.006,-0.006
393,0.012,0.004,0.003
394,0.013,0.003,0.001
395,0.019,0.002,0.004
396,0.018,0.001,0.001
397,-0.004,0.002,-0.023
398,-0.011,0.004,-0.031
399,0.004,0.007,-0.017
400,0.017,0.012,-0.004
