lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.519,0.589,0.605
2,0.3,0.44,0.399
3,0.204,0.319,0.279
4,0.159,0.223,0.199
5,0.133,0.148,0.141
6,0.081,0.091,0.066
7,0.067,0.049,0.027
8,0.051,0.021,-0.005
9,0.049,0.003,-0.019
10,0.031,-0.007,-0.039
11,0.025,-0.009,-0.047
12,0.052,-0.007,-0.027
13,0.064,-0.001,-0.016
14,0.067,0.008,-0.012
15,0.043,0.018,-0.031
16,0.031,0.029,-0.036
17,0.021,0.039,-0.041
18,0.021,0.049,-0.041
19,0.029,0.057,-0.035
20,0.021,0.064,-0.037
21,0.027,0.07,-0.025
22,0.041,0.073,-0.003
23,0.042,0.075,0.016
24,0.049,0.075,0.052
25,0.055,0.073,0.092
26,0.056,0.061,0.133
27,0.063,0.056,0.18
28,0.052,0.054,0.204
29,0.047,0.052,0.219
30,0.016,0.05,0.195
31,0.035,0.047,0.191
32,0.041,0.045,0.162
33,0.056,0.043,0.131
34,0.061,0.042,0.095
35,0.045,0.039,0.049
36,0.057,0.038,0.029
37,0.058,0.037,0.008
38,0.063,0.035,-0.005
39,0.044,0.031,-0.03
40,0.025,0.028,-0.053
41,0.007,0.024,-0.071
42,0.005,0.02,-0.072
43,-0.012,0.017,-0.08
44,-0.024,0.015,-0.083
45,-0.011,0.012,-0.067
46,-0.002,0.011,-0.059
47,0.006,0.009,-0.056
48,0.007,0.007,-0.053
49,0.014,0.005,-0.046
50,0.025,0.005,-0.031
51,0.023,0.004,-0.021
52,0.033,0.004,0.005
53,0.031,0.003,0.029
54,-0.001,0.002,0.033
55,-0.005,0.002,0.065
56,-0.013,0.004,0.097
57,0.003,0.005,0.146
58,0.006,0.008,0.173
59,0.003,0.009,0.178
60,-0.01,0.01,0.156
61,0.002,0.012,0.137
62,0.024,0.012,0.116
63,0.003,0.011,0.06
64,-0.007,0.009,0.022
65,0.019,0.006,0.012
66,0.017,0.004,-0.015
67,-0.005,0.001,-0.053
68,-0.008,-0.003,-0.068
69,0.015,-0.007,-0.059
70,0.004,-0.009,-0.075
71,0.025,-0.01,-0.06
72,-0.007,-0.011,-0.083
73,-0.025,-0.011,-0.091
74,-0.02,-0.012,-0.084
75,-0.01,-0.012,-0.071
76,-0.011,-0.013,-0.067
77,-0.013,-0.014,-0.071
78,-0.01,-0.015,-0.069
79,-0.032,-0.016,-0.083
80,-0.049,-0.015,-0.089
81,-0.031,-0.014,-0.062
82,-0.04,-0.013,-0.05
83,-0.014,-0.012,0.001
84,-0.015,-0.011,0.038
85,-0.01,-0.009,0.079
86,0.013,-0.006,0.133
87,0.002,-0.002,0.153
88,0.005,0.0,0.171
89,0.017,0.003,0.177
90,0.02,0.007,0.159
91,0.031,0.009,0.139
92,0.028,0.011,0.101
93,0.015,0.012,0.053
94,-0.014,0.013,-0.004
95,-0.007,0.013,-0.027
96,0.003,0.012,-0.041
97,0.011,0.009,-0.051
98,0.019,0.007,-0.057
99,0.018,0.006,-0.061
100,0.017,0.004,-0.065
101,-0.005,0.002,-0.085
102,-0.01,-0.001,-0.086
103,-0.008,-0.004,-0.078
104,-0.005,-0.007,-0.071
105,0.006,-0.011,-0.059
106,0.0,-0.013,-0.066
107,-0.011,-0.015,-0.077
108,-0.035,-0.016,-0.096
109,-0.045,-0.018,-0.1
110,-0.037,-0.019,-0.083
111,-0.022,-0.019,-0.052
112,-0.016,-0.019,-0.023
113,-0.026,-0.017,0.005
114,-0.017,-0.016,0.049
115,-0.005,-0.015,0.094
116,-0.015,-0.013,0.118
117,0.016,-0.012,0.164
118,-0.001,-0.011,0.157
119,0.002,-0.009,0.148
120,-0.001,-0.006,0.121
121,-0.018,-0.003,0.074
122,-0.014,0.001,0.042
123,-0.011,0.005,0.011
124,0.014,0.008,0.001
125,0.0,0.012,-0.035
126,0.016,0.015,-0.043
127,0.017,0.017,-0.057
128,0.034,0.021,-0.05
129,0.032,0.023,-0.054
130,0.016,0.024,-0.066
131,0.025,0.024,-0.058
132,0.026,0.023,-0.055
133,0.032,0.02,-0.048
134,0.004,0.018,-0.068
135,0.014,0.017,-0.06
136,0.026,0.017,-0.053
137,0.02,0.017,-0.056
138,0.036,0.016,-0.038
139,0.022,0.017,-0.04
140,0.026,0.017,-0.024
141,0.03,0.016,-0.0
142,0.016,0.016,0.02
143,0.003,0.016,0.043
144,-0.0,0.015,0.075
145,0.004,0.013,0.112
146,-0.003,0.012,0.131
147,-0.015,0.011,0.133
148,-0.005,0.012,0.137
149,0.007,0.014,0.131
150,0.011,0.015,0.111
151,0.018,0.018,0.086
152,0.021,0.021,0.054
153,0.039,0.023,0.036
154,0.045,0.025,0.013
155,0.061,0.026,0.004
156,0.055,0.027,-0.02
157,0.043,0.028,-0.04
158,0.014,0.027,-0.07
159,0.001,0.026,-0.082
160,0.008,0.026,-0.077
161,0.014,0.026,-0.068
162,0.023,0.025,-0.056
163,0.029,0.025,-0.05
164,0.039,0.024,-0.042
165,0.025,0.024,-0.055
166,0.023,0.024,-0.059
167,0.036,0.023,-0.047
168,0.051,0.022,-0.033
169,0.037,0.021,-0.031
170,0.005,0.019,-0.038
171,0.001,0.018,-0.016
172,-0.005,0.017,0.01
173,-0.011,0.018,0.039
174,-0.006,0.019,0.075
175,0.005,0.02,0.113
176,0.013,0.022,0.139
177,0.037,0.025,0.166
178,0.032,0.027,0.156
179,0.048,0.029,0.153
180,0.054,0.03,0.131
181,0.038,0.029,0.083
182,0.051,0.028,0.061
183,0.038,0.026,0.02
184,0.03,0.025,-0.01
185,0.018,0.025,-0.039
186,0.027,0.024,-0.047
187,0.01,0.024,-0.068
188,0.002,0.024,-0.077
189,0.018,0.024,-0.065
190,0.017,0.023,-0.061
191,0.04,0.023,-0.041
192,0.028,0.023,-0.051
193,0.038,0.023,-0.043
194,0.026,0.02,-0.053
195,0.015,0.018,-0.063
196,-0.004,0.017,-0.08
197,-0.002,0.016,-0.075
198,0.005,0.014,-0.062
199,0.001,0.014,-0.051
200,-0.001,0.014,-0.036
201,0.004,0.015,-0.005
202,0.023,0.017,0.042
203,0.043,0.018,0.094
204,0.046,0.02,0.13
205,0.045,0.022,0.155
206,0.027,0.023,0.155
207,0.027,0.024,0.158
208,0.03,0.024,0.151
209,0.03,0.025,0.131
210,0.021,0.026,0.092
211,0.012,0.027,0.05
212,-0.002,0.028,0.004
213,0.014,0.029,-0.012
214,0.016,0.03,-0.035
215,0.019,0.03,-0.05
216,0.033,0.029,-0.05
217,0.031,0.026,-0.057
218,0.035,0.024,-0.053
219,0.03,0.02,-0.053
220,0.029,0.017,-0.052
221,0.043,0.013,-0.039
222,0.038,0.011,-0.042
223,0.016,0.009,-0.062
224,0.016,0.007,-0.065
225,0.001,0.007,-0.077
226,-0.008,0.007,-0.083
227,-0.003,0.008,-0.077
228,-0.004,0.009,-0.069
229,0.003,0.01,-0.045
230,0.0,0.011,-0.024
231,-0.002,0.011,0.003
232,-0.008,0.011,0.033
233,-0.021,0.011,0.057
234,-0.007,0.01,0.097
235,-0.004,0.01,0.121
236,0.011,0.008,0.148
237,0.015,0.006,0.153
238,0.032,0.006,0.152
239,0.047,0.006,0.138
240,0.037,0.006,0.097
241,0.027,0.006,0.055
242,0.028,0.006,0.022
243,0.026,0.007,-0.009
244,0.016,0.008,-0.036
245,0.01,0.009,-0.055
246,-0.003,0.01,-0.072
247,-0.008,0.011,-0.079
248,-0.011,0.01,-0.079
249,-0.028,0.01,-0.089
250,-0.014,0.008,-0.075
251,-0.028,0.006,-0.084
252,-0.029,0.004,-0.086
253,-0.002,0.002,-0.068
254,-0.004,-0.0,-0.072
255,0.019,-0.003,-0.056
256,0.013,-0.007,-0.058
257,0.012,-0.009,-0.052
258,0.026,-0.01,-0.029
259,0.019,-0.01,-0.015
260,0.034,-0.01,0.022
261,0.004,-0.01,0.027
262,-0.017,-0.009,0.041
263,-0.001,-0.007,0.088
264,0.0,-0.005,0.118
265,-0.023,-0.005,0.119
266,-0.043,-0.003,0.113
267,-0.049,-0.002,0.102
268,-0.028,-0.002,0.098
269,-0.034,-0.003,0.062
270,-0.021,-0.004,0.038
271,-0.018,-0.005,0.009
272,0.001,-0.006,-0.005
273,0.003,-0.008,-0.023
274,0.025,-0.009,-0.019
275,0.021,-0.009,-0.035
276,0.013,-0.009,-0.046
277,0.018,-0.009,-0.043
278,0.01,-0.007,-0.048
279,0.016,-0.005,-0.041
280,0.002,-0.003,-0.054
281,-0.016,-0.001,-0.075
282,-0.013,-0.001,-0.077
283,-0.006,-0.0,-0.077
284,-0.01,-0.0,-0.078
285,-0.022,0.0,-0.086
286,-0.026,-0.001,-0.085
287,-0.023,-0.003,-0.076
288,-0.021,-0.004,-0.061
289,-0.017,-0.006,-0.034
290,-0.014,-0.008,0.0
291,0.007,-0.01,0.049
292,0.022,-0.01,0.093
293,0.012,-0.009,0.119
294,0.004,-0.008,0.141
295,0.005,-0.006,0.162
296,0.01,-0.005,0.167
297,0.013,-0.002,0.153
298,-0.014,-0.0,0.103
299,-0.006,0.003,0.073
300,-0.003,0.005,0.041
301,-0.007,0.008,0.003
302,-0.012,0.011,-0.028
303,-0.002,0.013,-0.039
304,0.008,0.015,-0.042
305,0.026,0.017,-0.033
306,0.029,0.019,-0.034
307,0.008,0.022,-0.05
308,0.015,0.024,-0.042
309,0.026,0.024,-0.034
310,0.049,0.025,-0.018
311,0.043,0.026,-0.025
312,0.038,0.027,-0.035
313,0.027,0.028,-0.044
314,0.034,0.03,-0.038
315,0.038,0.033,-0.032
316,0.013,0.035,-0.046
317,0.032,0.036,-0.021
318,0.04,0.036,0.002
319,0.039,0.035,0.027
320,0.046,0.034,0.063
321,0.031,0.032,0.085
322,0.028,0.028,0.119
323,0.008,0.025,0.139
324,0.015,0.021,0.17
325,0.021,0.018,0.182
326,0.03,0.016,0.182
327,0.019,0.013,0.15
328,0.005,0.011,0.104
329,0.007,0.01,0.069
330,0.007,0.01,0.033
331,0.016,0.01,0.011
332,0.032,0.01,0.002
333,0.023,0.012,-0.021
334,0.005,0.012,-0.047
335,0.001,0.013,-0.053
336,0.007,0.013,-0.05
337,-0.012,0.013,-0.065
338,-0.025,0.015,-0.074
339,0.002,0.017,-0.055
340,0.014,0.018,-0.047
341,0.029,0.02,-0.038
342,0.041,0.024,-0.032
343,0.041,0.026,-0.033
344,0.046,0.029,-0.026
345,0.059,0.031,-0.011
346,0.055,0.034,-0.007
347,0.037,0.036,-0.008
348,0.045,0.038,0.02
349,0.034,0.04,0.041
350,0.031,0.042,0.071
351,0.04,0.044,0.115
352,0.022,0.045,0.137
353,0.014,0.045,0.163
354,0.026,0.044,0.188
355,0.035,0.043,0.193
356,0.046,0.042,0.186
357,0.061,0.04,0.168
358,0.069,0.038,0.134
359,0.052,0.034,0.085
360,0.038,0.03,0.04
361,0.018,0.027,-0.001
362,0.031,0.024,-0.01
363,0.036,0.022,-0.018
364,0.025,0.022,-0.032
365,0.016,0.022,-0.042
366,0.023,0.022,-0.038
367,0.023,0.022,-0.039
368,0.013,0.022,-0.046
369,0.002,0.023,-0.054
370,0.008,0.025,-0.052
371,0.019,0.026,-0.045
372,0.015,0.027,-0.051
373,0.011,0.028,-0.051
374,0.018,0.029,-0.042
375,0.022,0.03,-0.034
376,0.038,0.032,-0.01
377,0.063,0.035,0.027
378,0.044,0.038,0.036
379,0.042,0.04,0.065
380,0.042,0.042,0.099
381,0.057,0.044,0.147
382,0.055,0.045,0.18
383,0.062,0.046,0.209
384,0.06,0.047,0.216
385,0.039,0.046,0.19
386,0.028,0.045,0.157
387,0.03,0.044,0.122
388,0.04,0.042,0.09
389,0.047,0.039,0.062
390,0.02,0.035,0.013
391,0.035,0.031,0.002
392,0.008,0.026,-0.034
393,0.006,0.021,-0.047
394,0.001,0.016,-0.056
395,0.015,0.01,-0.051
396,0.035,0.005,-0.036
397,0.023,0.0,-0.043
398,0.004,-0.004,-0.056
399,-0.006,-0.007,-0.065
400,-0.029,-0.008,-0.082
