lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.576,0.622,0.683
2,0.344,0.456,0.47
3,0.234,0.321,0.325
4,0.163,0.214,0.203
5,0.098,0.13,0.095
6,0.056,0.068,0.016
7,0.032,0.022,-0.04
8,0.026,-0.009,-0.073
9,0.019,-0.028,-0.097
10,0.022,-0.037,-0.108
11,0.006,-0.039,-0.128
12,0.014,-0.035,-0.126
13,0.03,-0.027,-0.117
14,0.014,-0.016,-0.128
15,-0.005,-0.003,-0.14
16,-0.001,0.01,-0.135
17,-0.003,0.022,-0.139
18,-0.008,0.034,-0.142
19,0.011,0.045,-0.123
20,0.013,0.053,-0.11
21,0.029,0.06,-0.083
22,0.04,0.064,-0.05
23,0.045,0.067,-0.012
24,0.058,0.067,0.04
25,0.062,0.065,0.096
26,0.055,0.055,0.155
27,0.047,0.049,0.218
28,0.054,0.047,0.283
29,0.054,0.044,0.317
30,0.051,0.042,0.31
31,0.056,0.04,0.284
32,0.032,0.038,0.216
33,0.011,0.036,0.134
34,0.021,0.033,0.073
35,0.027,0.031,0.021
36,0.049,0.029,-0.007
37,0.047,0.026,-0.043
38,0.017,0.023,-0.09
39,-0.005,0.02,-0.12
40,-0.026,0.017,-0.143
41,-0.01,0.016,-0.138
42,0.001,0.015,-0.131
43,0.024,0.016,-0.117
44,0.028,0.018,-0.117
45,0.032,0.019,-0.117
46,0.031,0.021,-0.119
47,0.024,0.024,-0.12
48,0.029,0.026,-0.111
49,0.034,0.028,-0.099
50,0.028,0.03,-0.092
51,0.023,0.031,-0.074
52,0.031,0.032,-0.039
53,0.032,0.033,0.003
54,0.032,0.032,0.052
55,0.031,0.031,0.112
56,0.047,0.029,0.193
57,0.047,0.027,0.261
58,0.029,0.025,0.299
59,0.029,0.024,0.316
60,0.039,0.023,0.301
61,0.035,0.021,0.249
62,0.02,0.019,0.172
63,0.003,0.017,0.09
64,0.005,0.014,0.032
65,-0.008,0.012,-0.026
66,-0.02,0.01,-0.071
67,-0.014,0.009,-0.094
68,0.007,0.007,-0.097
69,0.008,0.004,-0.107
70,-0.002,0.002,-0.122
71,0.001,0.001,-0.123
72,0.01,0.001,-0.12
73,0.013,0.002,-0.12
74,0.011,0.003,-0.122
75,0.01,0.004,-0.123
76,0.014,0.006,-0.121
77,0.029,0.01,-0.111
78,0.03,0.013,-0.106
79,0.025,0.017,-0.1
80,0.011,0.02,-0.098
81,0.002,0.023,-0.084
82,0.008,0.024,-0.048
83,-0.004,0.025,-0.013
84,-0.007,0.026,0.043
85,0.007,0.026,0.12
86,0.006,0.024,0.191
87,0.027,0.022,0.265
88,0.057,0.019,0.325
89,0.041,0.016,0.311
90,0.055,0.011,0.287
91,0.048,0.008,0.222
92,0.038,0.005,0.151
93,0.019,0.002,0.073
94,0.002,-0.0,0.006
95,-0.024,-0.002,-0.055
96,-0.021,-0.004,-0.084
97,-0.025,-0.005,-0.11
98,-0.01,-0.006,-0.115
99,-0.033,-0.006,-0.143
100,-0.049,-0.006,-0.158
101,-0.042,-0.007,-0.156
102,-0.029,-0.008,-0.15
103,-0.014,-0.009,-0.141
104,-0.004,-0.011,-0.134
105,0.001,-0.012,-0.129
106,0.005,-0.013,-0.125
107,-0.01,-0.013,-0.131
108,0.001,-0.012,-0.116
109,0.01,-0.01,-0.097
110,0.011,-0.008,-0.079
111,0.014,-0.005,-0.05
112,0.021,-0.002,-0.008
113,0.017,0.0,0.037
114,0.015,0.002,0.097
115,-0.006,0.004,0.152
116,-0.005,0.005,0.219
117,-0.015,0.005,0.26
118,-0.025,0.004,0.27
119,-0.022,0.002,0.255
120,-0.012,0.001,0.217
121,-0.02,-0.001,0.149
122,-0.022,-0.003,0.08
123,-0.007,-0.005,0.03
124,0.017,-0.008,-0.001
125,0.02,-0.011,-0.036
126,0.01,-0.012,-0.071
127,0.006,-0.014,-0.092
128,-0.008,-0.014,-0.114
129,-0.007,-0.014,-0.121
130,-0.007,-0.013,-0.126
131,-0.018,-0.011,-0.137
132,-0.014,-0.009,-0.135
133,0.002,-0.005,-0.125
134,-0.004,-0.001,-0.13
135,-0.006,0.003,-0.13
136,-0.009,0.007,-0.13
137,-0.014,0.011,-0.13
138,-0.022,0.013,-0.128
139,-0.003,0.016,-0.101
140,0.016,0.019,-0.066
141,0.013,0.022,-0.033
142,0.02,0.025,0.016
143,0.029,0.027,0.079
144,0.043,0.029,0.154
145,0.049,0.031,0.227
146,0.062,0.032,0.295
147,0.058,0.032,0.329
148,0.052,0.033,0.326
149,0.058,0.033,0.296
150,0.054,0.032,0.238
151,0.035,0.03,0.159
152,0.016,0.026,0.084
153,0.008,0.021,0.025
154,-0.0,0.016,-0.028
155,-0.004,0.01,-0.067
156,-0.013,0.004,-0.099
157,-0.018,-0.001,-0.117
158,-0.001,-0.005,-0.113
159,0.006,-0.01,-0.115
160,-0.012,-0.014,-0.131
161,-0.015,-0.017,-0.136
162,-0.025,-0.019,-0.146
163,-0.035,-0.019,-0.154
164,-0.028,-0.018,-0.146
165,-0.023,-0.016,-0.137
166,-0.011,-0.014,-0.126
167,-0.004,-0.011,-0.114
168,-0.012,-0.006,-0.106
169,-0.004,-0.001,-0.086
170,-0.003,0.005,-0.062
171,0.007,0.01,-0.017
172,-0.01,0.015,0.021
173,0.004,0.019,0.088
174,0.019,0.022,0.162
175,0.045,0.025,0.241
176,0.065,0.027,0.304
177,0.048,0.028,0.319
178,0.047,0.027,0.306
179,0.031,0.027,0.25
180,0.037,0.025,0.194
181,0.024,0.022,0.123
182,0.015,0.018,0.057
183,0.014,0.014,0.005
184,0.008,0.009,-0.037
185,0.002,0.003,-0.067
186,0.001,-0.002,-0.084
187,-0.001,-0.006,-0.099
188,-0.005,-0.01,-0.11
189,-0.017,-0.012,-0.124
190,-0.027,-0.015,-0.135
191,-0.036,-0.018,-0.146
192,-0.037,-0.019,-0.15
193,-0.024,-0.021,-0.14
194,-0.038,-0.021,-0.145
195,-0.028,-0.021,-0.135
196,-0.032,-0.02,-0.131
197,-0.029,-0.018,-0.123
198,-0.029,-0.015,-0.109
199,-0.023,-0.011,-0.085
200,-0.01,-0.008,-0.043
201,0.009,-0.004,0.01
202,0.016,-0.001,0.068
203,0.018,0.002,0.131
204,0.042,0.005,0.209
205,0.041,0.007,0.265
206,0.03,0.009,0.299
207,0.012,0.011,0.298
208,0.002,0.011,0.266
209,-0.006,0.01,0.208
210,-0.014,0.008,0.14
211,-0.016,0.005,0.075
212,-0.006,0.002,0.023
213,0.002,-0.003,-0.02
214,0.014,-0.008,-0.05
215,-0.015,-0.014,-0.095
216,-0.024,-0.019,-0.117
217,-0.01,-0.022,-0.117
218,-0.015,-0.025,-0.129
219,-0.02,-0.027,-0.137
220,-0.031,-0.029,-0.148
221,-0.024,-0.03,-0.143
222,-0.03,-0.03,-0.146
223,-0.026,-0.028,-0.14
224,-0.039,-0.026,-0.145
225,-0.056,-0.023,-0.153
226,-0.052,-0.019,-0.145
227,-0.033,-0.015,-0.124
228,-0.031,-0.011,-0.108
229,-0.025,-0.006,-0.078
230,-0.009,-0.003,-0.028
231,0.005,0.0,0.028
232,0.027,0.003,0.099
233,0.028,0.005,0.16
234,0.033,0.007,0.23
235,0.026,0.008,0.274
236,0.022,0.008,0.298
237,0.037,0.007,0.299
238,0.036,0.006,0.261
239,0.016,0.005,0.192
240,-0.01,0.002,0.109
241,-0.017,0.0,0.04
242,-0.005,-0.001,-0.005
243,-0.0,-0.002,-0.043
244,-0.013,-0.004,-0.083
245,-0.033,-0.007,-0.12
246,-0.01,-0.009,-0.116
247,-0.02,-0.012,-0.131
248,-0.025,-0.015,-0.142
249,-0.028,-0.018,-0.148
250,-0.032,-0.019,-0.151
251,-0.033,-0.02,-0.15
252,-0.042,-0.02,-0.153
253,-0.039,-0.02,-0.147
254,-0.017,-0.019,-0.13
255,-0.011,-0.016,-0.121
256,-0.001,-0.014,-0.105
257,0.003,-0.011,-0.089
258,0.016,-0.01,-0.06
259,0.026,-0.009,-0.02
260,0.023,-0.009,0.016
261,0.005,-0.009,0.053
262,-0.012,-0.009,0.102
263,-0.017,-0.01,0.161
264,-0.019,-0.011,0.217
265,-0.032,-0.011,0.245
266,-0.032,-0.01,0.26
267,-0.015,-0.009,0.246
268,0.003,-0.009,0.207
269,-0.002,-0.009,0.14
270,-0.006,-0.008,0.072
271,-0.02,-0.007,0.004
272,-0.022,-0.007,-0.048
273,-0.015,-0.007,-0.08
274,-0.017,-0.006,-0.107
275,-0.011,-0.006,-0.117
276,-0.011,-0.007,-0.127
277,-0.015,-0.008,-0.137
278,-0.015,-0.007,-0.139
279,-0.01,-0.006,-0.137
280,0.01,-0.004,-0.123
281,0.012,-0.002,-0.121
282,0.039,-0.001,-0.098
283,0.036,-0.001,-0.095
284,0.013,-0.001,-0.109
285,0.008,-0.001,-0.107
286,-0.003,-0.002,-0.107
287,-0.021,-0.004,-0.102
288,-0.016,-0.004,-0.072
289,-0.032,-0.005,-0.051
290,-0.021,-0.005,-0.001
291,-0.014,-0.006,0.061
292,-0.013,-0.006,0.126
293,-0.026,-0.007,0.177
294,-0.019,-0.008,0.233
295,-0.002,-0.008,0.268
296,0.004,-0.009,0.266
297,-0.007,-0.008,0.222
298,-0.008,-0.007,0.164
299,0.028,-0.005,0.125
300,0.014,-0.004,0.057
301,-0.01,-0.004,-0.01
302,-0.012,-0.003,-0.05
303,-0.018,-0.002,-0.085
304,-0.002,-0.002,-0.095
305,0.007,-0.001,-0.103
306,0.01,0.0,-0.111
307,0.015,0.002,-0.114
308,-0.008,0.003,-0.134
309,-0.0,0.004,-0.129
310,0.014,0.006,-0.116
311,0.003,0.007,-0.118
312,0.002,0.008,-0.117
313,0.017,0.01,-0.107
314,0.017,0.011,-0.107
315,0.037,0.014,-0.086
316,0.009,0.017,-0.093
317,-0.002,0.019,-0.081
318,-0.004,0.021,-0.054
319,0.003,0.025,-0.012
320,0.008,0.029,0.042
321,0.01,0.032,0.101
322,0.034,0.034,0.178
323,0.049,0.036,0.243
324,0.06,0.038,0.288
325,0.068,0.037,0.304
326,0.066,0.036,0.288
327,0.053,0.035,0.238
328,0.061,0.034,0.185
329,0.036,0.033,0.103
330,0.016,0.032,0.031
331,0.011,0.03,-0.021
332,0.017,0.028,-0.054
333,0.023,0.025,-0.079
334,0.023,0.023,-0.095
335,0.027,0.02,-0.101
336,0.037,0.017,-0.102
337,0.011,0.015,-0.124
338,0.001,0.014,-0.13
339,-0.002,0.012,-0.13
340,0.015,0.011,-0.116
341,0.006,0.009,-0.12
342,-0.01,0.01,-0.128
343,-0.015,0.012,-0.127
344,0.002,0.015,-0.109
345,0.019,0.02,-0.087
346,0.031,0.025,-0.065
347,0.039,0.03,-0.035
348,0.036,0.034,-0.002
349,0.045,0.039,0.044
350,0.044,0.042,0.095
351,0.05,0.045,0.161
352,0.045,0.048,0.218
353,0.04,0.05,0.26
354,0.051,0.051,0.293
355,0.059,0.052,0.294
356,0.075,0.052,0.269
357,0.061,0.053,0.207
358,0.067,0.052,0.15
359,0.069,0.051,0.095
360,0.055,0.048,0.038
361,0.043,0.042,-0.011
362,0.046,0.035,-0.04
363,0.031,0.028,-0.07
364,0.016,0.021,-0.091
365,0.001,0.016,-0.112
366,-0.011,0.012,-0.127
367,0.003,0.009,-0.119
368,0.006,0.009,-0.117
369,0.002,0.009,-0.121
370,0.018,0.01,-0.111
371,0.025,0.011,-0.106
372,0.013,0.013,-0.115
373,0.001,0.016,-0.121
374,0.003,0.019,-0.109
375,0.001,0.023,-0.099
376,0.003,0.029,-0.078
377,0.002,0.035,-0.051
378,0.013,0.041,-0.007
379,0.036,0.046,0.056
380,0.049,0.052,0.122
381,0.055,0.056,0.189
382,0.078,0.06,0.262
383,0.092,0.063,0.312
384,0.133,0.065,0.35
385,0.118,0.065,0.319
386,0.085,0.064,0.249
387,0.07,0.062,0.182
388,0.048,0.059,0.104
389,0.007,0.055,0.02
390,0.006,0.05,-0.024
391,0.02,0.044,-0.048
392,0.028,0.037,-0.069
393,0.037,0.03,-0.083
394,0.03,0.023,-0.097
395,0.015,0.016,-0.116
396,0.015,0.011,-0.121
397,0.015,0.008,-0.122
398,0.02,0.007,-0.117
399,0.013,0.009,-0.119
400,0.005,0.015,-0.124
