lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.579,0.61,0.749
2,0.328,0.448,0.541
3,0.186,0.315,0.359
4,0.116,0.208,0.214
5,0.093,0.123,0.104
6,0.063,0.058,0.008
7,0.045,0.009,-0.062
8,0.011,-0.025,-0.123
9,0.004,-0.047,-0.155
10,0.002,-0.059,-0.177
11,-0.012,-0.063,-0.196
12,-0.005,-0.06,-0.199
13,-0.01,-0.052,-0.206
14,-0.004,-0.041,-0.207
15,0.003,-0.026,-0.206
16,0.008,-0.011,-0.205
17,-0.004,0.006,-0.208
18,-0.009,0.022,-0.204
19,-0.008,0.038,-0.194
20,-0.013,0.053,-0.179
21,0.007,0.066,-0.142
22,0.008,0.077,-0.102
23,0.018,0.086,-0.043
24,0.057,0.093,0.046
25,0.076,0.098,0.143
26,0.104,0.09,0.257
27,0.123,0.088,0.368
28,0.125,0.089,0.454
29,0.116,0.09,0.498
30,0.128,0.091,0.498
31,0.118,0.089,0.439
32,0.128,0.086,0.357
33,0.117,0.081,0.247
34,0.079,0.076,0.132
35,0.065,0.069,0.044
36,0.068,0.061,-0.02
37,0.038,0.052,-0.088
38,0.025,0.042,-0.132
39,-0.006,0.032,-0.174
40,-0.02,0.023,-0.198
41,-0.032,0.014,-0.215
42,-0.033,0.004,-0.224
43,-0.023,-0.003,-0.221
44,-0.001,-0.01,-0.21
45,-0.006,-0.014,-0.21
46,-0.002,-0.016,-0.208
47,0.013,-0.016,-0.194
48,0.005,-0.015,-0.189
49,-0.01,-0.012,-0.183
50,-0.029,-0.009,-0.172
51,-0.043,-0.006,-0.148
52,-0.016,-0.002,-0.091
53,0.002,0.0,-0.019
54,0.017,0.004,0.067
55,0.021,0.009,0.162
56,0.02,0.013,0.27
57,0.027,0.017,0.369
58,0.043,0.021,0.44
59,0.054,0.024,0.465
60,0.061,0.027,0.438
61,0.036,0.029,0.357
62,0.025,0.029,0.256
63,0.009,0.027,0.146
64,0.012,0.026,0.057
65,0.018,0.027,-0.017
66,0.009,0.026,-0.078
67,-0.004,0.025,-0.124
68,0.003,0.022,-0.148
69,0.0,0.018,-0.172
70,0.001,0.015,-0.188
71,0.018,0.012,-0.188
72,0.038,0.009,-0.183
73,0.04,0.006,-0.183
74,0.048,0.004,-0.184
75,0.035,0.004,-0.193
76,0.021,0.005,-0.2
77,0.013,0.007,-0.197
78,-0.02,0.01,-0.204
79,-0.011,0.012,-0.183
80,-0.008,0.014,-0.154
81,-0.025,0.016,-0.125
82,-0.022,0.019,-0.069
83,-0.012,0.021,0.005
84,0.014,0.022,0.105
85,0.034,0.021,0.218
86,0.03,0.019,0.322
87,0.012,0.017,0.398
88,-0.008,0.015,0.431
89,0.032,0.012,0.441
90,0.084,0.01,0.411
91,0.082,0.008,0.323
92,0.06,0.006,0.213
93,0.019,0.004,0.097
94,-0.002,0.001,0.008
95,-0.01,-0.001,-0.06
96,-0.024,-0.004,-0.116
97,-0.041,-0.007,-0.16
98,-0.048,-0.011,-0.19
99,-0.044,-0.015,-0.206
100,-0.025,-0.018,-0.208
101,-0.028,-0.021,-0.218
102,-0.024,-0.023,-0.218
103,-0.028,-0.024,-0.221
104,-0.035,-0.023,-0.224
105,-0.027,-0.021,-0.22
106,-0.01,-0.017,-0.209
107,0.019,-0.01,-0.188
108,-0.003,-0.002,-0.187
109,0.01,0.007,-0.159
110,0.018,0.017,-0.124
111,0.018,0.025,-0.08
112,0.019,0.034,-0.018
113,0.019,0.043,0.061
114,0.004,0.053,0.145
115,0.028,0.061,0.259
116,0.08,0.065,0.378
117,0.099,0.068,0.451
118,0.093,0.068,0.475
119,0.095,0.068,0.45
120,0.105,0.066,0.39
121,0.1,0.061,0.297
122,0.079,0.054,0.189
123,0.069,0.046,0.094
124,0.039,0.039,0.005
125,0.044,0.031,-0.051
126,0.03,0.022,-0.102
127,0.026,0.013,-0.135
128,-0.007,0.005,-0.175
129,-0.027,-0.002,-0.199
130,-0.029,-0.008,-0.208
131,-0.036,-0.011,-0.214
132,-0.038,-0.014,-0.217
133,-0.044,-0.017,-0.221
134,-0.036,-0.018,-0.222
135,-0.031,-0.018,-0.221
136,-0.027,-0.016,-0.215
137,-0.031,-0.013,-0.207
138,-0.031,-0.007,-0.193
139,-0.01,0.001,-0.157
140,-0.002,0.011,-0.115
141,0.006,0.022,-0.057
142,0.031,0.032,0.026
143,0.058,0.041,0.124
144,0.09,0.05,0.239
145,0.119,0.058,0.353
146,0.111,0.064,0.432
147,0.077,0.069,0.458
148,0.063,0.072,0.445
149,0.096,0.074,0.411
150,0.091,0.075,0.331
151,0.065,0.072,0.224
152,0.047,0.067,0.126
153,0.054,0.058,0.049
154,0.05,0.05,-0.019
155,0.042,0.041,-0.077
156,0.042,0.033,-0.114
157,0.034,0.025,-0.145
158,0.021,0.016,-0.168
159,0.013,0.007,-0.183
160,-0.008,-0.002,-0.204
161,-0.029,-0.01,-0.219
162,-0.038,-0.016,-0.223
163,-0.036,-0.02,-0.223
164,-0.031,-0.021,-0.218
165,-0.026,-0.022,-0.213
166,-0.028,-0.021,-0.208
167,-0.03,-0.018,-0.196
168,-0.029,-0.014,-0.174
169,-0.03,-0.009,-0.144
170,-0.018,-0.005,-0.094
171,-0.015,-0.001,-0.035
172,-0.005,0.003,0.042
173,0.017,0.008,0.137
174,0.042,0.014,0.243
175,0.065,0.019,0.343
176,0.068,0.024,0.408
177,0.056,0.029,0.434
178,0.013,0.033,0.393
179,0.016,0.035,0.339
180,0.028,0.037,0.267
181,0.045,0.038,0.185
182,0.065,0.037,0.108
183,0.057,0.035,0.027
184,0.029,0.031,-0.048
185,0.004,0.027,-0.109
186,-0.001,0.022,-0.146
187,0.012,0.017,-0.162
188,0.014,0.012,-0.175
189,0.016,0.008,-0.183
190,0.002,0.005,-0.195
191,0.005,0.002,-0.197
192,0.001,-0.001,-0.2
193,-0.0,-0.003,-0.205
194,-0.004,-0.003,-0.205
195,-0.003,-0.003,-0.2
196,-0.008,-0.002,-0.193
197,-0.018,0.001,-0.184
198,-0.031,0.004,-0.167
199,-0.023,0.007,-0.127
200,-0.001,0.01,-0.066
201,0.022,0.013,0.009
202,0.019,0.014,0.084
203,0.023,0.015,0.176
204,0.015,0.017,0.268
205,0.024,0.019,0.359
206,0.042,0.02,0.428
207,0.048,0.021,0.444
208,0.042,0.019,0.4
209,0.021,0.016,0.32
210,0.034,0.012,0.236
211,0.029,0.008,0.143
212,0.013,0.004,0.051
213,-0.012,-0.001,-0.035
214,-0.014,-0.005,-0.093
215,-0.009,-0.009,-0.131
216,-0.014,-0.012,-0.162
217,-0.028,-0.016,-0.189
218,-0.024,-0.018,-0.198
219,-0.028,-0.02,-0.209
220,-0.032,-0.022,-0.212
221,-0.036,-0.022,-0.213
222,-0.037,-0.021,-0.212
223,-0.04,-0.019,-0.213
224,-0.036,-0.015,-0.211
225,-0.027,-0.01,-0.2
226,-0.014,-0.005,-0.183
227,-0.0,-0.001,-0.157
228,0.002,0.004,-0.128
229,-0.004,0.009,-0.093
230,0.007,0.013,-0.033
231,0.039,0.018,0.049
232,0.055,0.021,0.138
233,0.049,0.023,0.224
234,0.061,0.023,0.319
235,0.057,0.024,0.39
236,0.051,0.022,0.434
237,0.016,0.02,0.41
238,-0.006,0.016,0.349
239,0.012,0.013,0.276
240,0.023,0.01,0.186
241,0.009,0.005,0.089
242,-0.02,0.0,-0.005
243,-0.018,-0.006,-0.068
244,-0.029,-0.013,-0.12
245,-0.038,-0.021,-0.158
246,-0.038,-0.028,-0.182
247,-0.042,-0.032,-0.199
248,-0.038,-0.036,-0.204
249,-0.037,-0.037,-0.209
250,-0.037,-0.037,-0.209
251,-0.035,-0.035,-0.206
252,-0.034,-0.032,-0.205
253,-0.02,-0.027,-0.196
254,-0.023,-0.022,-0.195
255,-0.024,-0.015,-0.189
256,-0.01,-0.008,-0.168
257,-0.002,-0.001,-0.139
258,-0.006,0.005,-0.109
259,-0.005,0.01,-0.067
260,0.009,0.015,-0.004
261,0.01,0.019,0.067
262,0.019,0.022,0.157
263,0.02,0.025,0.251
264,0.034,0.028,0.34
265,0.054,0.029,0.412
266,0.062,0.029,0.44
267,0.088,0.027,0.424
268,0.067,0.024,0.35
269,0.036,0.02,0.247
270,0.002,0.014,0.136
271,-0.015,0.007,0.043
272,-0.001,0.001,-0.024
273,-0.028,-0.004,-0.095
274,-0.039,-0.011,-0.139
275,-0.032,-0.016,-0.161
276,-0.022,-0.021,-0.173
277,-0.035,-0.026,-0.191
278,-0.034,-0.029,-0.198
279,-0.034,-0.031,-0.203
280,-0.023,-0.033,-0.199
281,-0.03,-0.033,-0.202
282,-0.027,-0.033,-0.199
283,-0.04,-0.031,-0.203
284,-0.043,-0.028,-0.198
285,-0.048,-0.024,-0.191
286,-0.036,-0.019,-0.168
287,-0.028,-0.012,-0.136
288,-0.013,-0.005,-0.092
289,0.001,0.002,-0.038
290,0.009,0.009,0.027
291,0.035,0.016,0.118
292,0.048,0.021,0.214
293,0.055,0.024,0.305
294,0.051,0.026,0.376
295,0.025,0.026,0.405
296,0.022,0.026,0.402
297,0.025,0.025,0.355
298,0.032,0.023,0.279
299,0.02,0.021,0.18
300,0.024,0.019,0.092
301,0.004,0.015,0.008
302,0.001,0.008,-0.054
303,0.015,0.001,-0.092
304,0.01,-0.007,-0.126
305,-0.013,-0.013,-0.161
306,-0.023,-0.02,-0.182
307,-0.035,-0.026,-0.197
308,-0.032,-0.032,-0.203
309,-0.04,-0.036,-0.209
310,-0.038,-0.039,-0.207
311,-0.046,-0.039,-0.211
312,-0.045,-0.037,-0.21
313,-0.042,-0.034,-0.205
314,-0.043,-0.029,-0.199
315,-0.046,-0.023,-0.185
316,-0.034,-0.015,-0.157
317,-0.019,-0.007,-0.121
318,-0.007,0.0,-0.075
319,-0.001,0.007,-0.018
320,0.001,0.013,0.055
321,0.003,0.02,0.14
322,0.014,0.027,0.237
323,0.037,0.033,0.334
324,0.072,0.039,0.416
325,0.106,0.045,0.456
326,0.105,0.049,0.429
327,0.074,0.053,0.347
328,0.057,0.054,0.249
329,0.046,0.052,0.151
330,0.054,0.049,0.073
331,0.052,0.045,0.004
332,0.051,0.041,-0.048
333,0.034,0.035,-0.094
334,0.011,0.028,-0.132
335,-0.006,0.02,-0.16
336,0.016,0.012,-0.159
337,-0.008,0.005,-0.178
338,-0.011,0.0,-0.184
339,-0.015,-0.003,-0.188
340,-0.008,-0.006,-0.187
341,0.006,-0.007,-0.18
342,-0.001,-0.007,-0.181
343,-0.006,-0.006,-0.179
344,-0.014,-0.004,-0.173
345,-0.021,-0.0,-0.161
346,-0.02,0.004,-0.138
347,-0.023,0.01,-0.104
348,-0.022,0.015,-0.055
349,-0.003,0.021,0.016
350,0.023,0.025,0.106
351,0.045,0.029,0.206
352,0.073,0.031,0.313
353,0.063,0.034,0.384
354,0.057,0.036,0.425
355,0.058,0.038,0.424
356,0.077,0.038,0.383
357,0.088,0.038,0.305
358,0.074,0.037,0.203
359,0.051,0.035,0.104
360,0.015,0.032,0.015
361,-0.001,0.028,-0.051
362,-0.015,0.022,-0.101
363,-0.004,0.017,-0.127
364,-0.005,0.013,-0.149
365,-0.012,0.009,-0.165
366,-0.012,0.005,-0.173
367,-0.028,-0.001,-0.188
368,-0.014,-0.005,-0.185
369,-0.0,-0.009,-0.179
370,0.006,-0.011,-0.176
371,0.012,-0.011,-0.174
372,0.008,-0.011,-0.174
373,-0.013,-0.009,-0.177
374,-0.013,-0.005,-0.163
375,-0.012,-0.001,-0.141
376,-0.016,0.004,-0.115
377,0.005,0.009,-0.065
378,0.013,0.013,-0.008
379,0.007,0.017,0.058
380,0.005,0.021,0.138
381,0.001,0.024,0.226
382,0.012,0.025,0.318
383,0.043,0.026,0.392
384,0.064,0.025,0.422
385,0.048,0.024,0.383
386,0.02,0.021,0.3
387,-0.006,0.017,0.2
388,-0.0,0.011,0.115
389,0.016,0.005,0.047
390,0.016,-0.002,-0.015
391,-0.003,-0.01,-0.074
392,-0.029,-0.017,-0.122
393,-0.033,-0.025,-0.15
394,-0.045,-0.031,-0.173
395,-0.041,-0.036,-0.183
396,-0.031,-0.039,-0.185
397,-0.037,-0.039,-0.192
398,-0.031,-0.035,-0.191
399,-0.02,-0.026,-0.186
400,-0.017,-0.011,-0.185
