lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.505,0.572,0.524
2,0.289,0.412,0.31
3,0.166,0.284,0.182
4,0.086,0.183,0.097
5,0.065,0.107,0.067
6,0.053,0.05,0.048
7,0.038,0.01,0.029
8,0.029,-0.017,0.017
9,0.034,-0.032,0.019
10,0.02,-0.038,0.005
11,0.004,-0.037,-0.012
12,0.02,-0.032,0.008
13,0.039,-0.023,0.03
14,0.021,-0.013,0.015
15,0.006,-0.001,0.001
16,0.005,0.01,0.0
17,0.016,0.021,0.006
18,0.006,0.03,-0.007
19,0.016,0.037,0.002
20,-0.004,0.043,-0.017
21,-0.004,0.046,-0.014
22,0.001,0.047,-0.007
23,-0.005,0.046,-0.009
24,0.013,0.043,0.015
25,0.029,0.039,0.039
26,0.012,0.024,0.032
27,0.012,0.018,0.041
28,0.018,0.015,0.057
29,0.04,0.014,0.085
30,0.021,0.015,0.067
31,0.012,0.016,0.052
32,0.012,0.017,0.041
33,0.01,0.018,0.027
34,0.016,0.019,0.023
35,0.009,0.019,0.008
36,0.006,0.019,-0.001
37,0.025,0.019,0.013
38,0.009,0.019,-0.005
39,0.01,0.016,-0.007
40,-0.002,0.013,-0.022
41,0.004,0.011,-0.017
42,0.019,0.008,0.001
43,0.039,0.005,0.026
44,0.014,0.001,0.006
45,-0.004,-0.003,-0.01
46,0.002,-0.006,-0.005
47,0.009,-0.009,-0.002
48,0.016,-0.011,0.001
49,-0.013,-0.013,-0.026
50,-0.016,-0.013,-0.027
51,-0.031,-0.014,-0.037
52,-0.031,-0.015,-0.036
53,-0.036,-0.015,-0.037
54,-0.029,-0.015,-0.023
55,-0.04,-0.016,-0.024
56,-0.044,-0.017,-0.018
57,-0.022,-0.019,0.012
58,-0.029,-0.02,0.015
59,-0.02,-0.022,0.028
60,-0.022,-0.024,0.022
61,-0.009,-0.025,0.025
62,-0.002,-0.027,0.022
63,0.012,-0.028,0.025
64,-0.015,-0.028,-0.008
65,-0.026,-0.027,-0.026
66,0.006,-0.025,-0.001
67,-0.003,-0.023,-0.014
68,-0.016,-0.021,-0.031
69,-0.018,-0.02,-0.035
70,-0.027,-0.019,-0.046
71,-0.03,-0.015,-0.047
72,-0.042,-0.012,-0.053
73,-0.055,-0.01,-0.06
74,-0.05,-0.007,-0.053
75,-0.032,-0.004,-0.035
76,-0.006,-0.001,-0.014
77,-0.014,0.002,-0.027
78,-0.017,0.004,-0.033
79,0.031,0.006,0.015
80,0.036,0.006,0.023
81,0.034,0.007,0.024
82,0.028,0.007,0.022
83,0.039,0.007,0.04
84,0.045,0.007,0.052
85,0.03,0.008,0.045
86,0.017,0.009,0.043
87,0.002,0.008,0.037
88,-0.007,0.008,0.035
89,0.007,0.007,0.049
90,-0.004,0.006,0.033
91,0.008,0.005,0.036
92,0.001,0.002,0.019
93,-0.015,-0.002,-0.005
94,-0.037,-0.006,-0.033
95,-0.046,-0.01,-0.049
96,-0.028,-0.014,-0.037
97,-0.033,-0.018,-0.047
98,-0.054,-0.02,-0.073
99,-0.029,-0.023,-0.052
100,-0.017,-0.024,-0.041
101,0.002,-0.025,-0.018
102,0.017,-0.026,0.004
103,0.007,-0.026,-0.002
104,0.009,-0.025,0.001
105,-0.001,-0.026,-0.009
106,-0.014,-0.025,-0.026
107,-0.039,-0.025,-0.056
108,-0.038,-0.024,-0.056
109,-0.04,-0.023,-0.055
110,-0.033,-0.022,-0.044
111,-0.032,-0.02,-0.039
112,-0.04,-0.019,-0.04
113,-0.034,-0.016,-0.027
114,-0.006,-0.012,0.007
115,-0.016,-0.009,0.005
116,-0.008,-0.006,0.021
117,-0.001,-0.004,0.034
118,0.005,-0.002,0.044
119,-0.014,0.001,0.024
120,-0.017,0.004,0.014
121,0.005,0.008,0.026
122,0.026,0.011,0.037
123,0.035,0.014,0.039
124,0.028,0.018,0.025
125,0.017,0.021,0.008
126,0.041,0.024,0.025
127,0.033,0.026,0.012
128,0.045,0.026,0.018
129,0.031,0.025,0.004
130,0.025,0.024,0.001
131,0.025,0.023,0.006
132,0.007,0.021,-0.007
133,0.016,0.018,0.004
134,0.015,0.015,0.003
135,0.004,0.012,-0.011
136,0.001,0.008,-0.019
137,-0.005,0.006,-0.027
138,0.007,0.005,-0.014
139,0.008,0.003,-0.01
140,-0.005,0.001,-0.019
141,-0.007,-0.0,-0.017
142,-0.017,-0.002,-0.019
143,-0.0,-0.003,0.003
144,-0.008,-0.005,0.002
145,0.003,-0.005,0.022
146,0.003,-0.005,0.031
147,-0.003,-0.003,0.032
148,0.001,-0.002,0.037
149,-0.006,-0.001,0.028
150,0.012,0.0,0.037
151,0.004,0.002,0.022
152,-0.004,0.002,0.007
153,-0.007,0.003,-0.003
154,-0.013,0.003,-0.017
155,0.005,0.003,-0.006
156,0.024,0.004,0.006
157,0.035,0.004,0.01
158,0.017,0.004,-0.01
159,0.002,0.004,-0.023
160,-0.007,0.004,-0.026
161,-0.024,0.004,-0.039
162,0.007,0.005,-0.007
163,0.006,0.007,-0.007
164,0.008,0.008,-0.006
165,0.02,0.009,-0.0
166,0.01,0.01,-0.014
167,0.011,0.012,-0.016
168,0.012,0.015,-0.013
169,0.006,0.016,-0.013
170,-0.001,0.017,-0.015
171,-0.006,0.017,-0.013
172,0.012,0.017,0.011
173,0.017,0.017,0.024
174,0.027,0.017,0.042
175,0.037,0.017,0.06
176,0.037,0.016,0.066
177,0.024,0.016,0.057
178,0.02,0.016,0.053
179,0.009,0.015,0.036
180,0.019,0.014,0.038
181,0.031,0.012,0.039
182,0.023,0.009,0.022
183,0.008,0.005,0.0
184,-0.006,0.0,-0.019
185,-0.009,-0.003,-0.026
186,-0.018,-0.006,-0.04
187,-0.015,-0.008,-0.04
188,-0.021,-0.01,-0.046
189,-0.018,-0.011,-0.041
190,-0.029,-0.012,-0.046
191,-0.026,-0.014,-0.039
192,-0.011,-0.015,-0.024
193,0.006,-0.014,-0.008
194,0.003,-0.014,-0.014
195,0.002,-0.014,-0.02
196,-0.02,-0.012,-0.043
197,-0.018,-0.008,-0.042
198,-0.021,-0.004,-0.04
199,-0.02,0.0,-0.034
200,-0.013,0.005,-0.023
201,-0.012,0.008,-0.016
202,0.014,0.012,0.016
203,0.039,0.016,0.048
204,0.034,0.019,0.051
205,0.047,0.021,0.072
206,0.021,0.022,0.052
207,0.025,0.022,0.057
208,0.025,0.02,0.053
209,0.021,0.018,0.042
210,0.019,0.017,0.034
211,0.008,0.016,0.016
212,0.032,0.014,0.031
213,0.016,0.011,0.008
214,0.013,0.008,-0.0
215,0.019,0.005,-0.001
216,0.001,0.002,-0.024
217,0.005,-0.0,-0.021
218,0.005,-0.003,-0.018
219,-0.015,-0.006,-0.032
220,-0.039,-0.009,-0.05
221,-0.048,-0.012,-0.057
222,-0.029,-0.015,-0.04
223,-0.025,-0.018,-0.039
224,-0.029,-0.019,-0.048
225,-0.021,-0.02,-0.046
226,-0.025,-0.019,-0.052
227,-0.013,-0.018,-0.036
228,0.007,-0.017,-0.01
229,0.013,-0.016,-0.0
230,0.008,-0.014,0.002
231,-0.011,-0.013,-0.008
232,-0.014,-0.01,-0.004
233,-0.026,-0.008,-0.007
234,-0.028,-0.007,-0.0
235,-0.006,-0.005,0.028
236,0.005,-0.005,0.043
237,0.008,-0.006,0.043
238,-0.016,-0.008,0.015
239,-0.006,-0.01,0.018
240,-0.018,-0.012,-0.0
241,-0.031,-0.014,-0.022
242,-0.01,-0.017,-0.011
243,-0.01,-0.019,-0.02
244,-0.006,-0.023,-0.021
245,-0.008,-0.026,-0.027
246,-0.014,-0.027,-0.034
247,-0.02,-0.029,-0.038
248,-0.028,-0.03,-0.042
249,-0.037,-0.031,-0.046
250,-0.04,-0.032,-0.047
251,-0.04,-0.032,-0.048
252,-0.055,-0.032,-0.063
253,-0.072,-0.031,-0.084
254,-0.053,-0.03,-0.072
255,-0.051,-0.029,-0.072
256,-0.036,-0.028,-0.057
257,-0.029,-0.027,-0.045
258,-0.009,-0.026,-0.021
259,0.005,-0.025,-0.004
260,0.01,-0.024,0.006
261,0.017,-0.023,0.017
262,-0.014,-0.023,-0.005
263,-0.043,-0.022,-0.025
264,-0.028,-0.022,0.001
265,-0.015,-0.022,0.02
266,-0.025,-0.021,0.013
267,-0.015,-0.019,0.02
268,-0.014,-0.018,0.014
269,-0.015,-0.016,0.004
270,-0.026,-0.015,-0.014
271,-0.007,-0.015,-0.002
272,-0.018,-0.015,-0.021
273,-0.024,-0.016,-0.032
274,-0.023,-0.016,-0.035
275,-0.03,-0.016,-0.047
276,-0.028,-0.017,-0.046
277,-0.047,-0.018,-0.06
278,-0.034,-0.018,-0.043
279,-0.018,-0.016,-0.024
280,-0.002,-0.015,-0.008
281,0.006,-0.013,-0.002
282,0.003,-0.011,-0.01
283,0.015,-0.009,-0.004
284,0.008,-0.008,-0.013
285,-0.012,-0.009,-0.032
286,-0.009,-0.01,-0.026
287,-0.002,-0.012,-0.015
288,0.002,-0.013,-0.01
289,-0.02,-0.013,-0.027
290,-0.035,-0.014,-0.034
291,-0.03,-0.016,-0.022
292,-0.038,-0.018,-0.021
293,-0.018,-0.02,0.009
294,-0.005,-0.022,0.031
295,-0.015,-0.024,0.028
296,-0.016,-0.025,0.028
297,-0.032,-0.026,0.006
298,-0.03,-0.026,0.001
299,-0.023,-0.027,-0.001
300,-0.015,-0.026,-0.002
301,-0.038,-0.025,-0.035
302,-0.038,-0.025,-0.043
303,-0.043,-0.023,-0.053
304,-0.023,-0.021,-0.038
305,-0.013,-0.018,-0.029
306,-0.014,-0.015,-0.029
307,-0.017,-0.011,-0.028
308,0.005,-0.007,-0.003
309,0.015,-0.004,0.01
310,-0.019,-0.001,-0.024
311,-0.005,0.003,-0.012
312,0.019,0.007,0.007
313,0.023,0.012,0.008
314,0.021,0.015,0.005
315,0.026,0.019,0.011
316,0.032,0.023,0.019
317,0.023,0.025,0.013
318,0.012,0.028,0.005
319,0.02,0.03,0.016
320,0.01,0.031,0.012
321,0.016,0.032,0.026
322,0.034,0.032,0.055
323,0.031,0.031,0.065
324,0.035,0.031,0.077
325,0.066,0.029,0.109
326,0.061,0.028,0.101
327,0.041,0.027,0.074
328,0.026,0.026,0.051
329,0.018,0.025,0.034
330,0.004,0.024,0.012
331,0.021,0.022,0.02
332,0.019,0.021,0.013
333,0.023,0.019,0.014
334,0.009,0.018,-0.003
335,0.0,0.017,-0.014
336,0.002,0.019,-0.013
337,-0.012,0.02,-0.023
338,0.024,0.021,0.015
339,0.034,0.022,0.025
340,0.045,0.024,0.035
341,0.028,0.025,0.017
342,0.022,0.026,0.008
343,0.015,0.026,-0.002
344,0.025,0.027,0.007
345,0.025,0.027,0.007
346,0.044,0.027,0.027
347,0.035,0.027,0.022
348,0.032,0.027,0.023
349,0.028,0.028,0.025
350,0.028,0.03,0.034
351,0.038,0.029,0.053
352,0.046,0.029,0.073
353,0.04,0.028,0.08
354,0.041,0.029,0.087
355,0.043,0.029,0.089
356,0.03,0.029,0.069
357,0.019,0.03,0.05
358,-0.006,0.03,0.015
359,-0.009,0.03,0.004
360,0.013,0.03,0.017
361,0.011,0.029,0.008
362,0.014,0.028,0.007
363,0.017,0.027,0.009
364,0.024,0.026,0.013
365,0.035,0.024,0.02
366,0.058,0.022,0.043
367,0.045,0.022,0.032
368,0.054,0.021,0.045
369,0.053,0.021,0.042
370,0.051,0.021,0.039
371,0.016,0.02,0.004
372,0.01,0.019,-0.005
373,-0.003,0.018,-0.02
374,0.005,0.018,-0.012
375,0.02,0.016,0.003
376,-0.009,0.014,-0.022
377,-0.011,0.012,-0.02
378,-0.019,0.01,-0.022
379,0.004,0.008,0.008
380,-0.009,0.006,0.006
381,-0.014,0.003,0.011
382,0.007,0.001,0.04
383,0.017,-0.001,0.059
384,0.019,-0.003,0.063
385,0.041,-0.004,0.081
386,0.022,-0.006,0.054
387,-0.001,-0.007,0.022
388,-0.007,-0.008,0.005
389,-0.021,-0.008,-0.016
390,-0.025,-0.009,-0.026
391,-0.025,-0.008,-0.031
392,-0.007,-0.008,-0.016
393,-0.005,-0.007,-0.015
394,-0.007,-0.005,-0.019
395,-0.003,-0.003,-0.016
396,-0.002,-0.001,-0.014
397,-0.019,0.002,-0.027
398,0.012,0.005,0.005
399,0.023,0.009,0.015
400,0.011,0.013,0.002
