lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.708,0.713,0.844
2,0.474,0.554,0.652
3,0.346,0.421,0.474
4,0.27,0.31,0.308
5,0.211,0.22,0.16
6,0.158,0.147,0.037
7,0.109,0.089,-0.06
8,0.063,0.045,-0.132
9,0.036,0.013,-0.179
10,0.021,-0.01,-0.207
11,0.005,-0.024,-0.226
12,-0.005,-0.031,-0.236
13,-0.01,-0.033,-0.241
14,-0.015,-0.03,-0.244
15,-0.014,-0.024,-0.245
16,-0.01,-0.016,-0.242
17,-0.014,-0.005,-0.242
18,-0.017,0.006,-0.239
19,-0.011,0.017,-0.228
20,-0.005,0.029,-0.207
21,0.005,0.039,-0.172
22,0.013,0.049,-0.122
23,0.033,0.057,-0.049
24,0.055,0.064,0.045
25,0.068,0.069,0.158
26,0.101,0.069,0.298
27,0.11,0.069,0.434
28,0.075,0.071,0.535
29,0.053,0.072,0.592
30,0.059,0.072,0.595
31,0.089,0.071,0.545
32,0.106,0.068,0.437
33,0.091,0.065,0.291
34,0.054,0.058,0.145
35,0.036,0.047,0.026
36,0.022,0.033,-0.067
37,0.018,0.019,-0.131
38,0.011,0.006,-0.176
39,0.001,-0.004,-0.207
40,-0.01,-0.012,-0.228
41,-0.016,-0.017,-0.238
42,-0.013,-0.021,-0.24
43,-0.013,-0.02,-0.242
44,-0.015,-0.017,-0.245
45,-0.029,-0.011,-0.251
46,-0.025,-0.003,-0.249
47,-0.018,0.008,-0.243
48,-0.017,0.02,-0.236
49,-0.016,0.034,-0.222
50,-0.009,0.047,-0.196
51,0.007,0.061,-0.152
52,0.018,0.073,-0.094
53,0.045,0.084,-0.008
54,0.075,0.095,0.103
55,0.093,0.105,0.227
56,0.147,0.114,0.374
57,0.222,0.12,0.516
58,0.285,0.123,0.628
59,0.296,0.124,0.664
60,0.219,0.123,0.602
61,0.149,0.119,0.489
62,0.096,0.112,0.347
63,0.076,0.103,0.208
64,0.062,0.094,0.082
65,0.04,0.084,-0.023
66,0.018,0.072,-0.105
67,0.001,0.058,-0.162
68,-0.007,0.042,-0.199
69,-0.012,0.025,-0.222
70,-0.015,0.01,-0.236
71,-0.017,-0.004,-0.242
72,-0.016,-0.016,-0.246
73,-0.02,-0.025,-0.249
74,-0.023,-0.031,-0.251
75,-0.024,-0.034,-0.251
76,-0.024,-0.034,-0.25
77,-0.023,-0.03,-0.245
78,-0.022,-0.023,-0.233
79,-0.011,-0.014,-0.208
80,-0.009,-0.002,-0.176
81,-0.011,0.011,-0.131
82,-0.001,0.025,-0.066
83,0.021,0.035,0.026
84,0.051,0.042,0.143
85,0.065,0.046,0.271
86,0.052,0.048,0.392
87,0.017,0.05,0.479
88,0.043,0.052,0.544
89,0.09,0.052,0.56
90,0.121,0.051,0.514
91,0.123,0.05,0.405
92,0.093,0.048,0.264
93,0.056,0.044,0.127
94,0.036,0.037,0.018
95,0.014,0.028,-0.073
96,-0.004,0.02,-0.139
97,-0.018,0.011,-0.186
98,-0.026,0.002,-0.217
99,-0.027,-0.006,-0.234
100,-0.031,-0.014,-0.244
101,-0.032,-0.021,-0.249
102,-0.033,-0.027,-0.252
103,-0.035,-0.031,-0.254
104,-0.033,-0.033,-0.255
105,-0.029,-0.033,-0.252
106,-0.027,-0.031,-0.249
107,-0.028,-0.027,-0.24
108,-0.029,-0.021,-0.226
109,-0.027,-0.015,-0.2
110,-0.019,-0.009,-0.162
111,-0.02,-0.002,-0.11
112,-0.013,0.005,-0.037
113,-0.017,0.014,0.053
114,-0.011,0.023,0.162
115,0.022,0.03,0.291
116,0.074,0.035,0.418
117,0.101,0.038,0.514
118,0.095,0.039,0.543
119,0.071,0.039,0.501
120,0.047,0.037,0.409
121,0.047,0.034,0.298
122,0.053,0.031,0.181
123,0.045,0.028,0.07
124,0.027,0.025,-0.025
125,0.011,0.018,-0.1
126,-0.009,0.011,-0.157
127,-0.02,0.001,-0.196
128,-0.024,-0.007,-0.221
129,-0.029,-0.014,-0.236
130,-0.033,-0.019,-0.245
131,-0.03,-0.023,-0.248
132,-0.026,-0.025,-0.249
133,-0.025,-0.025,-0.251
134,-0.027,-0.024,-0.251
135,-0.027,-0.02,-0.25
136,-0.029,-0.015,-0.244
137,-0.022,-0.009,-0.229
138,-0.017,-0.002,-0.208
139,-0.012,0.007,-0.178
140,-0.005,0.017,-0.135
141,0.009,0.027,-0.073
142,0.036,0.036,0.014
143,0.05,0.043,0.12
144,0.042,0.048,0.231
145,0.056,0.053,0.351
146,0.053,0.058,0.449
147,0.078,0.061,0.52
148,0.131,0.062,0.543
149,0.156,0.062,0.497
150,0.135,0.06,0.39
151,0.094,0.057,0.259
152,0.043,0.052,0.126
153,0.009,0.045,0.015
154,-0.002,0.037,-0.067
155,-0.001,0.029,-0.127
156,-0.004,0.022,-0.171
157,-0.008,0.015,-0.202
158,-0.015,0.008,-0.224
159,-0.016,0.002,-0.236
160,-0.009,-0.003,-0.24
161,-0.009,-0.007,-0.243
162,-0.008,-0.01,-0.246
163,-0.01,-0.011,-0.247
164,-0.014,-0.011,-0.246
165,-0.015,-0.01,-0.242
166,-0.017,-0.008,-0.234
167,-0.015,-0.004,-0.219
168,-0.011,-0.0,-0.195
169,-0.002,0.004,-0.16
170,0.003,0.009,-0.11
171,0.01,0.015,-0.042
172,0.016,0.021,0.043
173,0.029,0.027,0.146
174,0.055,0.03,0.262
175,0.072,0.03,0.371
176,0.082,0.029,0.456
177,0.067,0.027,0.491
178,0.041,0.024,0.464
179,0.006,0.022,0.384
180,0.004,0.018,0.286
181,0.001,0.014,0.175
182,-0.001,0.01,0.07
183,-0.006,0.004,-0.022
184,-0.015,-0.002,-0.096
185,-0.023,-0.009,-0.151
186,-0.029,-0.017,-0.189
187,-0.028,-0.024,-0.215
188,-0.029,-0.03,-0.232
189,-0.029,-0.035,-0.241
190,-0.032,-0.038,-0.248
191,-0.034,-0.04,-0.253
192,-0.031,-0.04,-0.254
193,-0.037,-0.039,-0.255
194,-0.039,-0.036,-0.253
195,-0.037,-0.032,-0.246
196,-0.036,-0.027,-0.235
197,-0.041,-0.021,-0.221
198,-0.037,-0.014,-0.194
199,-0.029,-0.007,-0.153
200,-0.025,-0.0,-0.097
201,-0.007,0.005,-0.016
202,0.011,0.009,0.083
203,0.019,0.012,0.194
204,0.024,0.015,0.307
205,0.026,0.018,0.407
206,0.047,0.02,0.485
207,0.068,0.022,0.509
208,0.084,0.023,0.47
209,0.066,0.023,0.375
210,0.029,0.021,0.255
211,-0.002,0.017,0.134
212,-0.008,0.011,0.032
213,-0.009,0.005,-0.051
214,-0.009,0.001,-0.114
215,-0.011,-0.004,-0.161
216,-0.021,-0.008,-0.197
217,-0.029,-0.012,-0.222
218,-0.026,-0.016,-0.235
219,-0.019,-0.019,-0.24
220,-0.022,-0.021,-0.245
221,-0.024,-0.021,-0.248
222,-0.024,-0.02,-0.247
223,-0.024,-0.018,-0.244
224,-0.022,-0.014,-0.24
225,-0.018,-0.009,-0.231
226,-0.022,-0.004,-0.221
227,-0.019,0.002,-0.2
228,-0.007,0.008,-0.166
229,0.0,0.015,-0.12
230,0.006,0.021,-0.057
231,0.018,0.027,0.025
232,0.038,0.032,0.128
233,0.069,0.035,0.252
234,0.1,0.036,0.376
235,0.104,0.035,0.469
236,0.062,0.034,0.505
237,0.018,0.032,0.477
238,0.019,0.028,0.418
239,0.025,0.023,0.323
240,0.022,0.018,0.209
241,0.019,0.013,0.098
242,0.007,0.008,-0.0
243,-0.01,0.0,-0.078
244,-0.025,-0.009,-0.139
245,-0.035,-0.019,-0.182
246,-0.043,-0.027,-0.212
247,-0.043,-0.034,-0.23
248,-0.04,-0.039,-0.239
249,-0.04,-0.042,-0.244
250,-0.041,-0.044,-0.246
251,-0.038,-0.043,-0.246
252,-0.046,-0.039,-0.247
253,-0.046,-0.034,-0.243
254,-0.039,-0.027,-0.237
255,-0.03,-0.018,-0.225
256,-0.02,-0.008,-0.207
257,-0.014,0.002,-0.183
258,-0.009,0.013,-0.146
259,0.006,0.023,-0.089
260,0.025,0.031,-0.014
261,0.042,0.037,0.081
262,0.051,0.043,0.192
263,0.032,0.049,0.301
264,0.044,0.054,0.412
265,0.074,0.057,0.499
266,0.127,0.059,0.544
267,0.15,0.059,0.517
268,0.12,0.056,0.423
269,0.078,0.052,0.302
270,0.036,0.044,0.173
271,0.02,0.036,0.062
272,0.01,0.028,-0.027
273,-0.0,0.02,-0.098
274,-0.01,0.011,-0.149
275,-0.023,0.001,-0.188
276,-0.028,-0.009,-0.214
277,-0.03,-0.018,-0.228
278,-0.024,-0.025,-0.233
279,-0.029,-0.029,-0.237
280,-0.033,-0.032,-0.239
281,-0.035,-0.032,-0.238
282,-0.036,-0.03,-0.236
283,-0.037,-0.025,-0.234
284,-0.034,-0.019,-0.227
285,-0.03,-0.011,-0.215
286,-0.023,-0.002,-0.194
287,-0.018,0.008,-0.165
288,-0.009,0.018,-0.121
289,0.004,0.029,-0.057
290,0.028,0.041,0.032
291,0.057,0.052,0.14
292,0.092,0.059,0.269
293,0.114,0.063,0.394
294,0.112,0.066,0.488
295,0.084,0.066,0.526
296,0.072,0.066,0.516
297,0.106,0.063,0.47
298,0.1,0.06,0.371
299,0.105,0.058,0.258
300,0.083,0.054,0.135
301,0.043,0.048,0.024
302,0.017,0.039,-0.059
303,-0.004,0.028,-0.122
304,-0.012,0.016,-0.164
305,-0.018,0.006,-0.194
306,-0.022,-0.003,-0.213
307,-0.026,-0.01,-0.224
308,-0.028,-0.015,-0.229
309,-0.024,-0.017,-0.228
310,-0.024,-0.017,-0.229
311,-0.02,-0.013,-0.227
312,-0.017,-0.008,-0.223
313,-0.012,0.0,-0.218
314,-0.001,0.011,-0.207
315,0.013,0.023,-0.187
316,0.021,0.036,-0.162
317,0.032,0.049,-0.124
318,0.056,0.061,-0.065
319,0.067,0.072,0.01
320,0.072,0.082,0.103
321,0.073,0.092,0.211
322,0.06,0.102,0.325
323,0.101,0.108,0.446
324,0.176,0.112,0.548
325,0.223,0.114,0.588
326,0.218,0.113,0.551
327,0.172,0.11,0.457
328,0.131,0.104,0.339
329,0.09,0.095,0.208
330,0.068,0.085,0.093
331,0.053,0.074,-0.002
332,0.036,0.063,-0.076
333,0.022,0.052,-0.13
334,0.004,0.039,-0.17
335,-0.002,0.026,-0.195
336,-0.0,0.014,-0.206
337,-0.001,0.005,-0.212
338,-0.006,-0.002,-0.216
339,-0.007,-0.006,-0.218
340,-0.006,-0.008,-0.217
341,-0.006,-0.008,-0.215
342,-0.018,-0.005,-0.218
343,-0.02,0.0,-0.213
344,-0.014,0.006,-0.201
345,-0.006,0.014,-0.18
346,-0.0,0.023,-0.151
347,0.012,0.034,-0.103
348,0.017,0.048,-0.039
349,0.034,0.061,0.047
350,0.078,0.071,0.162
351,0.125,0.078,0.294
352,0.136,0.082,0.413
353,0.133,0.084,0.506
354,0.104,0.085,0.54
355,0.105,0.084,0.532
356,0.115,0.082,0.472
357,0.128,0.079,0.375
358,0.125,0.075,0.257
359,0.091,0.068,0.131
360,0.042,0.059,0.016
361,0.016,0.049,-0.067
362,0.004,0.038,-0.124
363,-0.001,0.027,-0.162
364,-0.007,0.017,-0.187
365,-0.01,0.009,-0.2
366,-0.01,0.001,-0.206
367,-0.013,-0.005,-0.209
368,-0.012,-0.009,-0.209
369,-0.018,-0.01,-0.213
370,-0.021,-0.009,-0.212
371,-0.019,-0.006,-0.21
372,-0.016,-0.001,-0.205
373,-0.007,0.006,-0.196
374,-0.002,0.015,-0.181
375,0.005,0.025,-0.156
376,0.022,0.037,-0.114
377,0.037,0.048,-0.058
378,0.049,0.059,0.015
379,0.06,0.069,0.107
380,0.067,0.078,0.216
381,0.074,0.085,0.331
382,0.113,0.09,0.447
383,0.151,0.092,0.531
384,0.152,0.092,0.551
385,0.124,0.089,0.5
386,0.087,0.084,0.404
387,0.051,0.076,0.282
388,0.038,0.066,0.161
389,0.032,0.054,0.055
390,0.023,0.04,-0.032
391,0.004,0.024,-0.102
392,-0.014,0.008,-0.151
393,-0.02,-0.008,-0.181
394,-0.02,-0.022,-0.198
395,-0.02,-0.034,-0.207
396,-0.023,-0.043,-0.212
397,-0.026,-0.046,-0.214
398,-0.027,-0.042,-0.216
399,-0.027,-0.029,-0.216
400,-0.029,-0.005,-0.216
